"2014-10-20 00:00:00.00",      0.30,     -0.07,      0.68,     13.55,    621.51,     15.50,        12
"2014-10-20 00:00:00.10",      0.40,     -0.07,      0.69,     13.53,    621.74,     15.49,        12
"2014-10-20 00:00:00.20",      0.36,     -0.09,      0.59,     13.51,    620.74,     15.47,        12
"2014-10-20 00:00:00.30",      0.18,     -0.04,      0.68,     13.50,    621.42,     15.46,        12
"2014-10-20 00:00:00.40",      0.52,     -0.10,      0.64,     13.53,    620.97,     15.44,        12
"2014-10-20 00:00:00.50",      0.39,     -0.35,      0.63,     13.51,    621.47,     15.47,        12
"2014-10-20 00:00:00.60",      0.51,     -0.33,      0.58,     13.52,    622.16,     15.47,        12
"2014-10-20 00:00:00.70",      0.53,     -0.43,      0.67,     13.55,    621.39,     15.45,        12
"2014-10-20 00:00:00.80",      0.61,     -0.39,      0.63,     13.54,    621.91,     15.46,        12
"2014-10-20 00:00:00.90",      0.58,     -0.40,      0.69,     13.54,    621.58,     15.43,        12
"2014-10-20 00:00:01.00",      0.41,     -0.44,      0.66,     13.52,    621.18,     15.45,        12
"2014-10-20 00:00:01.10",      0.37,     -0.54,      0.71,     13.54,    621.10,     15.46,        12
"2014-10-20 00:00:01.20",      0.20,     -0.39,      0.64,     13.52,    621.15,     15.47,        12
"2014-10-20 00:00:01.30",      0.17,     -0.34,      0.50,     13.51,    621.30,     15.46,        12
"2014-10-20 00:00:01.40",      0.13,     -0.43,      0.49,     13.52,    620.93,     15.43,        12
"2014-10-20 00:00:01.50",      0.11,     -0.48,      0.51,     13.48,    621.46,     15.39,        12
"2014-10-20 00:00:01.60",      0.01,     -0.40,      0.60,     13.47,    621.51,     15.37,        12
"2014-10-20 00:00:01.70",      0.13,     -0.31,      0.62,     13.45,    620.74,     15.40,        12
"2014-10-20 00:00:01.80",      0.21,     -0.26,      0.73,     13.46,    621.02,     15.41,        12
"2014-10-20 00:00:01.90",      0.03,     -0.18,      0.73,     13.44,    620.98,     15.39,        12
"2014-10-20 00:00:02.00",     -0.01,     -0.24,      0.65,     13.46,    620.86,     15.43,        12
"2014-10-20 00:00:02.10",      0.24,     -0.34,      0.57,     13.48,    621.75,     15.42,        12
"2014-10-20 00:00:02.20",      0.47,     -0.35,      0.52,     13.52,    621.17,     15.42,        12
"2014-10-20 00:00:02.30",      0.49,     -0.26,      0.38,     13.49,    621.63,     15.42,        12
"2014-10-20 00:00:02.40",      0.35,     -0.28,      0.42,     13.54,    620.91,     15.42,        12
"2014-10-20 00:00:02.50",      0.24,     -0.40,      0.49,     13.52,    621.39,     15.39,        12
"2014-10-20 00:00:02.60",      0.38,     -0.27,      0.55,     13.50,    620.39,     15.39,        12
"2014-10-20 00:00:02.70",      0.37,     -0.30,      0.55,     13.47,    621.63,     15.40,        12
"2014-10-20 00:00:02.80",      0.34,     -0.29,      0.56,     13.52,    620.68,     15.39,        12
"2014-10-20 00:00:02.90",      0.37,     -0.28,      0.60,     13.53,    620.92,     15.39,        12
"2014-10-20 00:00:03.00",      0.20,     -0.14,      0.72,     13.47,    620.72,     15.39,        12
"2014-10-20 00:00:03.10",      0.03,     -0.05,      0.75,     13.49,    621.06,     15.39,        12
"2014-10-20 00:00:03.20",      0.29,     -0.02,      0.74,     13.45,    620.93,     15.39,        12
"2014-10-20 00:00:03.30",      0.29,     -0.16,      0.80,     13.51,    621.33,     15.43,        12
"2014-10-20 00:00:03.40",      0.40,     -0.11,      0.74,     13.51,    621.09,     15.45,        12
"2014-10-20 00:00:03.50",      0.27,     -0.19,      0.82,     13.51,    620.80,     15.44,        12
"2014-10-20 00:00:03.60",      0.23,     -0.18,      0.82,     13.53,    621.23,     15.45,        12
"2014-10-20 00:00:03.70",      0.21,     -0.28,      0.77,     13.53,    621.13,     15.42,        12
"2014-10-20 00:00:03.80",      0.28,     -0.24,      0.68,     13.48,    621.77,     15.42,        12
"2014-10-20 00:00:03.90",      0.29,     -0.23,      0.73,     13.48,    620.98,     15.41,        12
"2014-10-20 00:00:04.00",      0.28,     -0.24,      0.75,     13.53,    621.15,     15.44,        12
"2014-10-20 00:00:04.10",      0.32,     -0.12,      0.73,     13.52,    621.86,     15.48,        12
"2014-10-20 00:00:04.20",      0.26,     -0.16,      0.73,     13.44,    622.22,     15.48,        12
"2014-10-20 00:00:04.30",      0.18,     -0.15,      0.73,     13.47,    621.61,     15.47,        12
"2014-10-20 00:00:04.40",      0.19,     -0.04,      0.73,     13.51,    621.32,     15.49,        12
"2014-10-20 00:00:04.50",      0.17,     -0.09,      0.74,     13.49,    621.34,     15.47,        12
"2014-10-20 00:00:04.60",      0.08,     -0.12,      0.71,     13.48,    621.25,     15.50,        12
"2014-10-20 00:00:04.70",      0.10,     -0.09,      0.74,     13.44,    621.99,     15.50,        12
"2014-10-20 00:00:04.80",      0.11,     -0.12,      0.76,     13.49,    621.19,     15.48,        12
"2014-10-20 00:00:04.90",      0.07,     -0.15,      0.68,     13.42,    622.02,     15.47,        12
"2014-10-20 00:00:05.00",     -0.06,     -0.20,      0.74,     13.51,    621.69,     15.46,        12
"2014-10-20 00:00:05.10",     -0.02,     -0.19,      0.67,     13.48,    622.18,     15.47,        12
"2014-10-20 00:00:05.20",     -0.05,     -0.23,      0.72,     13.44,    621.09,     15.52,        12
"2014-10-20 00:00:05.30",     -0.00,     -0.39,      0.77,     13.41,    622.02,     15.51,        12
"2014-10-20 00:00:05.40",     -0.14,     -0.39,      0.81,     13.55,    621.97,     15.48,        12
"2014-10-20 00:00:05.50",     -0.01,     -0.34,      0.74,     13.50,    621.93,     15.48,        12
"2014-10-20 00:00:05.60",     -0.03,     -0.30,      0.67,     13.46,    621.65,     15.48,        12
"2014-10-20 00:00:05.70",      0.06,     -0.22,      0.65,     13.49,    621.42,     15.45,        12
"2014-10-20 00:00:05.80",      0.02,     -0.12,      0.62,     13.54,    621.88,     15.45,        12
"2014-10-20 00:00:05.90",      0.06,     -0.10,      0.86,     13.49,    621.89,     15.46,        12
"2014-10-20 00:00:06.00",      0.03,     -0.02,      0.81,     13.48,    621.29,     15.44,        12
"2014-10-20 00:00:06.10",      0.06,      0.05,      0.87,     13.51,    621.88,     15.44,        12
"2014-10-20 00:00:06.20",      0.03,      0.03,      0.92,     13.48,    621.84,     15.45,        12
"2014-10-20 00:00:06.30",      0.15,     -0.01,      1.00,     13.54,    621.47,     15.45,        12
"2014-10-20 00:00:06.40",      0.45,     -0.17,      1.05,     13.49,    621.15,     15.44,        12
"2014-10-20 00:00:06.50",      0.39,     -0.18,      1.10,     13.57,    620.65,     15.41,        12
"2014-10-20 00:00:06.60",      0.36,     -0.12,      1.08,     13.52,    620.78,     15.41,        12
"2014-10-20 00:00:06.70",      0.33,     -0.33,      0.96,     13.51,    621.38,     15.41,        12
"2014-10-20 00:00:06.80",      0.40,     -0.18,      0.99,     13.56,    620.76,     15.38,        12
"2014-10-20 00:00:06.90",      0.29,     -0.23,      0.89,     13.59,    620.76,     15.37,        12
"2014-10-20 00:00:07.00",      0.37,     -0.32,      0.80,     13.51,    620.26,     15.38,        12
"2014-10-20 00:00:07.10",      0.29,     -0.26,      0.87,     13.53,    620.90,     15.38,        12
"2014-10-20 00:00:07.20",      0.29,     -0.26,      0.86,     13.56,    620.74,     15.40,        12
"2014-10-20 00:00:07.30",      0.24,     -0.28,      0.94,     13.53,    620.82,     15.40,        12
"2014-10-20 00:00:07.40",      0.19,     -0.25,      0.88,     13.52,    620.66,     15.39,        12
"2014-10-20 00:00:07.50",      0.07,     -0.30,      0.88,     13.55,    620.28,     15.40,        12
"2014-10-20 00:00:07.60",      0.22,     -0.25,      1.02,     13.48,    620.52,     15.40,        12
"2014-10-20 00:00:07.70",      0.23,     -0.29,      1.05,     13.51,    621.10,     15.39,        12
"2014-10-20 00:00:07.80",      0.30,     -0.16,      1.04,     13.50,    621.26,     15.38,        12
"2014-10-20 00:00:07.90",      0.12,     -0.27,      0.96,     13.54,    621.51,     15.41,        12
"2014-10-20 00:00:08.00",      0.18,     -0.25,      0.95,     13.51,    621.34,     15.39,        12
"2014-10-20 00:00:08.10",      0.16,     -0.34,      1.00,     13.43,    621.82,     15.43,        12
"2014-10-20 00:00:08.20",      0.17,     -0.18,      0.90,     13.46,    620.33,     15.42,        12
"2014-10-20 00:00:08.30",      0.13,     -0.07,      0.81,     13.42,    621.56,     15.43,        12
"2014-10-20 00:00:08.40",     -0.13,     -0.22,      0.99,     13.44,    621.31,     15.42,        12
"2014-10-20 00:00:08.50",      0.04,     -0.00,      1.03,     13.44,    621.49,     15.43,        12
"2014-10-20 00:00:08.60",      0.01,     -0.05,      0.99,     13.47,    621.78,     15.43,        12
"2014-10-20 00:00:08.70",      0.01,     -0.11,      1.02,     13.47,    621.59,     15.41,        12
"2014-10-20 00:00:08.80",      0.19,     -0.10,      1.01,     13.45,    621.56,     15.41,        12
"2014-10-20 00:00:08.90",     -0.06,     -0.20,      0.93,     13.45,    621.50,     15.42,        12
"2014-10-20 00:00:09.00",      0.07,     -0.01,      0.82,     13.47,    621.30,     15.44,        12
"2014-10-20 00:00:09.10",     -0.10,     -0.15,      0.98,     13.46,    620.69,     15.44,        12
"2014-10-20 00:00:09.20",     -0.11,     -0.10,      0.91,     13.49,    621.09,     15.42,        12
"2014-10-20 00:00:09.30",     -0.11,      0.03,      0.79,     13.47,    620.99,     15.40,        12
"2014-10-20 00:00:09.40",     -0.06,     -0.08,      0.74,     13.44,    621.40,     15.42,        12
"2014-10-20 00:00:09.50",      0.01,     -0.07,      0.80,     13.47,    621.23,     15.41,        12
"2014-10-20 00:00:09.60",     -0.08,     -0.16,      0.83,     13.50,    621.29,     15.41,        12
"2014-10-20 00:00:09.70",      0.02,     -0.24,      0.76,     13.40,    620.75,     15.40,        12
"2014-10-20 00:00:09.80",      0.28,     -0.16,      0.73,     13.45,    620.51,     15.39,        12
"2014-10-20 00:00:09.90",     -0.08,     -0.26,      0.77,     13.46,    621.02,     15.40,        12
"2014-10-20 00:00:10.00",     -0.06,     -0.29,      0.91,     13.48,    621.32,     15.38,        12
"2014-10-20 00:00:10.10",     -0.06,     -0.51,      0.96,     13.48,    620.76,     15.39,        12
"2014-10-20 00:00:10.20",     -0.17,     -0.32,      0.96,     13.47,    621.19,     15.41,        12
"2014-10-20 00:00:10.30",     -0.01,     -0.32,      0.83,     13.51,    620.89,     15.42,        12
"2014-10-20 00:00:10.40",      0.14,     -0.12,      1.07,     13.40,    621.16,     15.43,        12
"2014-10-20 00:00:10.50",      0.09,     -0.16,      0.89,     13.39,    621.41,     15.45,        12
"2014-10-20 00:00:10.60",     -0.03,     -0.13,      0.92,     13.43,    621.61,     15.45,        12
"2014-10-20 00:00:10.70",     -0.14,      0.02,      0.95,     13.43,    621.62,     15.47,        12
"2014-10-20 00:00:10.80",     -0.02,      0.02,      0.97,     13.49,    621.59,     15.45,        12
"2014-10-20 00:00:10.90",     -0.30,     -0.05,      1.01,     13.42,    621.57,     15.44,        12
"2014-10-20 00:00:11.00",      0.01,     -0.27,      0.99,     13.40,    621.61,     15.45,        12
"2014-10-20 00:00:11.10",     -0.01,     -0.15,      1.00,     13.42,    621.87,     15.45,        12
"2014-10-20 00:00:11.20",     -0.13,     -0.09,      0.98,     13.43,    621.83,     15.47,        12
"2014-10-20 00:00:11.30",     -0.04,     -0.09,      1.06,     13.35,    622.28,     15.46,        12
"2014-10-20 00:00:11.40",     -0.05,     -0.10,      0.98,     13.42,    621.86,     15.46,        12
"2014-10-20 00:00:11.50",     -0.17,     -0.43,      1.10,     13.41,    622.42,     15.46,        12
"2014-10-20 00:00:11.60",     -0.14,     -0.39,      1.08,     13.39,    623.04,     15.50,        12
"2014-10-20 00:00:11.70",     -0.14,     -0.43,      1.02,     13.33,    623.60,     15.51,        12
"2014-10-20 00:00:11.80",      0.40,     -0.34,      1.25,     13.27,    622.52,     15.50,        12
"2014-10-20 00:00:11.90",      0.21,     -0.46,      1.18,     13.43,    622.00,     15.48,        12
"2014-10-20 00:00:12.00",      0.08,     -0.90,      1.09,     13.46,    622.16,     15.47,        12
"2014-10-20 00:00:12.10",     -0.18,     -1.34,      1.12,     13.45,    622.18,     15.48,        12
"2014-10-20 00:00:12.20",     -0.59,     -1.47,      0.55,     13.43,    622.23,     15.49,        12
"2014-10-20 00:00:12.30",     -0.75,     -1.12,      0.69,     13.40,    622.11,     15.50,        12
"2014-10-20 00:00:12.40",     -0.81,     -1.01,      0.85,     13.48,    621.43,     15.50,        12
"2014-10-20 00:00:12.50",     -0.81,     -0.71,      0.78,     13.41,    621.32,     15.47,        12
"2014-10-20 00:00:12.60",     -0.46,     -0.66,      0.81,     13.38,    620.72,     15.49,        12
"2014-10-20 00:00:12.70",     -0.65,     -0.69,      0.73,     13.38,    623.46,     15.54,        12
"2014-10-20 00:00:12.80",     -0.72,     -0.83,      0.59,     13.39,    622.52,     15.52,        12
"2014-10-20 00:00:12.90",     -0.68,     -0.94,      0.70,     13.50,    622.02,     15.48,        12
"2014-10-20 00:00:13.00",     -0.75,     -0.81,      0.77,     13.45,    621.81,     15.46,        12
"2014-10-20 00:00:13.10",     -0.69,     -0.88,      0.84,     13.49,    621.62,     15.49,        12
"2014-10-20 00:00:13.20",     -0.69,     -1.22,      0.68,     13.50,    621.47,     15.48,        12
"2014-10-20 00:00:13.30",     -0.63,     -0.71,      0.79,     13.44,    622.81,     15.54,        12
"2014-10-20 00:00:13.40",     -0.66,     -0.74,      0.86,     13.34,    623.08,     15.54,        12
"2014-10-20 00:00:13.50",     -0.69,     -0.64,      0.80,     13.37,    623.06,     15.54,        12
"2014-10-20 00:00:13.60",     -0.81,     -0.50,      0.66,     13.36,    621.74,     15.47,        12
"2014-10-20 00:00:13.70",     -0.88,     -0.46,      0.57,     13.41,    621.17,     15.44,        12
"2014-10-20 00:00:13.80",     -0.82,     -0.65,      0.64,     13.47,    620.91,     15.44,        12
"2014-10-20 00:00:13.90",     -0.73,     -0.62,      0.67,     13.53,    620.94,     15.41,        12
"2014-10-20 00:00:14.00",     -0.72,     -0.52,      0.63,     13.40,    620.66,     15.38,        12
"2014-10-20 00:00:14.10",     -0.76,     -0.39,      0.54,     13.46,    621.14,     15.38,        12
"2014-10-20 00:00:14.20",     -0.98,     -0.58,      0.70,     13.44,    620.67,     15.38,        12
"2014-10-20 00:00:14.30",     -1.03,     -0.71,      0.71,     13.52,    620.87,     15.39,        12
"2014-10-20 00:00:14.40",      0.23,     -0.70,      0.58,     13.49,    620.86,     15.47,        12
"2014-10-20 00:00:14.50",      0.25,     -0.71,      0.37,     13.52,    620.63,     15.42,        12
"2014-10-20 00:00:14.60",      0.18,     -0.67,      0.30,     13.48,    620.47,     15.42,        12
"2014-10-20 00:00:14.70",     -0.17,     -0.73,      0.35,     13.51,    620.48,     15.40,        12
"2014-10-20 00:00:14.80",     -0.10,     -0.65,      0.38,     13.56,    620.91,     15.39,        12
"2014-10-20 00:00:14.90",     -0.10,     -0.61,      0.44,     13.54,    620.64,     15.40,        12
"2014-10-20 00:00:15.00",     -0.09,     -0.40,      0.63,     13.50,    621.31,     15.39,        12
"2014-10-20 00:00:15.10",     -0.06,     -0.49,      0.47,     13.49,    620.23,     15.39,        12
"2014-10-20 00:00:15.20",     -0.16,     -0.37,      0.39,     13.48,    620.21,     15.42,        12
"2014-10-20 00:00:15.30",     -0.24,     -0.06,      0.63,     13.41,    620.65,     15.41,        12
"2014-10-20 00:00:15.40",     -0.17,     -0.14,      0.71,     13.41,    620.71,     15.37,        12
"2014-10-20 00:00:15.50",     -0.72,     -0.31,      0.69,     13.34,    621.02,     15.36,        12
"2014-10-20 00:00:15.60",     -0.77,     -0.02,      0.47,     13.34,    621.00,     15.35,        12
"2014-10-20 00:00:15.70",     -0.41,     -0.27,      0.47,     13.25,    620.84,     15.37,        12
"2014-10-20 00:00:15.80",     -0.82,     -0.29,      0.38,     13.30,    620.55,     15.38,        12
"2014-10-20 00:00:15.90",     -0.74,     -0.35,      0.29,     13.35,    621.24,     15.35,        12
"2014-10-20 00:00:16.00",     -0.77,     -0.51,      0.24,     13.25,    620.49,     15.35,        12
"2014-10-20 00:00:16.10",     -0.81,     -0.66,      0.38,     13.24,    621.13,     15.34,        12
"2014-10-20 00:00:16.20",     -0.70,     -0.72,      0.44,     13.17,    620.66,     15.34,        12
"2014-10-20 00:00:16.30",     -0.62,     -0.75,      0.45,     13.17,    621.19,     15.32,        12
"2014-10-20 00:00:16.40",     -0.76,     -0.71,      0.42,     13.25,    621.20,     15.31,        12
"2014-10-20 00:00:16.50",     -0.56,     -0.70,      0.40,     13.18,    620.99,     15.30,        12
"2014-10-20 00:00:16.60",     -0.57,     -0.52,      0.33,     13.17,    620.82,     15.32,        12
"2014-10-20 00:00:16.70",     -0.53,     -0.45,      0.49,     13.14,    621.06,     15.36,        12
"2014-10-20 00:00:16.80",      0.01,     -0.77,      0.61,     13.42,    620.91,     15.46,        12
"2014-10-20 00:00:16.90",     -0.25,     -0.56,      0.61,     13.47,    620.28,     15.48,        12
"2014-10-20 00:00:17.00",     -0.06,     -0.70,      0.62,     13.46,    620.55,     15.47,        12
"2014-10-20 00:00:17.10",     -0.14,     -0.68,      0.84,     13.49,    620.57,     15.43,        12
"2014-10-20 00:00:17.20",     -0.12,     -0.68,      0.79,     13.51,    621.23,     15.44,        12
"2014-10-20 00:00:17.30",     -0.25,     -0.48,      0.84,     13.45,    620.59,     15.43,        12
"2014-10-20 00:00:17.40",     -0.53,     -0.51,      0.46,     13.42,    621.44,     15.41,        12
"2014-10-20 00:00:17.50",     -0.81,     -0.72,      0.29,     13.34,    621.88,     15.33,        12
"2014-10-20 00:00:17.60",     -0.69,     -0.71,      0.31,     13.28,    621.24,     15.37,        12
"2014-10-20 00:00:17.70",     -0.65,     -0.69,      0.32,     13.41,    621.44,     15.39,        12
"2014-10-20 00:00:17.80",     -0.49,     -0.85,      0.25,     13.35,    620.66,     15.39,        12
"2014-10-20 00:00:17.90",     -0.46,     -0.91,      0.10,     13.41,    620.65,     15.40,        12
"2014-10-20 00:00:18.00",     -0.28,     -1.28,      0.38,     13.41,    621.16,     15.40,        12
"2014-10-20 00:00:18.10",     -0.28,     -1.06,      0.33,     13.23,    620.70,     15.37,        12
"2014-10-20 00:00:18.20",     -0.70,     -0.49,     -0.26,     13.10,    621.00,     15.35,        12
"2014-10-20 00:00:18.30",     -0.83,     -0.63,     -0.10,     13.27,    621.09,     15.31,        12
"2014-10-20 00:00:18.40",     -0.82,     -0.59,      0.14,     13.22,    620.74,     15.34,        12
"2014-10-20 00:00:18.50",     -0.51,     -0.71,      0.12,     13.13,    621.46,     15.33,        12
"2014-10-20 00:00:18.60",     -0.25,     -0.64,      0.24,     13.21,    621.01,     15.35,        12
"2014-10-20 00:00:18.70",     -0.26,     -0.68,      0.13,     13.32,    620.35,     15.41,        12
"2014-10-20 00:00:18.80",     -0.33,     -0.54,      0.07,     13.27,    620.87,     15.44,        12
"2014-10-20 00:00:18.90",     -0.62,     -0.67,      0.13,     13.47,    622.17,     15.52,        12
"2014-10-20 00:00:19.00",     -0.25,     -0.67,      0.25,     13.40,    622.79,     15.61,        12
"2014-10-20 00:00:19.10",     -0.27,     -0.65,      0.31,     13.46,    623.66,     15.62,        12
"2014-10-20 00:00:19.20",     -0.16,     -0.67,      0.82,     13.41,    623.04,     15.62,        12
"2014-10-20 00:00:19.30",     -0.34,     -0.80,      0.76,     13.43,    622.91,     15.59,        12
"2014-10-20 00:00:19.40",     -0.48,     -0.91,      0.53,     13.41,    623.06,     15.47,        12
"2014-10-20 00:00:19.50",     -0.38,     -0.93,      0.84,     13.46,    622.07,     15.37,        12
"2014-10-20 00:00:19.60",     -0.40,     -0.97,      0.74,     13.48,    621.94,     15.39,        12
"2014-10-20 00:00:19.70",     -0.33,     -1.20,      0.57,     13.47,    622.96,     15.54,        12
"2014-10-20 00:00:19.80",     -0.38,     -0.94,      0.59,     13.49,    624.58,     15.62,        12
"2014-10-20 00:00:19.90",     -0.40,     -0.69,      0.59,     13.45,    623.14,     15.43,        12
"2014-10-20 00:00:20.00",     -0.54,     -0.68,      0.89,     13.49,    621.84,     15.33,        12
"2014-10-20 00:00:20.10",     -0.42,     -0.77,      0.48,     13.46,    622.11,     15.33,        12
"2014-10-20 00:00:20.20",     -0.38,     -0.54,      0.37,     13.36,    622.43,     15.34,        12
"2014-10-20 00:00:20.30",     -0.71,     -0.43,      0.14,     13.17,    622.33,     15.42,        12
"2014-10-20 00:00:20.40",     -0.81,     -0.55,      0.21,     13.09,    622.61,     15.56,        12
"2014-10-20 00:00:20.50",     -0.73,     -0.18,      0.55,     13.10,    623.42,     15.57,        12
"2014-10-20 00:00:20.60",     -0.47,     -0.33,      0.59,     13.12,    623.09,     15.55,        12
"2014-10-20 00:00:20.70",     -0.37,     -0.25,      0.66,     13.27,    623.04,     15.52,        12
"2014-10-20 00:00:20.80",      0.01,     -0.15,      0.75,     13.42,    623.59,     15.52,        12
"2014-10-20 00:00:20.90",      0.13,     -0.23,      0.89,     13.40,    622.64,     15.51,        12
"2014-10-20 00:00:21.00",      0.04,     -0.32,      0.86,     13.45,    622.46,     15.48,        12
"2014-10-20 00:00:21.10",      0.17,     -0.31,      0.95,     13.46,    622.32,     15.47,        12
"2014-10-20 00:00:21.20",      0.40,     -0.24,      0.93,     13.45,    621.55,     15.51,        12
"2014-10-20 00:00:21.30",      0.23,     -0.30,      1.01,     13.48,    621.69,     15.47,        12
"2014-10-20 00:00:21.40",      0.10,     -0.10,      0.96,     13.42,    620.76,     15.52,        12
"2014-10-20 00:00:21.50",     -0.20,      0.03,      0.88,     13.43,    620.94,     15.50,        12
"2014-10-20 00:00:21.60",     -0.00,     -0.18,      0.95,     13.47,    621.12,     15.51,        12
"2014-10-20 00:00:21.70",     -0.06,     -0.13,      0.92,     13.47,    621.21,     15.50,        12
"2014-10-20 00:00:21.80",     -0.16,     -0.12,      0.74,     13.45,    621.30,     15.50,        12
"2014-10-20 00:00:21.90",     -0.16,     -0.02,      0.76,     13.44,    621.18,     15.50,        12
"2014-10-20 00:00:22.00",     -0.12,     -0.27,      0.74,     13.47,    620.84,     15.49,        12
"2014-10-20 00:00:22.10",     -0.21,     -0.10,      0.63,     13.45,    621.48,     15.52,        12
"2014-10-20 00:00:22.20",     -0.11,     -0.04,      0.70,     13.45,    621.33,     15.52,        12
"2014-10-20 00:00:22.30",      0.02,      0.02,      0.72,     13.46,    621.78,     15.52,        12
"2014-10-20 00:00:22.40",     -0.12,      0.02,      0.81,     13.37,    621.92,     15.53,        12
"2014-10-20 00:00:22.50",     -0.19,     -0.01,      0.71,     13.44,    621.41,     15.51,        12
"2014-10-20 00:00:22.60",     -0.20,     -0.16,      0.66,     13.46,    621.72,     15.50,        12
"2014-10-20 00:00:22.70",     -0.19,      0.02,      0.61,     13.44,    621.79,     15.51,        12
"2014-10-20 00:00:22.80",     -0.16,     -0.08,      0.56,     13.42,    621.34,     15.49,        12
"2014-10-20 00:00:22.90",     -0.22,     -0.09,      0.57,     13.44,    622.80,     15.48,        12
"2014-10-20 00:00:23.00",     -0.22,     -0.27,      0.73,     13.42,    621.91,     15.48,        12
"2014-10-20 00:00:23.10",     -0.35,     -0.17,      0.71,     13.44,    621.80,     15.49,        12
"2014-10-20 00:00:23.20",     -0.23,     -0.31,      0.70,     13.49,    621.12,     15.48,        12
"2014-10-20 00:00:23.30",     -0.18,     -0.44,      0.47,     13.46,    621.43,     15.48,        12
"2014-10-20 00:00:23.40",     -0.26,     -0.36,      0.45,     13.47,    622.04,     15.47,        12