"2015-02-24 00:00:00.00",     -0.06,      0.76,      0.24,    -13.34,    875.42,  -9999.00,        13
"2015-02-24 00:00:00.10",     -0.01,      0.83,      0.11,    -13.32,    875.41,  -9999.00,        13
"2015-02-24 00:00:00.20",      0.36,      0.74,     -0.07,    -13.33,    874.43,  -9999.00,        13
"2015-02-24 00:00:00.30",      0.27,      0.72,      0.12,    -13.32,    875.25,  -9999.00,        13
"2015-02-24 00:00:00.40",      0.27,      0.68,      0.15,    -13.34,    874.53,  -9999.00,        13
"2015-02-24 00:00:00.50",      0.33,      0.53,      0.23,    -13.36,    874.51,  -9999.00,        13
"2015-02-24 00:00:00.60",      0.43,      0.50,     -0.14,    -13.29,    874.51,  -9999.00,        13
"2015-02-24 00:00:00.70",      0.31,      0.66,     -0.41,    -13.27,    875.24,  -9999.00,        13
"2015-02-24 00:00:00.80",      0.41,      0.76,     -0.53,    -13.23,    875.79,  -9999.00,        13
"2015-02-24 00:00:00.90",      0.28,      0.95,     -0.48,    -13.25,    875.78,  -9999.00,        13
"2015-02-24 00:00:01.00",      0.41,      0.96,     -0.35,    -13.22,    876.12,  -9999.00,        13
"2015-02-24 00:00:01.10",      0.27,      1.14,     -0.28,    -13.26,    875.65,  -9999.00,        13
"2015-02-24 00:00:01.20",      0.29,      1.09,     -0.13,    -13.22,    875.39,  -9999.00,        13
"2015-02-24 00:00:01.30",      0.59,      0.90,      0.09,    -13.28,    875.44,  -9999.00,        13
"2015-02-24 00:00:01.40",      0.43,      1.18,      0.39,    -13.26,    874.93,  -9999.00,        13
"2015-02-24 00:00:01.50",      0.39,      1.01,      0.41,    -13.24,    874.94,  -9999.00,        13
"2015-02-24 00:00:01.60",      0.38,      1.05,      0.40,    -13.28,    874.53,  -9999.00,        13
"2015-02-24 00:00:01.70",      0.19,      1.20,      0.09,    -13.22,    874.97,  -9999.00,        13
"2015-02-24 00:00:01.80",      0.24,      0.96,     -0.24,    -13.18,    874.87,  -9999.00,        13
"2015-02-24 00:00:01.90",      0.35,      1.09,     -0.12,    -13.21,    875.59,  -9999.00,        13
"2015-02-24 00:00:02.00",      0.32,      1.16,      0.01,    -13.25,    874.60,  -9999.00,        13
"2015-02-24 00:00:02.10",      0.38,      1.29,      0.18,    -13.26,    875.61,  -9999.00,        13
"2015-02-24 00:00:02.20",      0.27,      1.18,      0.43,    -13.21,    874.92,  -9999.00,        13
"2015-02-24 00:00:02.30",      0.36,      1.04,      0.44,    -13.34,    875.06,  -9999.00,        13
"2015-02-24 00:00:02.40",      0.33,      1.04,      0.41,    -13.27,    875.00,  -9999.00,        13
"2015-02-24 00:00:02.50",      0.19,      0.89,      0.57,    -13.22,    875.15,  -9999.00,        13
"2015-02-24 00:00:02.60",      0.22,      1.03,      0.66,    -13.23,    874.46,  -9999.00,        13
"2015-02-24 00:00:02.70",      0.22,      1.06,      0.57,    -13.23,    875.08,  -9999.00,        13
"2015-02-24 00:00:02.80",      0.29,      0.95,      0.38,    -13.19,    874.28,  -9999.00,        13
"2015-02-24 00:00:02.90",      0.31,      0.80,      0.26,    -13.18,    874.29,  -9999.00,        13
"2015-02-24 00:00:03.00",      0.40,      0.75,      0.15,    -13.18,    874.84,  -9999.00,        13
"2015-02-24 00:00:03.10",      0.45,      0.77,      0.04,    -13.22,    874.64,  -9999.00,        13
"2015-02-24 00:00:03.20",      0.43,      0.75,      0.05,    -13.19,    874.24,  -9999.00,        13
"2015-02-24 00:00:03.30",      0.36,      0.70,      0.29,    -13.22,    874.81,  -9999.00,        13
"2015-02-24 00:00:03.40",      0.41,      0.85,     -0.23,    -13.13,    874.80,  -9999.00,        13
"2015-02-24 00:00:03.50",      0.29,      0.97,     -0.12,    -13.21,    875.34,  -9999.00,        13
"2015-02-24 00:00:03.60",      0.30,      1.14,     -0.09,    -13.18,    874.66,  -9999.00,        13
"2015-02-24 00:00:03.70",      0.26,      1.21,      0.03,    -13.20,    874.28,  -9999.00,        13
"2015-02-24 00:00:03.80",      0.27,      1.20,     -0.12,    -13.15,    874.99,  -9999.00,        13
"2015-02-24 00:00:03.90",      0.37,      1.22,     -0.13,    -13.19,    874.87,  -9999.00,        13
"2015-02-24 00:00:04.00",      0.34,      1.14,     -0.16,    -13.15,    875.25,  -9999.00,        13
"2015-02-24 00:00:04.10",      0.29,      1.28,     -0.12,    -13.19,    874.33,  -9999.00,        13
"2015-02-24 00:00:04.20",      0.20,      1.24,     -0.25,    -13.18,    874.70,  -9999.00,        13
"2015-02-24 00:00:04.30",      0.32,      1.16,     -0.50,    -13.18,    875.15,  -9999.00,        13
"2015-02-24 00:00:04.40",      0.24,      1.23,     -0.33,    -13.16,    874.36,  -9999.00,        13
"2015-02-24 00:00:04.50",      0.22,      1.17,     -0.17,    -13.16,    875.37,  -9999.00,        13
"2015-02-24 00:00:04.60",      0.13,      1.03,     -0.18,    -13.17,    875.63,  -9999.00,        13
"2015-02-24 00:00:04.70",      0.12,      1.03,     -0.17,    -13.16,    875.15,  -9999.00,        13
"2015-02-24 00:00:04.80",      0.16,      0.87,     -0.45,    -13.12,    875.57,  -9999.00,        13
"2015-02-24 00:00:04.90",     -0.06,      0.85,     -0.45,    -13.12,    875.78,  -9999.00,        13
"2015-02-24 00:00:05.00",     -0.17,      0.71,     -0.38,    -13.09,    874.64,  -9999.00,        13
"2015-02-24 00:00:05.10",      0.05,      0.62,     -0.46,    -13.16,    874.36,  -9999.00,        13
"2015-02-24 00:00:05.20",      0.05,      0.68,     -0.35,    -13.14,    875.61,  -9999.00,        13
"2015-02-24 00:00:05.30",     -0.05,      0.44,     -0.43,    -13.16,    875.52,  -9999.00,        13
"2015-02-24 00:00:05.40",     -0.01,      0.42,     -0.36,    -13.18,    876.02,  -9999.00,        13
"2015-02-24 00:00:05.50",      0.07,      0.51,     -0.22,    -13.17,    875.83,  -9999.00,        13
"2015-02-24 00:00:05.60",      0.24,      0.56,     -0.20,    -13.20,    875.81,  -9999.00,        13
"2015-02-24 00:00:05.70",      0.26,      0.54,      0.16,    -13.20,    875.78,  -9999.00,        13
"2015-02-24 00:00:05.80",      0.39,      0.62,      0.15,    -13.21,    875.43,  -9999.00,        13
"2015-02-24 00:00:05.90",      0.41,      0.69,      0.18,    -13.22,    874.71,  -9999.00,        13
"2015-02-24 00:00:06.00",      0.38,      0.59,      0.09,    -13.24,    874.67,  -9999.00,        13
"2015-02-24 00:00:06.10",      0.42,      0.42,      0.30,    -13.25,    874.11,  -9999.00,        13
"2015-02-24 00:00:06.20",      0.32,      0.55,      0.39,    -13.19,    874.27,  -9999.00,        13
"2015-02-24 00:00:06.30",      0.43,      0.55,      0.40,    -13.17,    874.83,  -9999.00,        13
"2015-02-24 00:00:06.40",      0.37,      0.59,      0.32,    -13.16,    874.94,  -9999.00,        13
"2015-02-24 00:00:06.50",      0.36,      0.40,      0.34,    -13.16,    873.34,  -9999.00,        13
"2015-02-24 00:00:06.60",      0.31,      0.54,      0.39,    -13.22,    873.76,  -9999.00,        13
"2015-02-24 00:00:06.70",      0.41,      0.52,      0.44,    -13.33,    874.15,  -9999.00,        13
"2015-02-24 00:00:06.80",      0.40,      0.56,      0.40,    -13.36,    873.74,  -9999.00,        13
"2015-02-24 00:00:06.90",      0.34,      0.56,      0.39,    -13.33,    874.82,  -9999.00,        13
"2015-02-24 00:00:07.00",      0.48,      0.65,      0.38,    -13.30,    874.50,  -9999.00,        13
"2015-02-24 00:00:07.10",      0.41,      0.51,      0.68,    -13.13,    873.67,  -9999.00,        13
"2015-02-24 00:00:07.20",      0.54,      0.43,      0.76,    -13.18,    873.44,  -9999.00,        13
"2015-02-24 00:00:07.30",      0.47,      0.70,      0.69,    -13.17,    873.74,  -9999.00,        13
"2015-02-24 00:00:07.40",      0.41,      0.70,      0.58,    -13.34,    874.09,  -9999.00,        13
"2015-02-24 00:00:07.50",      0.46,      0.63,      0.54,    -13.36,    873.96,  -9999.00,        13
"2015-02-24 00:00:07.60",      0.40,      0.54,      0.54,    -13.34,    874.28,  -9999.00,        13
"2015-02-24 00:00:07.70",      0.43,      0.55,      0.57,    -13.10,    873.99,  -9999.00,        13
"2015-02-24 00:00:07.80",      0.46,      0.61,      0.60,    -13.10,    873.62,  -9999.00,        13
"2015-02-24 00:00:07.90",      0.43,      0.66,      0.49,    -13.25,    874.66,  -9999.00,        13
"2015-02-24 00:00:08.00",      0.44,      0.62,      0.50,    -13.36,    873.98,  -9999.00,        13
"2015-02-24 00:00:08.10",      0.54,      0.53,      0.46,    -13.23,    874.18,  -9999.00,        13
"2015-02-24 00:00:08.20",      0.51,      0.48,      0.54,    -13.18,    874.75,  -9999.00,        13
"2015-02-24 00:00:08.30",      0.28,      0.60,      0.77,    -13.14,    873.88,  -9999.00,        13
"2015-02-24 00:00:08.40",      0.34,      0.63,      0.72,    -13.10,    874.13,  -9999.00,        13
"2015-02-24 00:00:08.50",      0.64,      0.39,      0.73,    -13.03,    873.59,  -9999.00,        13
"2015-02-24 00:00:08.60",      0.40,      0.52,      0.77,    -12.99,    873.25,  -9999.00,        13
"2015-02-24 00:00:08.70",      0.48,      0.56,      0.73,    -13.15,    873.98,  -9999.00,        13
"2015-02-24 00:00:08.80",      0.49,      0.56,      0.72,    -13.29,    874.89,  -9999.00,        13
"2015-02-24 00:00:08.90",      0.48,      0.62,      0.60,    -13.30,    874.08,  -9999.00,        13
"2015-02-24 00:00:09.00",      0.42,      0.53,      0.57,    -13.32,    874.30,  -9999.00,        13
"2015-02-24 00:00:09.10",      0.44,      0.67,      0.43,    -13.33,    874.07,  -9999.00,        13
"2015-02-24 00:00:09.20",      0.54,      0.73,      0.41,    -13.39,    874.71,  -9999.00,        13
"2015-02-24 00:00:09.30",      0.49,      0.84,      0.32,    -13.34,    874.73,  -9999.00,        13
"2015-02-24 00:00:09.40",      0.65,      0.89,      0.30,    -13.35,    875.15,  -9999.00,        13
"2015-02-24 00:00:09.50",      0.61,      0.99,      0.31,    -13.40,    873.90,  -9999.00,        13
"2015-02-24 00:00:09.60",      0.55,      0.89,      0.61,    -13.41,    875.12,  -9999.00,        13
"2015-02-24 00:00:09.70",      0.62,      0.96,      0.51,    -13.40,    874.71,  -9999.00,        13
"2015-02-24 00:00:09.80",      0.63,      0.93,      0.61,    -13.42,    875.06,  -9999.00,        13
"2015-02-24 00:00:09.90",      0.44,      0.99,      0.47,    -13.43,    875.21,  -9999.00,        13
"2015-02-24 00:00:10.00",      0.36,      0.96,      0.57,    -13.43,    874.79,  -9999.00,        13
"2015-02-24 00:00:10.10",      0.54,      0.56,      0.75,    -13.39,    875.27,  -9999.00,        13
"2015-02-24 00:00:10.20",      0.73,      0.68,      0.69,    -13.41,    874.46,  -9999.00,        13
"2015-02-24 00:00:10.30",      0.57,      0.83,      0.56,    -13.41,    874.19,  -9999.00,        13
"2015-02-24 00:00:10.40",      0.60,      0.96,      0.58,    -13.40,    874.96,  -9999.00,        13
"2015-02-24 00:00:10.50",      0.52,      0.84,      0.53,    -13.32,    874.33,  -9999.00,        13
"2015-02-24 00:00:10.60",      0.59,      0.78,      0.60,    -13.33,    874.47,  -9999.00,        13
"2015-02-24 00:00:10.70",      0.58,      0.54,      0.38,    -13.39,    874.75,  -9999.00,        13
"2015-02-24 00:00:10.80",      0.61,      0.31,      0.58,    -13.37,    874.11,  -9999.00,        13
"2015-02-24 00:00:10.90",  -9999.00,      0.24,  -9999.00,    -13.39,    874.00,  -9999.00,        13
"2015-02-24 00:00:11.00",      0.69,      0.24,      0.51,    -13.36,    874.18,  -9999.00,        13
"2015-02-24 00:00:11.10",      0.46,      0.34,      0.64,    -13.28,    874.09,  -9999.00,        13
"2015-02-24 00:00:11.20",      0.47,      0.32,      0.83,    -13.27,    873.92,  -9999.00,        13
"2015-02-24 00:00:11.30",      0.52,      0.34,      0.72,    -13.32,    874.38,  -9999.00,        13
"2015-02-24 00:00:11.40",      0.57,      0.27,      0.69,    -13.37,    873.35,  -9999.00,        13
"2015-02-24 00:00:11.50",      0.58,      0.32,      0.75,    -13.39,    874.17,  -9999.00,        13
"2015-02-24 00:00:11.60",      0.59,      0.42,      0.88,    -13.34,    874.34,  -9999.00,        13
"2015-02-24 00:00:11.70",      0.57,      0.47,      0.96,    -13.36,    874.41,  -9999.00,        13
"2015-02-24 00:00:11.80",      0.70,      0.41,      1.05,    -13.25,    874.48,  -9999.00,        13
"2015-02-24 00:00:11.90",      0.09,      0.72,      1.05,    -12.98,    874.05,  -9999.00,        13
"2015-02-24 00:00:12.00",      0.15,      0.66,      1.01,    -12.99,    874.66,  -9999.00,        13
"2015-02-24 00:00:12.10",      0.33,      0.13,      0.86,    -13.18,    874.10,  -9999.00,        13
"2015-02-24 00:00:12.20",      0.02,      0.35,      0.93,    -13.19,    875.00,  -9999.00,        13
"2015-02-24 00:00:12.30",      0.31,      0.54,      1.08,    -13.31,    874.41,  -9999.00,        13
"2015-02-24 00:00:12.40",      0.27,      0.74,      1.03,    -13.39,    875.78,  -9999.00,        13
"2015-02-24 00:00:12.50",      0.28,      0.82,      1.05,    -13.36,    875.39,  -9999.00,        13
"2015-02-24 00:00:12.60",      0.31,      0.94,      1.04,    -13.38,    875.52,  -9999.00,        13
"2015-02-24 00:00:12.70",      0.46,      1.46,      1.03,    -13.30,    875.13,  -9999.00,        13
"2015-02-24 00:00:12.80",      0.55,      1.40,      1.28,    -13.22,    874.72,  -9999.00,        13
"2015-02-24 00:00:12.90",      0.59,      0.35,      1.18,    -13.16,    874.99,  -9999.00,        13
"2015-02-24 00:00:13.00",      0.52,      0.35,      1.28,    -13.11,    875.20,  -9999.00,        13
"2015-02-24 00:00:13.10",      0.54,      0.31,      1.28,    -13.02,    873.29,  -9999.00,        13
"2015-02-24 00:00:13.20",      0.28,      0.63,      1.25,    -13.33,    873.41,  -9999.00,        13
"2015-02-24 00:00:13.30",      0.56,      0.59,      0.92,    -13.43,    874.08,  -9999.00,        13
"2015-02-24 00:00:13.40",      0.49,      0.50,      0.85,    -13.44,    874.56,  -9999.00,        13
"2015-02-24 00:00:13.50",      0.47,      0.49,      0.63,    -13.50,    874.58,  -9999.00,        13
"2015-02-24 00:00:13.60",      0.18,      0.43,      0.61,    -13.51,    874.18,  -9999.00,        13
"2015-02-24 00:00:13.70",      0.52,      0.38,      0.36,    -13.54,    874.03,  -9999.00,        13
"2015-02-24 00:00:13.80",      0.33,      0.23,      0.45,    -13.53,    875.46,  -9999.00,        13
"2015-02-24 00:00:13.90",  -9999.00,      0.06,  -9999.00,    -13.58,    875.26,  -9999.00,        13
"2015-02-24 00:00:14.00",  -9999.00,      0.05,  -9999.00,    -13.50,    874.98,  -9999.00,        13
"2015-02-24 00:00:14.10",      0.44,      0.21,      0.41,    -13.62,    874.73,  -9999.00,        13
"2015-02-24 00:00:14.20",  -9999.00,      0.06,  -9999.00,    -13.68,    875.19,  -9999.00,        13
"2015-02-24 00:00:14.30",      0.52,      0.34,      0.38,    -13.65,    874.82,  -9999.00,        13
"2015-02-24 00:00:14.40",      0.51,      0.45,      0.37,    -13.65,    875.08,  -9999.00,        13
"2015-02-24 00:00:14.50",      0.45,      0.69,      0.33,    -13.68,    875.42,  -9999.00,        13
"2015-02-24 00:00:14.60",      0.21,      0.66,      0.41,    -13.70,    875.84,  -9999.00,        13
"2015-02-24 00:00:14.70",      0.26,      0.57,      0.38,    -13.65,    874.75,  -9999.00,        13
"2015-02-24 00:00:14.80",      0.27,      0.47,      0.45,    -13.70,    874.57,  -9999.00,        13
"2015-02-24 00:00:14.90",      0.22,      0.40,      0.53,    -13.63,    874.89,  -9999.00,        13
"2015-02-24 00:00:15.00",      0.35,      0.58,      0.41,    -13.50,    875.17,  -9999.00,        13
"2015-02-24 00:00:15.10",      0.50,      0.70,      0.39,    -13.51,    875.75,  -9999.00,        13
"2015-02-24 00:00:15.20",      0.66,      0.47,      0.11,    -13.55,    875.36,  -9999.00,        13
"2015-02-24 00:00:15.30",      0.73,      0.38,      0.19,    -13.60,    874.48,  -9999.00,        13
"2015-02-24 00:00:15.40",      0.65,      0.24,      0.19,    -13.59,    873.75,  -9999.00,        13
"2015-02-24 00:00:15.50",      0.65,      0.19,      0.27,    -13.61,    874.99,  -9999.00,        13
"2015-02-24 00:00:15.60",      0.66,      0.07,      0.29,    -13.66,    875.21,  -9999.00,        13
"2015-02-24 00:00:15.70",      0.66,      0.08,      0.27,    -13.74,    875.05,  -9999.00,        13
"2015-02-24 00:00:15.80",      0.71,      0.12,      0.29,    -13.73,    874.65,  -9999.00,        13
"2015-02-24 00:00:15.90",      0.72,      0.19,      0.23,    -13.69,    875.89,  -9999.00,        13
"2015-02-24 00:00:16.00",      0.73,      0.11,      0.17,    -13.64,    874.65,  -9999.00,        13
"2015-02-24 00:00:16.10",      0.73,      0.17,      0.08,    -13.56,    874.98,  -9999.00,        13
"2015-02-24 00:00:16.20",      0.75,      0.16,      0.09,    -13.56,    875.98,  -9999.00,        13
"2015-02-24 00:00:16.30",      0.67,      0.12,      0.11,    -13.60,    874.98,  -9999.00,        13
"2015-02-24 00:00:16.40",      0.58,      0.13,      0.14,    -13.72,    875.01,  -9999.00,        13
"2015-02-24 00:00:16.50",      0.60,      0.05,      0.20,    -13.72,    875.26,  -9999.00,        13
"2015-02-24 00:00:16.60",      0.59,      0.09,      0.18,    -13.67,    875.33,  -9999.00,        13
"2015-02-24 00:00:16.70",      0.61,      0.14,      0.08,    -13.68,    875.11,  -9999.00,        13
"2015-02-24 00:00:16.80",      0.63,      0.07,      0.13,    -13.66,    876.18,  -9999.00,        13
"2015-02-24 00:00:16.90",      0.72,      0.03,      0.19,    -13.65,    876.17,  -9999.00,        13
"2015-02-24 00:00:17.00",      0.73,      0.10,      0.15,    -13.60,    875.81,  -9999.00,        13
"2015-02-24 00:00:17.10",      0.78,      0.02,      0.28,    -13.63,    875.64,  -9999.00,        13
"2015-02-24 00:00:17.20",      0.81,      0.06,      0.19,    -13.63,    875.32,  -9999.00,        13
"2015-02-24 00:00:17.30",      0.74,      0.00,      0.33,    -13.61,    876.70,  -9999.00,        13
"2015-02-24 00:00:17.40",      0.77,     -0.00,      0.20,    -13.62,    875.53,  -9999.00,        13
"2015-02-24 00:00:17.50",      0.90,     -0.17,      0.24,    -13.58,    875.60,  -9999.00,        13
"2015-02-24 00:00:17.60",      0.96,     -0.25,     -0.10,    -13.51,    876.37,  -9999.00,        13
"2015-02-24 00:00:17.70",      0.78,     -0.09,     -0.02,    -13.53,    875.69,  -9999.00,        13
"2015-02-24 00:00:17.80",      0.92,      0.01,     -0.11,    -13.58,    875.89,  -9999.00,        13
"2015-02-24 00:00:17.90",      0.91,     -0.06,     -0.22,    -13.62,    875.75,  -9999.00,        13
"2015-02-24 00:00:18.00",      0.82,     -0.21,     -0.21,    -13.58,    877.02,  -9999.00,        13
"2015-02-24 00:00:18.10",      0.82,     -0.33,      0.08,    -13.60,    876.23,  -9999.00,        13
"2015-02-24 00:00:18.20",      0.80,     -0.06,      0.17,    -13.59,    875.92,  -9999.00,        13
"2015-02-24 00:00:18.30",      0.75,     -0.05,      0.02,    -13.65,    877.35,  -9999.00,        13
"2015-02-24 00:00:18.40",      0.64,     -0.06,      0.09,    -13.65,    876.52,  -9999.00,        13
"2015-02-24 00:00:18.50",      0.59,     -0.06,      0.10,    -13.60,    876.04,  -9999.00,        13
"2015-02-24 00:00:18.60",      0.63,     -0.11,      0.08,    -13.64,    876.51,  -9999.00,        13
"2015-02-24 00:00:18.70",      0.64,     -0.02,      0.08,    -13.65,    874.99,  -9999.00,        13
"2015-02-24 00:00:18.80",      0.64,     -0.10,      0.15,    -13.63,    875.32,  -9999.00,        13
"2015-02-24 00:00:18.90",      0.63,     -0.17,      0.13,    -13.65,    875.66,  -9999.00,        13
"2015-02-24 00:00:19.00",      0.62,     -0.14,      0.29,    -13.66,    876.08,  -9999.00,        13
"2015-02-24 00:00:19.10",      0.52,     -0.17,      0.28,    -13.64,    876.11,  -9999.00,        13
"2015-02-24 00:00:19.20",      0.50,     -0.13,      0.28,    -13.68,    875.87,  -9999.00,        13
"2015-02-24 00:00:19.30",      0.50,     -0.19,      0.29,    -13.69,    876.51,  -9999.00,        13
"2015-02-24 00:00:19.40",  -9999.00,     -0.06,  -9999.00,    -13.67,    876.63,  -9999.00,        13
"2015-02-24 00:00:19.50",      0.35,     -0.20,      0.36,    -13.64,    876.18,  -9999.00,        13
"2015-02-24 00:00:19.60",  -9999.00,     -0.06,  -9999.00,    -13.64,    876.73,  -9999.00,        13
"2015-02-24 00:00:19.70",  -9999.00,     -0.09,  -9999.00,    -13.68,    876.57,  -9999.00,        13
"2015-02-24 00:00:19.80",  -9999.00,     -0.07,  -9999.00,    -13.66,    875.56,  -9999.00,        13
"2015-02-24 00:00:19.90",  -9999.00,     -0.13,  -9999.00,    -13.63,    876.18,  -9999.00,        13
"2015-02-24 00:00:20.00",  -9999.00,     -0.06,  -9999.00,    -13.66,    875.22,  -9999.00,        13
"2015-02-24 00:00:20.10",  -9999.00,     -0.11,  -9999.00,    -13.65,    875.04,  -9999.00,        13
"2015-02-24 00:00:20.20",  -9999.00,     -0.03,  -9999.00,    -13.68,    874.81,  -9999.00,        13
"2015-02-24 00:00:20.30",  -9999.00,     -0.13,  -9999.00,    -13.57,    874.92,  -9999.00,        13
"2015-02-24 00:00:20.40",  -9999.00,     -0.08,  -9999.00,    -13.56,    874.88,  -9999.00,        13
"2015-02-24 00:00:20.50",  -9999.00,     -0.11,  -9999.00,    -13.59,    874.30,  -9999.00,        13
"2015-02-24 00:00:20.60",      0.59,      0.26,      0.46,    -13.57,    875.34,  -9999.00,        13
"2015-02-24 00:00:20.70",  -9999.00,      0.13,  -9999.00,    -13.54,    874.38,  -9999.00,        13
"2015-02-24 00:00:20.80",      0.40,      0.15,      0.53,    -13.55,    874.39,  -9999.00,        13
"2015-02-24 00:00:20.90",  -9999.00,      0.08,  -9999.00,    -13.50,    874.40,  -9999.00,        13
"2015-02-24 00:00:21.00",  -9999.00,      0.05,  -9999.00,    -13.57,    875.41,  -9999.00,        13
"2015-02-24 00:00:21.10",      0.07,     -0.25,      0.51,    -13.48,    875.20,  -9999.00,        13
"2015-02-24 00:00:21.20",      0.13,     -0.23,      0.53,    -13.48,    874.80,  -9999.00,        13
"2015-02-24 00:00:21.30",      0.24,     -0.18,      0.42,    -13.48,    873.89,  -9999.00,        13
"2015-02-24 00:00:21.40",      0.29,     -0.10,      0.38,    -13.54,    875.39,  -9999.00,        13
"2015-02-24 00:00:21.50",      0.33,     -0.15,      0.44,    -13.50,    874.96,  -9999.00,        13
"2015-02-24 00:00:21.60",      0.45,     -0.16,      0.62,    -13.48,    875.70,  -9999.00,        13
"2015-02-24 00:00:21.70",      0.27,     -0.48,      0.52,    -13.49,    875.45,  -9999.00,        13
"2015-02-24 00:00:21.80",      0.15,     -0.14,      0.44,    -13.56,    875.48,  -9999.00,        13
"2015-02-24 00:00:21.90",      0.20,     -0.31,      0.32,    -13.52,    875.40,  -9999.00,        13
"2015-02-24 00:00:22.00",      0.26,     -0.13,      0.39,    -13.58,    876.22,  -9999.00,        13
"2015-02-24 00:00:22.10",      0.19,     -0.00,      0.41,    -13.59,    875.53,  -9999.00,        13
"2015-02-24 00:00:22.20",      0.11,     -0.10,      0.52,    -13.52,    875.58,  -9999.00,        13
"2015-02-24 00:00:22.30",      0.13,      0.07,      0.58,    -13.48,    875.75,  -9999.00,        13
"2015-02-24 00:00:22.40",      0.03,      0.18,      0.51,    -13.48,    875.59,  -9999.00,        13
"2015-02-24 00:00:22.50",     -0.08,      0.08,      0.48,    -13.45,    875.65,  -9999.00,        13
"2015-02-24 00:00:22.60",     -0.07,      0.29,      0.45,    -13.49,    876.72,  -9999.00,        13
"2015-02-24 00:00:22.70",     -0.06,      0.18,      0.37,    -13.54,    876.41,  -9999.00,        13
"2015-02-24 00:00:22.80",     -0.07,      0.25,      0.47,    -13.54,    875.18,  -9999.00,        13
"2015-02-24 00:00:22.90",     -0.11,     -0.00,      0.53,    -13.56,    874.87,  -9999.00,        13
"2015-02-24 00:00:23.00",     -0.06,     -0.01,      0.52,    -13.54,    875.20,  -9999.00,        13
"2015-02-24 00:00:23.10",     -0.05,      0.13,      0.58,    -13.49,    876.02,  -9999.00,        13
"2015-02-24 00:00:23.20",     -0.01,      0.13,      0.49,    -13.51,    876.42,  -9999.00,        13
"2015-02-24 00:00:23.30",     -0.15,      0.06,      0.40,    -13.44,    876.82,  -9999.00,        13
"2015-02-24 00:00:23.40",     -0.23,      0.06,      0.29,    -13.30,    877.15,  -9999.00,        13