"2014-01-09 00:00:00.00",     -0.55,      0.08,     -0.28,    -14.20,    695.44,      6.49,        11
"2014-01-09 00:00:00.10",     -0.54,      0.08,     -0.27,    -14.19,    695.53,      6.50,        11
"2014-01-09 00:00:00.20",     -0.57,      0.09,     -0.28,    -14.20,    695.78,      6.50,        11
"2014-01-09 00:00:00.30",     -0.55,      0.06,     -0.28,    -14.21,    694.85,      6.50,        11
"2014-01-09 00:00:00.40",     -0.51,      0.07,     -0.26,    -14.22,    694.45,      6.49,        11
"2014-01-09 00:00:00.50",     -0.51,      0.06,     -0.25,    -14.16,    694.44,      6.49,        11
"2014-01-09 00:00:00.60",     -0.51,      0.07,     -0.25,    -14.18,    695.01,      6.50,        11
"2014-01-09 00:00:00.70",     -0.50,      0.02,     -0.25,    -14.19,    694.97,      6.49,        11
"2014-01-09 00:00:00.80",     -0.46,      0.06,     -0.25,    -14.20,    694.42,      6.50,        11
"2014-01-09 00:00:00.90",     -0.45,      0.07,     -0.25,    -14.21,    694.71,      6.50,        11
"2014-01-09 00:00:01.00",     -0.48,      0.07,     -0.21,    -14.19,    694.07,      6.49,        11
"2014-01-09 00:00:01.10",     -0.49,      0.11,     -0.16,    -14.20,    695.17,      6.50,        11
"2014-01-09 00:00:01.20",     -0.52,      0.01,     -0.11,    -14.20,    695.22,      6.51,        11
"2014-01-09 00:00:01.30",     -0.50,      0.17,     -0.11,    -14.18,    695.37,      6.50,        11
"2014-01-09 00:00:01.40",     -0.59,      0.00,     -0.14,    -14.17,    694.63,      6.50,        11
"2014-01-09 00:00:01.50",     -0.58,      0.07,     -0.16,    -14.16,    694.82,      6.51,        11
"2014-01-09 00:00:01.60",     -0.61,      0.14,     -0.14,    -14.16,    694.52,      6.50,        11
"2014-01-09 00:00:01.70",     -0.59,      0.13,     -0.17,    -14.18,    694.33,      6.50,        11
"2014-01-09 00:00:01.80",     -0.62,      0.13,     -0.18,    -14.20,    694.86,      6.49,        11
"2014-01-09 00:00:01.90",     -0.61,      0.11,     -0.16,    -14.15,    694.22,      6.50,        11
"2014-01-09 00:00:02.00",     -0.61,      0.15,     -0.15,    -14.10,    694.66,      6.50,        11
"2014-01-09 00:00:02.10",     -0.57,      0.14,     -0.10,    -14.04,    695.29,      6.50,        11
"2014-01-09 00:00:02.20",     -0.62,      0.17,     -0.09,    -14.00,    694.54,      6.50,        11
"2014-01-09 00:00:02.30",     -0.62,      0.17,     -0.08,    -14.04,    694.91,      6.50,        11
"2014-01-09 00:00:02.40",     -0.65,      0.14,     -0.09,    -14.06,    694.37,      6.51,        11
"2014-01-09 00:00:02.50",     -0.62,      0.17,     -0.16,    -14.13,    694.22,      6.49,        11
"2014-01-09 00:00:02.60",     -0.60,      0.16,     -0.19,    -14.18,    694.99,      6.50,        11
"2014-01-09 00:00:02.70",     -0.61,      0.18,     -0.17,    -14.12,    694.79,      6.49,        11
"2014-01-09 00:00:02.80",     -0.63,      0.20,     -0.13,    -14.15,    694.39,      6.51,        11
"2014-01-09 00:00:02.90",     -0.58,      0.21,     -0.24,    -14.18,    694.41,      6.50,        11
"2014-01-09 00:00:03.00",     -0.56,      0.20,     -0.16,    -14.10,    693.90,      6.51,        11
"2014-01-09 00:00:03.10",     -0.61,      0.20,     -0.07,    -14.09,    694.06,      6.49,        11
"2014-01-09 00:00:03.20",     -0.66,      0.20,     -0.07,    -14.07,    694.59,      6.50,        11
"2014-01-09 00:00:03.30",     -0.65,      0.20,     -0.10,    -14.09,    694.38,      6.50,        11
"2014-01-09 00:00:03.40",     -0.65,      0.18,     -0.14,    -14.10,    693.99,      6.50,        11
"2014-01-09 00:00:03.50",     -0.67,      0.20,     -0.12,    -14.10,    693.63,      6.50,        11
"2014-01-09 00:00:03.60",     -0.54,      0.18,     -0.18,    -14.15,    694.88,      6.51,        11
"2014-01-09 00:00:03.70",     -0.63,      0.19,     -0.08,    -14.10,    694.78,      6.51,        11
"2014-01-09 00:00:03.80",     -0.63,      0.20,     -0.09,    -14.04,    694.71,      6.50,        11
"2014-01-09 00:00:03.90",     -0.62,      0.20,     -0.07,    -14.07,    694.09,      6.51,        11
"2014-01-09 00:00:04.00",     -0.63,      0.21,     -0.11,    -14.12,    694.26,      6.50,        11
"2014-01-09 00:00:04.10",     -0.66,      0.27,     -0.12,    -14.16,    694.59,      6.50,        11
"2014-01-09 00:00:04.20",     -0.54,      0.23,     -0.20,    -14.14,    695.15,      6.50,        11
"2014-01-09 00:00:04.30",     -0.63,      0.22,     -0.14,    -14.15,    695.56,      6.51,        11
"2014-01-09 00:00:04.40",     -0.67,      0.20,     -0.12,    -14.13,    694.70,      6.50,        11
"2014-01-09 00:00:04.50",     -0.63,      0.23,     -0.14,    -14.20,    694.07,      6.50,        11
"2014-01-09 00:00:04.60",     -0.66,      0.23,     -0.13,    -14.17,    695.25,      6.49,        11
"2014-01-09 00:00:04.70",     -0.69,      0.23,     -0.13,    -14.18,    694.33,      6.50,        11
"2014-01-09 00:00:04.80",     -0.58,      0.23,     -0.15,    -14.17,    695.71,      6.51,        11
"2014-01-09 00:00:04.90",     -0.62,      0.21,     -0.14,    -14.18,    694.12,      6.51,        11
"2014-01-09 00:00:05.00",     -0.58,      0.23,     -0.18,    -14.17,    695.07,      6.48,        11
"2014-01-09 00:00:05.10",     -0.55,      0.22,     -0.18,    -14.17,    693.97,      6.51,        11
"2014-01-09 00:00:05.20",     -0.61,      0.21,     -0.16,    -14.19,    695.52,      6.50,        11
"2014-01-09 00:00:05.30",     -0.59,      0.19,     -0.18,    -14.20,    695.45,      6.50,        11
"2014-01-09 00:00:05.40",     -0.58,      0.21,     -0.17,    -14.19,    695.28,      6.51,        11
"2014-01-09 00:00:05.50",     -0.57,      0.21,     -0.17,    -14.19,    694.80,      6.51,        11
"2014-01-09 00:00:05.60",     -0.57,      0.21,     -0.20,    -14.22,    694.03,      6.50,        11
"2014-01-09 00:00:05.70",     -0.59,      0.17,     -0.19,    -14.11,    694.74,      6.51,        11
"2014-01-09 00:00:05.80",     -0.56,      0.14,     -0.18,    -14.13,    694.50,      6.50,        11
"2014-01-09 00:00:05.90",     -0.55,      0.19,     -0.14,    -14.18,    694.94,      6.51,        11
"2014-01-09 00:00:06.00",     -0.57,      0.17,     -0.13,    -14.12,    695.38,      6.50,        11
"2014-01-09 00:00:06.10",     -0.56,      0.08,     -0.16,    -14.13,    694.82,      6.50,        11
"2014-01-09 00:00:06.20",     -0.55,      0.15,     -0.13,    -14.12,    694.71,      6.49,        11
"2014-01-09 00:00:06.30",     -0.55,      0.12,     -0.17,    -14.06,    694.98,      6.50,        11
"2014-01-09 00:00:06.40",     -0.54,      0.12,     -0.18,    -14.05,    694.44,      6.49,        11
"2014-01-09 00:00:06.50",     -0.57,      0.13,     -0.19,    -14.06,    695.14,      6.50,        11
"2014-01-09 00:00:06.60",     -0.55,      0.14,     -0.19,    -14.08,    694.98,      6.50,        11
"2014-01-09 00:00:06.70",     -0.55,      0.13,     -0.13,    -14.08,    695.37,      6.50,        11
"2014-01-09 00:00:06.80",     -0.60,      0.15,     -0.14,    -14.14,    694.72,      6.50,        11
"2014-01-09 00:00:06.90",     -0.51,      0.16,     -0.16,    -14.14,    693.92,      6.50,        11
"2014-01-09 00:00:07.00",     -0.54,      0.13,     -0.17,    -14.15,    695.36,      6.50,        11
"2014-01-09 00:00:07.10",     -0.53,      0.12,     -0.20,    -14.18,    695.10,      6.51,        11
"2014-01-09 00:00:07.20",     -0.50,      0.15,     -0.21,    -14.21,    694.78,      6.50,        11
"2014-01-09 00:00:07.30",     -0.49,      0.15,     -0.20,    -14.19,    694.63,      6.49,        11
"2014-01-09 00:00:07.40",     -0.51,      0.13,     -0.18,    -14.20,    694.72,      6.50,        11
"2014-01-09 00:00:07.50",     -0.50,      0.13,     -0.19,    -14.20,    694.13,      6.49,        11
"2014-01-09 00:00:07.60",     -0.53,      0.18,     -0.17,    -14.16,    694.53,      6.50,        11
"2014-01-09 00:00:07.70",     -0.55,      0.17,     -0.19,    -14.13,    694.14,      6.50,        11
"2014-01-09 00:00:07.80",     -0.58,      0.15,     -0.16,    -14.16,    693.94,      6.51,        11
"2014-01-09 00:00:07.90",     -0.59,      0.18,     -0.13,    -14.19,    694.17,      6.50,        11
"2014-01-09 00:00:08.00",     -0.64,      0.19,     -0.17,    -14.17,    694.57,      6.50,        11
"2014-01-09 00:00:08.10",     -0.55,      0.19,     -0.21,    -14.18,    695.18,      6.49,        11
"2014-01-09 00:00:08.20",     -0.50,      0.21,     -0.23,    -14.18,    695.18,      6.49,        11
"2014-01-09 00:00:08.30",     -0.57,      0.24,     -0.20,    -14.17,    694.35,      6.49,        11
"2014-01-09 00:00:08.40",     -0.62,      0.20,     -0.17,    -14.15,    694.77,      6.50,        11
"2014-01-09 00:00:08.50",     -0.63,      0.24,     -0.19,    -14.18,    695.02,      6.51,        11
"2014-01-09 00:00:08.60",     -0.53,      0.21,     -0.19,    -14.17,    695.00,      6.49,        11
"2014-01-09 00:00:08.70",     -0.57,      0.21,     -0.16,    -14.19,    694.62,      6.50,        11
"2014-01-09 00:00:08.80",     -0.58,      0.20,     -0.17,    -14.22,    695.01,      6.50,        11
"2014-01-09 00:00:08.90",     -0.54,      0.19,     -0.16,    -14.20,    693.52,      6.50,        11
"2014-01-09 00:00:09.00",     -0.56,      0.20,     -0.17,    -14.18,    695.12,      6.49,        11
"2014-01-09 00:00:09.10",     -0.71,      0.21,     -0.10,    -14.20,    694.07,      6.51,        11
"2014-01-09 00:00:09.20",     -0.72,      0.27,     -0.14,    -14.19,    694.08,      6.50,        11
"2014-01-09 00:00:09.30",     -0.75,      0.31,     -0.15,    -14.19,    695.41,      6.50,        11
"2014-01-09 00:00:09.40",     -0.75,      0.29,     -0.14,    -14.19,    696.10,      6.51,        11
"2014-01-09 00:00:09.50",     -0.78,      0.26,     -0.16,    -14.21,    694.81,      6.51,        11
"2014-01-09 00:00:09.60",     -0.76,      0.22,     -0.13,    -14.14,    694.39,      6.50,        11
"2014-01-09 00:00:09.70",     -0.75,      0.20,     -0.12,    -14.15,    695.27,      6.50,        11
"2014-01-09 00:00:09.80",     -0.76,      0.22,     -0.13,    -14.14,    694.59,      6.51,        11
"2014-01-09 00:00:09.90",     -0.71,      0.21,     -0.14,    -14.16,    695.26,      6.50,        11
"2014-01-09 00:00:10.00",     -0.70,      0.22,     -0.13,    -14.12,    696.01,      6.51,        11
"2014-01-09 00:00:10.10",     -0.74,      0.26,     -0.15,    -14.12,    695.29,      6.51,        11
"2014-01-09 00:00:10.20",     -0.64,      0.22,     -0.14,    -14.13,    695.02,      6.51,        11
"2014-01-09 00:00:10.30",     -0.65,      0.19,     -0.15,    -14.14,    694.91,      6.51,        11
"2014-01-09 00:00:10.40",     -0.66,      0.15,     -0.11,    -14.11,    695.07,      6.50,        11
"2014-01-09 00:00:10.50",     -0.65,      0.16,     -0.12,    -14.13,    695.19,      6.50,        11
"2014-01-09 00:00:10.60",     -0.57,      0.16,     -0.17,    -14.15,    695.83,      6.50,        11
"2014-01-09 00:00:10.70",     -0.65,      0.17,     -0.16,    -14.19,    695.34,      6.50,        11
"2014-01-09 00:00:10.80",     -0.62,      0.15,     -0.15,    -14.16,    695.59,      6.50,        11
"2014-01-09 00:00:10.90",     -0.59,      0.17,     -0.13,    -14.20,    695.51,      6.50,        11
"2014-01-09 00:00:11.00",     -0.57,      0.16,     -0.10,    -14.19,    694.13,      6.49,        11
"2014-01-09 00:00:11.10",     -0.59,      0.17,     -0.09,    -14.12,    694.26,      6.49,        11
"2014-01-09 00:00:11.20",     -0.60,      0.21,     -0.10,    -14.10,    694.81,      6.50,        11
"2014-01-09 00:00:11.30",     -0.55,      0.18,     -0.11,    -14.13,    693.74,      6.50,        11
"2014-01-09 00:00:11.40",     -0.56,      0.19,     -0.12,    -14.18,    695.00,      6.51,        11
"2014-01-09 00:00:11.50",     -0.57,      0.19,     -0.10,    -14.19,    694.98,      6.50,        11
"2014-01-09 00:00:11.60",     -0.54,      0.17,     -0.11,    -14.19,    695.49,      6.50,        11
"2014-01-09 00:00:11.70",     -0.47,      0.20,     -0.12,    -14.19,    695.12,      6.50,        11
"2014-01-09 00:00:11.80",     -0.43,      0.16,     -0.13,    -14.17,    694.89,      6.50,        11
"2014-01-09 00:00:11.90",     -0.49,      0.14,     -0.12,    -14.20,    694.65,      6.50,        11
"2014-01-09 00:00:12.00",     -0.49,      0.13,     -0.11,    -14.18,    695.75,      6.49,        11
"2014-01-09 00:00:12.10",     -0.49,      0.09,     -0.09,    -14.20,    695.59,      6.50,        11
"2014-01-09 00:00:12.20",     -0.45,      0.11,     -0.09,    -14.20,    695.53,      6.52,        11
"2014-01-09 00:00:12.30",     -0.46,      0.09,     -0.08,    -14.20,    695.55,      6.51,        11
"2014-01-09 00:00:12.40",     -0.44,      0.02,     -0.04,    -14.19,    694.74,      6.51,        11
"2014-01-09 00:00:12.50",     -0.46,     -0.00,     -0.06,    -14.13,    696.05,      6.52,        11
"2014-01-09 00:00:12.60",     -0.52,      0.00,     -0.07,    -14.08,    695.51,      6.51,        11
"2014-01-09 00:00:12.70",     -0.45,      0.04,     -0.08,    -14.11,    695.37,      6.51,        11
"2014-01-09 00:00:12.80",     -0.34,     -0.05,     -0.05,    -14.15,    695.03,      6.52,        11
"2014-01-09 00:00:12.90",     -0.33,     -0.04,     -0.02,    -14.15,    694.49,      6.52,        11
"2014-01-09 00:00:13.00",     -0.43,     -0.16,     -0.07,    -14.14,    694.71,      6.52,        11
"2014-01-09 00:00:13.10",     -0.44,     -0.15,     -0.03,    -14.15,    695.92,      6.53,        11
"2014-01-09 00:00:13.20",     -0.42,     -0.13,     -0.09,    -14.12,    695.41,      6.51,        11
"2014-01-09 00:00:13.30",     -0.42,     -0.04,     -0.14,    -14.10,    694.40,      6.52,        11
"2014-01-09 00:00:13.40",     -0.41,      0.01,     -0.14,    -14.10,    694.92,      6.52,        11
"2014-01-09 00:00:13.50",     -0.46,      0.10,     -0.09,    -14.11,    695.30,      6.51,        11
"2014-01-09 00:00:13.60",     -0.42,      0.03,     -0.20,    -14.12,    695.42,      6.51,        11
"2014-01-09 00:00:13.70",     -0.35,     -0.05,     -0.11,    -14.14,    695.72,      6.50,        11
"2014-01-09 00:00:13.80",     -0.35,     -0.15,     -0.04,    -14.16,    695.70,      6.52,        11
"2014-01-09 00:00:13.90",     -0.31,     -0.17,     -0.03,    -14.17,    696.38,      6.53,        11
"2014-01-09 00:00:14.00",     -0.35,     -0.15,     -0.04,    -14.17,    695.10,      6.51,        11
"2014-01-09 00:00:14.10",     -0.52,      0.04,     -0.13,    -14.09,    694.84,      6.52,        11
"2014-01-09 00:00:14.20",     -0.62,     -0.07,     -0.08,    -14.08,    695.45,      6.53,        11
"2014-01-09 00:00:14.30",     -0.56,      0.05,     -0.14,    -14.05,    694.74,      6.52,        11
"2014-01-09 00:00:14.40",     -0.56,     -0.06,     -0.12,    -14.01,    696.21,      6.52,        11
"2014-01-09 00:00:14.50",     -0.51,      0.15,     -0.06,    -14.10,    694.58,      6.52,        11
"2014-01-09 00:00:14.60",     -0.57,      0.12,     -0.13,    -14.07,    694.96,      6.52,        11
"2014-01-09 00:00:14.70",     -0.70,      0.12,     -0.16,    -13.99,    695.70,      6.52,        11
"2014-01-09 00:00:14.80",     -0.68,      0.20,     -0.15,    -14.05,    694.53,      6.52,        11
"2014-01-09 00:00:14.90",     -0.69,      0.20,     -0.19,    -14.04,    694.54,      6.52,        11
"2014-01-09 00:00:15.00",     -0.56,      0.24,     -0.15,    -14.07,    694.06,      6.52,        11
"2014-01-09 00:00:15.10",     -0.56,      0.20,     -0.13,    -14.07,    694.20,      6.51,        11
"2014-01-09 00:00:15.20",     -0.56,      0.27,     -0.07,    -14.05,    694.84,      6.52,        11
"2014-01-09 00:00:15.30",     -0.59,      0.30,     -0.07,    -14.06,    694.64,      6.51,        11
"2014-01-09 00:00:15.40",     -0.59,      0.28,     -0.02,    -14.13,    694.91,      6.51,        11
"2014-01-09 00:00:15.50",     -0.66,      0.28,     -0.05,    -14.09,    694.59,      6.49,        11
"2014-01-09 00:00:15.60",     -0.68,      0.26,     -0.11,    -14.14,    694.62,      6.49,        11
"2014-01-09 00:00:15.70",     -0.73,      0.28,     -0.14,    -14.15,    695.02,      6.50,        11
"2014-01-09 00:00:15.80",     -0.75,      0.26,     -0.04,    -14.14,    695.87,      6.50,        11
"2014-01-09 00:00:15.90",     -0.78,      0.24,     -0.10,    -14.15,    694.68,      6.49,        11
"2014-01-09 00:00:16.00",     -0.73,      0.20,     -0.06,    -14.20,    695.08,      6.51,        11
"2014-01-09 00:00:16.10",     -0.75,      0.27,     -0.08,    -14.12,    695.01,      6.49,        11
"2014-01-09 00:00:16.20",     -0.71,      0.32,     -0.07,    -14.11,    694.82,      6.49,        11
"2014-01-09 00:00:16.30",     -0.71,      0.14,      0.00,    -14.15,    695.39,      6.50,        11
"2014-01-09 00:00:16.40",     -0.70,      0.25,     -0.03,    -14.14,    695.09,      6.51,        11
"2014-01-09 00:00:16.50",     -0.75,      0.32,     -0.03,    -14.17,    694.70,      6.49,        11
"2014-01-09 00:00:16.60",     -0.77,      0.32,     -0.11,    -14.11,    694.09,      6.49,        11
"2014-01-09 00:00:16.70",     -0.73,      0.30,     -0.13,    -14.19,    694.08,      6.50,        11
"2014-01-09 00:00:16.80",     -0.74,      0.30,     -0.10,    -14.04,    694.87,      6.50,        11
"2014-01-09 00:00:16.90",     -0.80,      0.29,     -0.10,    -14.05,    694.37,      6.50,        11
"2014-01-09 00:00:17.00",     -0.68,      0.25,     -0.14,    -14.04,    693.33,      6.50,        11
"2014-01-09 00:00:17.10",     -0.78,      0.28,     -0.13,    -14.06,    694.18,      6.50,        11
"2014-01-09 00:00:17.20",     -0.70,      0.29,     -0.16,    -14.03,    693.74,      6.50,        11
"2014-01-09 00:00:17.30",     -0.69,      0.29,     -0.16,    -14.03,    694.84,      6.50,        11
"2014-01-09 00:00:17.40",     -0.75,      0.25,     -0.16,    -14.03,    694.87,      6.51,        11
"2014-01-09 00:00:17.50",     -0.75,      0.27,     -0.17,    -14.08,    694.96,      6.50,        11
"2014-01-09 00:00:17.60",     -0.72,      0.24,     -0.15,    -14.08,    694.89,      6.50,        11
"2014-01-09 00:00:17.70",     -0.65,      0.25,     -0.13,    -14.13,    694.47,      6.50,        11
"2014-01-09 00:00:17.80",     -0.69,      0.32,     -0.05,    -14.04,    695.05,      6.49,        11
"2014-01-09 00:00:17.90",     -0.68,      0.20,     -0.06,    -13.99,    695.48,      6.50,        11
"2014-01-09 00:00:18.00",     -0.65,      0.20,     -0.11,    -14.07,    694.85,      6.50,        11
"2014-01-09 00:00:18.10",     -0.68,      0.17,     -0.13,    -14.09,    695.12,      6.50,        11
"2014-01-09 00:00:18.20",     -0.74,      0.22,     -0.14,    -14.11,    695.55,      6.49,        11
"2014-01-09 00:00:18.30",     -0.71,      0.21,     -0.11,    -14.12,    694.53,      6.50,        11
"2014-01-09 00:00:18.40",     -0.80,      0.27,     -0.16,    -14.10,    695.41,      6.49,        11
"2014-01-09 00:00:18.50",     -0.74,      0.20,     -0.18,    -14.11,    694.12,      6.49,        11
"2014-01-09 00:00:18.60",     -0.73,      0.17,     -0.15,    -14.14,    694.87,      6.49,        11
"2014-01-09 00:00:18.70",     -0.76,      0.20,     -0.15,    -14.13,    694.65,      6.49,        11
"2014-01-09 00:00:18.80",     -0.70,      0.24,     -0.17,    -14.14,    695.11,      6.50,        11
"2014-01-09 00:00:18.90",     -0.70,      0.25,     -0.19,    -14.12,    695.34,      6.49,        11
"2014-01-09 00:00:19.00",     -0.66,      0.23,     -0.18,    -14.15,    695.94,      6.49,        11
"2014-01-09 00:00:19.10",     -0.68,      0.23,     -0.14,    -14.14,    695.06,      6.49,        11
"2014-01-09 00:00:19.20",     -0.71,      0.24,     -0.15,    -14.12,    694.35,      6.49,        11
"2014-01-09 00:00:19.30",     -0.79,      0.19,     -0.12,    -14.16,    694.56,      6.49,        11
"2014-01-09 00:00:19.40",     -0.68,      0.26,     -0.10,    -14.14,    694.95,      6.49,        11
"2014-01-09 00:00:19.50",     -0.64,      0.23,     -0.14,    -14.17,    694.63,      6.50,        11
"2014-01-09 00:00:19.60",     -0.68,      0.22,     -0.15,    -14.15,    694.87,      6.49,        11
"2014-01-09 00:00:19.70",     -0.68,      0.23,     -0.17,    -14.17,    695.24,      6.50,        11
"2014-01-09 00:00:19.80",     -0.75,      0.22,     -0.19,    -14.15,    694.78,      6.50,        11
"2014-01-09 00:00:19.90",     -0.70,      0.26,     -0.20,    -14.11,    695.32,      6.50,        11
"2014-01-09 00:00:20.00",     -0.69,      0.24,     -0.24,    -14.15,    694.98,      6.50,        11
"2014-01-09 00:00:20.10",     -0.70,      0.19,     -0.23,    -14.12,    694.71,      6.50,        11
"2014-01-09 00:00:20.20",     -0.68,      0.21,     -0.26,    -14.10,    695.23,      6.49,        11
"2014-01-09 00:00:20.30",     -0.71,      0.16,     -0.22,    -14.07,    694.44,      6.50,        11
"2014-01-09 00:00:20.40",     -0.68,      0.10,     -0.20,    -14.07,    695.72,      6.49,        11
"2014-01-09 00:00:20.50",     -0.69,      0.19,     -0.17,    -14.08,    695.46,      6.49,        11
"2014-01-09 00:00:20.60",     -0.68,      0.22,     -0.17,    -14.11,    694.96,      6.50,        11
"2014-01-09 00:00:20.70",     -0.68,      0.13,     -0.21,    -14.11,    694.61,      6.50,        11
"2014-01-09 00:00:20.80",     -0.62,      0.21,     -0.19,    -14.13,    694.19,      6.50,        11
"2014-01-09 00:00:20.90",     -0.64,      0.18,     -0.19,    -14.13,    694.23,      6.50,        11
"2014-01-09 00:00:21.00",     -0.60,      0.16,     -0.18,    -14.12,    694.50,      6.49,        11
"2014-01-09 00:00:21.10",     -0.64,      0.16,     -0.17,    -14.12,    694.60,      6.50,        11
"2014-01-09 00:00:21.20",     -0.59,      0.20,     -0.16,    -14.11,    695.47,      6.50,        11
"2014-01-09 00:00:21.30",     -0.62,      0.16,     -0.14,    -14.11,    694.34,      6.50,        11
"2014-01-09 00:00:21.40",     -0.61,      0.18,     -0.19,    -14.07,    695.74,      6.51,        11
"2014-01-09 00:00:21.50",     -0.56,      0.13,     -0.14,    -14.07,    695.62,      6.51,        11
"2014-01-09 00:00:21.60",     -0.63,      0.18,     -0.11,    -14.03,    694.97,      6.51,        11
"2014-01-09 00:00:21.70",     -0.67,      0.11,     -0.13,    -14.06,    695.35,      6.51,        11
"2014-01-09 00:00:21.80",     -0.61,      0.17,     -0.12,    -14.06,    695.43,      6.50,        11
"2014-01-09 00:00:21.90",     -0.53,      0.04,     -0.14,    -14.12,    695.74,      6.51,        11
"2014-01-09 00:00:22.00",     -0.63,      0.10,     -0.11,    -14.07,    695.51,      6.51,        11
"2014-01-09 00:00:22.10",     -0.61,      0.16,     -0.11,    -14.10,    694.92,      6.51,        11
"2014-01-09 00:00:22.20",     -0.56,      0.22,     -0.12,    -14.08,    694.69,      6.50,        11
"2014-01-09 00:00:22.30",     -0.52,      0.23,     -0.05,    -14.09,    694.73,      6.50,        11
"2014-01-09 00:00:22.40",     -0.61,      0.29,     -0.04,    -14.09,    695.32,      6.50,        11
"2014-01-09 00:00:22.50",     -0.59,      0.25,     -0.07,    -14.05,    695.07,      6.50,        11
"2014-01-09 00:00:22.60",     -0.54,      0.28,     -0.07,    -14.11,    694.55,      6.50,        11
"2014-01-09 00:00:22.70",     -0.57,      0.27,     -0.07,    -14.07,    694.50,      6.51,        11
"2014-01-09 00:00:22.80",     -0.57,      0.26,     -0.14,    -14.05,    694.96,      6.50,        11
"2014-01-09 00:00:22.90",     -0.66,      0.21,     -0.18,    -14.04,    694.74,      6.50,        11
"2014-01-09 00:00:23.00",     -0.68,      0.17,     -0.19,    -14.02,    695.80,      6.51,        11
"2014-01-09 00:00:23.10",     -0.54,      0.23,     -0.17,    -14.04,    694.42,      6.50,        11
"2014-01-09 00:00:23.20",     -0.56,      0.27,     -0.03,    -13.99,    694.51,      6.50,        11
"2014-01-09 00:00:23.30",     -0.60,      0.24,      0.05,    -13.84,    694.63,      6.50,        11
"2014-01-09 00:00:23.40",     -0.52,      0.12,     -0.03,    -13.99,    695.46,      6.51,        11