"2016-06-06 00:00:00.00",      0.51,      5.48,      1.30,     26.30,    661.29,     12.44,        14
"2016-06-06 00:00:00.10",      0.32,      5.05,      0.93,     26.49,    661.46,     11.74,        14
"2016-06-06 00:00:00.20",      0.63,      5.08,      0.93,     26.45,    663.06,     11.78,        14
"2016-06-06 00:00:00.30",      0.75,      5.59,      0.94,     26.51,    663.79,     12.04,        14
"2016-06-06 00:00:00.40",      0.51,      5.81,      0.81,     26.50,    663.11,     11.70,        14
"2016-06-06 00:00:00.50",      1.00,      5.06,      1.39,     26.38,    662.72,     11.98,        14
"2016-06-06 00:00:00.60",      1.16,      5.06,      1.46,     26.28,    663.10,     12.17,        14
"2016-06-06 00:00:00.70",      0.77,      5.62,      1.85,     26.43,    663.02,     11.97,        14
"2016-06-06 00:00:00.80",      1.07,      6.13,      1.26,     26.41,    663.02,     11.94,        14
"2016-06-06 00:00:00.90",      1.01,      6.25,      1.15,     26.41,    663.43,     12.08,        14
"2016-06-06 00:00:01.00",      1.72,      6.28,      1.24,     26.34,    663.03,     12.10,        14
"2016-06-06 00:00:01.10",      1.71,      6.35,      1.34,     26.41,    662.84,     12.11,        14
"2016-06-06 00:00:01.20",      1.78,      5.99,      1.61,     26.29,    662.78,     12.06,        14
"2016-06-06 00:00:01.30",      1.58,      6.56,      2.40,     26.31,    663.08,     12.06,        14
"2016-06-06 00:00:01.40",      1.87,      6.20,      2.57,     26.33,    662.40,     11.92,        14
"2016-06-06 00:00:01.50",      1.52,      5.94,      2.11,     26.43,    663.01,     12.11,        14
"2016-06-06 00:00:01.60",      1.11,      5.49,      1.68,     26.39,    663.35,     12.17,        14
"2016-06-06 00:00:01.70",      1.26,      4.96,      1.68,     26.34,    662.65,     12.08,        14
"2016-06-06 00:00:01.80",      1.16,      5.20,      1.31,     26.38,    662.79,     12.13,        14
"2016-06-06 00:00:01.90",      0.21,      5.87,      1.64,     26.44,    662.80,     12.04,        14
"2016-06-06 00:00:02.00",      0.36,      5.60,      1.68,     26.45,    663.91,     11.92,        14
"2016-06-06 00:00:02.10",      0.49,      5.37,      0.91,     26.47,    663.07,     12.08,        14
"2016-06-06 00:00:02.20",      1.14,      5.49,      1.28,     26.48,    662.85,     12.03,        14
"2016-06-06 00:00:02.30",      1.79,      6.14,      1.18,     26.45,    662.75,     12.09,        14
"2016-06-06 00:00:02.40",      1.77,      5.69,      0.96,     26.39,    662.76,     12.15,        14
"2016-06-06 00:00:02.50",      1.39,      5.75,      1.28,     26.36,    662.98,     12.16,        14
"2016-06-06 00:00:02.60",      1.18,      5.87,      1.43,     26.43,    662.76,     12.19,        14
"2016-06-06 00:00:02.70",      0.63,      5.00,      1.71,     26.40,    663.26,     11.99,        14
"2016-06-06 00:00:02.80",      0.52,      4.83,      1.70,     26.20,    661.61,     12.30,        14
"2016-06-06 00:00:02.90",      0.38,      4.42,      1.81,     26.26,    664.26,     12.33,        14
"2016-06-06 00:00:03.00",     -0.12,      4.87,      0.92,     26.21,    661.36,     12.09,        14
"2016-06-06 00:00:03.10",     -0.25,      4.36,      1.09,     26.28,    664.98,     12.31,        14
"2016-06-06 00:00:03.20",      0.12,      4.34,      0.88,     26.37,    663.51,     11.97,        14
"2016-06-06 00:00:03.30",      0.77,      4.54,     -0.47,     26.35,    663.62,     12.04,        14
"2016-06-06 00:00:03.40",      0.66,      4.60,      1.05,     26.28,    662.65,     11.99,        14
"2016-06-06 00:00:03.50",      0.04,      4.90,      0.91,     26.38,    659.90,     11.99,        14
"2016-06-06 00:00:03.60",      0.12,      5.69,      0.28,     26.30,    661.28,     12.00,        14
"2016-06-06 00:00:03.70",      0.11,      5.99,      0.75,     26.38,    664.78,     12.10,        14
"2016-06-06 00:00:03.80",      0.58,      5.63,     -0.02,     26.44,    663.22,     12.13,        14
"2016-06-06 00:00:03.90",      0.37,      6.00,      0.28,     26.36,    663.53,     12.12,        14
"2016-06-06 00:00:04.00",      0.58,      5.89,      0.24,     26.38,    663.83,     12.13,        14
"2016-06-06 00:00:04.10",      0.08,      5.87,      0.41,     26.33,    664.93,     12.06,        14
"2016-06-06 00:00:04.20",      0.23,      5.65,      1.05,     26.28,    663.48,     12.18,        14
"2016-06-06 00:00:04.30",      0.25,      6.25,      0.61,     26.40,    664.15,     12.17,        14
"2016-06-06 00:00:04.40",     -0.21,      6.88,      0.78,     26.35,    659.85,     12.19,        14
"2016-06-06 00:00:04.50",      0.19,      6.49,      0.78,     26.43,    664.49,     12.22,        14
"2016-06-06 00:00:04.60",      0.32,      6.35,      0.50,     26.35,    664.97,     12.26,        14
"2016-06-06 00:00:04.70",      0.49,      5.68,      0.93,     26.40,    663.34,     12.30,        14
"2016-06-06 00:00:04.80",      1.08,      4.53,      0.70,     26.40,    656.44,     12.46,        14
"2016-06-06 00:00:04.90",     -0.10,      4.34,      1.72,     26.19,    662.99,     12.54,        14
"2016-06-06 00:00:05.00",     -0.56,      5.18,      1.44,     26.43,    665.80,     12.19,        14
"2016-06-06 00:00:05.10",      0.05,      4.60,      1.44,     26.32,    661.70,     12.55,        14
"2016-06-06 00:00:05.20",      0.14,      5.77,      1.76,     26.28,    661.73,     12.17,        14
"2016-06-06 00:00:05.30",      0.72,      5.83,      1.23,     26.26,    666.19,     12.39,        14
"2016-06-06 00:00:05.40",      1.10,      5.95,      1.13,     26.29,    661.95,     12.25,        14
"2016-06-06 00:00:05.50",      0.91,      6.03,      1.49,     26.32,    663.51,     12.23,        14
"2016-06-06 00:00:05.60",      1.06,      6.73,      0.92,     26.37,    662.88,     12.22,        14
"2016-06-06 00:00:05.70",      2.12,      6.00,      0.95,     26.34,    662.87,     12.18,        14
"2016-06-06 00:00:05.80",      1.79,      6.89,      0.90,     26.32,    662.86,     12.01,        14
"2016-06-06 00:00:05.90",      1.98,      6.36,      0.64,     26.37,    663.13,     12.28,        14
"2016-06-06 00:00:06.00",      2.22,      6.17,      0.68,     26.36,    662.92,     12.16,        14
"2016-06-06 00:00:06.10",      1.98,      6.15,      0.59,     26.42,    663.17,     12.15,        14
"2016-06-06 00:00:06.20",      1.12,      6.14,      0.98,     26.44,    663.24,     12.06,        14
"2016-06-06 00:00:06.30",      1.25,      6.09,      0.88,     26.36,    662.82,     12.15,        14
"2016-06-06 00:00:06.40",      1.66,      6.09,      0.71,     26.34,    662.92,     12.17,        14
"2016-06-06 00:00:06.50",      1.75,      6.04,      0.68,     26.40,    662.85,     12.19,        14
"2016-06-06 00:00:06.60",      1.51,      5.98,      0.35,     26.32,    663.16,     12.26,        14
"2016-06-06 00:00:06.70",      1.01,      6.42,      0.54,     26.38,    663.45,     12.37,        14
"2016-06-06 00:00:06.80",      0.13,      5.63,      0.63,     26.29,    665.43,     12.30,        14
"2016-06-06 00:00:06.90",      0.83,      5.60,      0.83,     26.43,    662.70,     12.31,        14
"2016-06-06 00:00:07.00",      0.70,      5.71,      1.04,     26.15,    662.91,     12.37,        14
"2016-06-06 00:00:07.10",      0.58,      6.05,      0.92,     26.33,    662.83,     12.44,        14
"2016-06-06 00:00:07.20",     -0.06,      6.75,      1.48,     26.36,    665.38,     12.35,        14
"2016-06-06 00:00:07.30",      0.66,      6.47,      0.86,     26.45,    662.91,     12.50,        14
"2016-06-06 00:00:07.40",      1.71,      6.25,      0.24,     26.38,    663.48,     12.51,        14
"2016-06-06 00:00:07.50",      1.72,      5.95,      0.48,     26.30,    662.89,     12.51,        14
"2016-06-06 00:00:07.60",      1.91,      5.89,      0.79,     26.32,    662.95,     12.49,        14
"2016-06-06 00:00:07.70",      1.61,      6.10,      1.11,     26.19,    662.96,     12.49,        14
"2016-06-06 00:00:07.80",      1.78,      6.17,      1.31,     26.17,    663.25,     12.55,        14
"2016-06-06 00:00:07.90",      1.76,      5.59,      1.26,     26.24,    663.39,     12.53,        14
"2016-06-06 00:00:08.00",      2.70,      4.98,      1.20,     26.25,    662.69,     12.54,        14
"2016-06-06 00:00:08.10",      2.80,      5.22,      1.22,     26.15,    662.86,     12.44,        14
"2016-06-06 00:00:08.20",      1.55,      4.55,      1.23,     26.20,    660.62,     12.38,        14
"2016-06-06 00:00:08.30",     -0.41,      4.87,      2.65,     26.41,    660.43,     12.34,        14
"2016-06-06 00:00:08.40",      1.32,      4.15,      2.62,     26.29,    662.62,     12.41,        14
"2016-06-06 00:00:08.50",      1.77,      4.03,      2.12,     26.36,    662.60,     12.42,        14
"2016-06-06 00:00:08.60",      1.97,      3.87,      1.67,     26.36,    660.24,     12.41,        14
"2016-06-06 00:00:08.70",      1.64,      3.35,      1.75,     26.36,    662.17,     12.41,        14
"2016-06-06 00:00:08.80",      0.74,      4.24,      2.78,     26.30,    662.82,     12.45,        14
"2016-06-06 00:00:08.90",      1.72,      4.33,      2.44,     26.35,    662.44,     12.49,        14
"2016-06-06 00:00:09.00",      1.75,      4.41,      3.12,     26.24,    661.69,     12.65,        14
"2016-06-06 00:00:09.10",      1.69,      3.35,      2.97,     26.30,    669.38,     12.38,        14
"2016-06-06 00:00:09.20",      1.36,      2.98,      3.35,     26.28,    661.99,     12.42,        14
"2016-06-06 00:00:09.30",      0.78,      3.02,      3.22,     26.29,    656.53,     12.39,        14
"2016-06-06 00:00:09.40",      0.43,      3.03,      2.94,     26.35,    654.59,     12.37,        14
"2016-06-06 00:00:09.50",     -0.65,      2.82,      3.12,     26.39,    670.36,     12.58,        14
"2016-06-06 00:00:09.60",     -0.00,      3.00,      3.25,     26.36,    659.35,     12.46,        14
"2016-06-06 00:00:09.70",     -0.59,      3.05,      3.13,     26.32,    660.15,     12.51,        14
"2016-06-06 00:00:09.80",     -0.51,      3.42,      2.71,     26.28,    658.03,     12.47,        14
"2016-06-06 00:00:09.90",     -0.21,      3.68,      2.34,     26.28,    661.87,     12.42,        14
"2016-06-06 00:00:10.00",      0.06,      4.21,      1.95,     26.30,    664.71,     12.38,        14
"2016-06-06 00:00:10.10",      0.25,      3.62,      1.69,     26.34,    666.12,     12.53,        14
"2016-06-06 00:00:10.20",      0.12,      3.70,      1.74,     26.29,    662.77,     12.51,        14
"2016-06-06 00:00:10.30",      0.34,      3.60,      1.86,     26.22,    665.02,     12.66,        14
"2016-06-06 00:00:10.40",      0.79,      4.16,      1.70,     26.30,    659.96,     12.48,        14
"2016-06-06 00:00:10.50",      0.26,      4.41,      1.72,     26.27,    661.88,     12.51,        14
"2016-06-06 00:00:10.60",     -0.52,      4.87,      1.79,     26.24,    666.17,     12.57,        14
"2016-06-06 00:00:10.70",     -0.34,      5.29,      0.27,     26.25,    664.03,     12.54,        14
"2016-06-06 00:00:10.80",     -0.83,      4.46,      0.44,     26.26,    660.71,     12.56,        14
"2016-06-06 00:00:10.90",     -0.71,      3.86,      0.43,     26.37,    661.86,     12.57,        14
"2016-06-06 00:00:11.00",     -0.83,      3.43,      0.38,     26.19,    669.14,     12.73,        14
"2016-06-06 00:00:11.10",     -0.21,      3.66,      0.88,     26.23,    664.76,     12.56,        14
"2016-06-06 00:00:11.20",     -1.08,      3.23,      1.78,     26.28,    660.16,     12.47,        14
"2016-06-06 00:00:11.30",     -0.41,      3.10,      1.50,     26.29,    663.84,     12.63,        14
"2016-06-06 00:00:11.40",      0.07,      3.51,      1.60,     26.32,    661.49,     12.66,        14
"2016-06-06 00:00:11.50",     -0.84,      3.66,      1.32,     26.26,    660.27,     12.65,        14
"2016-06-06 00:00:11.60",     -0.95,      3.46,      1.06,     26.32,    658.23,     12.65,        14
"2016-06-06 00:00:11.70",     -2.08,      4.09,      0.80,     26.45,    665.78,     12.78,        14
"2016-06-06 00:00:11.80",     -1.61,      3.05,      0.54,     26.41,    657.20,     12.60,        14
"2016-06-06 00:00:11.90",     -0.66,      4.47,      0.47,     26.20,    666.20,     12.56,        14
"2016-06-06 00:00:12.00",     -0.78,      4.80,      0.49,     26.30,    656.01,     12.54,        14
"2016-06-06 00:00:12.10",     -1.18,      4.54,      0.92,     26.35,    658.64,     12.50,        14
"2016-06-06 00:00:12.20",     -0.99,      4.76,      0.41,     26.28,    663.90,     12.59,        14
"2016-06-06 00:00:12.30",     -0.49,      4.44,      0.44,     26.21,    664.16,     12.42,        14
"2016-06-06 00:00:12.40",     -0.40,      4.50,     -1.32,     26.40,    662.71,     11.75,        14
"2016-06-06 00:00:12.50",     -0.07,      5.43,     -1.46,     26.55,    662.67,     11.85,        14
"2016-06-06 00:00:12.60",      0.21,      4.84,     -2.12,     26.44,    662.93,     11.99,        14
"2016-06-06 00:00:12.70",      0.54,      5.30,     -2.05,     26.63,    658.07,     12.12,        14
"2016-06-06 00:00:12.80",     -1.68,      4.58,     -1.52,     26.55,    657.94,     12.34,        14
"2016-06-06 00:00:12.90",     -1.92,      3.43,     -1.69,     26.55,    659.58,     12.30,        14
"2016-06-06 00:00:13.00",     -1.84,      3.87,     -1.39,     26.53,    659.55,     12.17,        14
"2016-06-06 00:00:13.10",     -1.09,      3.36,     -1.39,     26.38,    660.65,     12.10,        14
"2016-06-06 00:00:13.20",     -0.93,      3.34,     -1.34,     26.40,    665.01,     11.80,        14
"2016-06-06 00:00:13.30",     -0.68,      3.49,     -1.87,     26.45,    668.24,     11.97,        14
"2016-06-06 00:00:13.40",     -0.75,      3.86,     -2.36,     26.42,    657.94,     11.81,        14
"2016-06-06 00:00:13.50",     -0.69,      3.78,     -2.03,     26.47,    661.53,     12.06,        14
"2016-06-06 00:00:13.60",     -0.68,      4.14,     -1.96,     26.41,    664.99,     11.82,        14
"2016-06-06 00:00:13.70",     -0.66,      4.13,     -2.35,     26.41,    658.65,     11.80,        14
"2016-06-06 00:00:13.80",     -0.60,      4.52,     -1.69,     26.41,    661.65,     11.97,        14
"2016-06-06 00:00:13.90",     -0.70,      4.55,     -1.40,     26.44,    660.40,     12.10,        14
"2016-06-06 00:00:14.00",     -0.61,      4.12,     -1.34,     26.30,    663.64,     12.04,        14
"2016-06-06 00:00:14.10",     -0.46,      4.06,     -1.52,     26.28,    665.70,     12.27,        14
"2016-06-06 00:00:14.20",      0.09,      3.76,     -1.35,     26.32,    664.59,     12.16,        14
"2016-06-06 00:00:14.30",     -0.70,      3.72,     -1.39,     26.34,    660.04,     12.20,        14
"2016-06-06 00:00:14.40",     -0.84,      3.82,     -1.09,     26.32,    658.53,     12.08,        14
"2016-06-06 00:00:14.50",     -0.43,      4.73,     -1.48,     26.33,    661.88,     12.14,        14
"2016-06-06 00:00:14.60",     -0.34,      4.58,     -1.94,     26.37,    661.53,     12.15,        14
"2016-06-06 00:00:14.70",     -1.01,      4.68,     -1.36,     26.58,    663.14,     12.12,        14
"2016-06-06 00:00:14.80",      0.02,      4.88,     -1.64,     26.56,    658.16,     12.23,        14
"2016-06-06 00:00:14.90",     -1.77,      3.68,     -0.59,     26.45,    660.76,     12.31,        14
"2016-06-06 00:00:15.00",     -0.76,      3.76,     -1.48,     26.35,    665.01,     12.22,        14
"2016-06-06 00:00:15.10",      0.42,      3.64,     -0.60,     26.70,    660.63,     12.12,        14
"2016-06-06 00:00:15.20",     -0.70,      2.55,     -0.49,     26.41,    658.42,     12.13,        14
"2016-06-06 00:00:15.30",     -0.95,      2.28,     -0.09,     26.53,    659.84,     12.26,        14
"2016-06-06 00:00:15.40",     -1.49,      2.89,      0.19,     26.65,    656.60,     12.06,        14
"2016-06-06 00:00:15.50",     -0.75,      3.64,     -0.01,     26.44,    665.53,     12.27,        14
"2016-06-06 00:00:15.60",      0.04,      3.31,     -0.44,     26.42,    665.74,     12.02,        14
"2016-06-06 00:00:15.70",      0.48,      3.31,     -1.14,     26.46,    663.26,     11.99,        14
"2016-06-06 00:00:15.80",     -1.06,      5.06,     -2.01,     26.52,    661.21,     11.92,        14
"2016-06-06 00:00:15.90",      1.05,      4.38,     -1.67,     26.33,    662.93,     12.08,        14
"2016-06-06 00:00:16.00",      2.24,      3.20,     -1.66,     26.39,    654.77,     11.94,        14
"2016-06-06 00:00:16.10",     -1.97,      3.16,     -1.66,     26.59,    670.61,     12.16,        14
"2016-06-06 00:00:16.20",     -2.44,      1.93,     -0.12,     27.06,    656.11,     12.32,        14
"2016-06-06 00:00:16.30",     -1.80,      2.29,     -0.16,     26.81,    656.66,     12.23,        14
"2016-06-06 00:00:16.40",     -1.75,      1.96,     -0.67,     26.92,    657.51,     12.31,        14
"2016-06-06 00:00:16.50",     -1.86,      2.22,     -1.12,     26.92,    658.91,     12.18,        14
"2016-06-06 00:00:16.60",     -1.65,      2.45,     -1.60,     26.78,    665.06,     12.02,        14
"2016-06-06 00:00:16.70",     -0.18,      2.26,     -2.44,     26.57,    661.81,     11.85,        14
"2016-06-06 00:00:16.80",     -1.20,      2.30,     -2.01,     26.49,    658.23,     12.02,        14
"2016-06-06 00:00:16.90",     -1.26,      1.45,     -2.23,     26.61,    657.78,     12.26,        14
"2016-06-06 00:00:17.00",     -0.71,      1.31,     -2.44,     26.40,    657.18,     12.28,        14
"2016-06-06 00:00:17.10",     -0.98,      2.12,     -1.68,     26.44,    661.64,     12.03,        14
"2016-06-06 00:00:17.20",      0.02,      1.78,     -2.05,     26.40,    660.25,     12.20,        14
"2016-06-06 00:00:17.30",     -1.02,      1.99,     -0.82,     26.40,    659.89,     12.20,        14
"2016-06-06 00:00:17.40",     -0.85,      1.90,     -0.51,     26.44,    663.31,     12.09,        14
"2016-06-06 00:00:17.50",      0.35,      2.09,     -0.24,     26.46,    662.07,     11.99,        14
"2016-06-06 00:00:17.60",      0.38,      2.45,     -0.18,     26.45,    662.01,     12.03,        14
"2016-06-06 00:00:17.70",      0.54,      2.08,     -0.71,     26.47,    665.17,     12.04,        14
"2016-06-06 00:00:17.80",      0.11,      2.09,     -1.06,     26.49,    662.81,     12.14,        14
"2016-06-06 00:00:17.90",      0.08,      2.14,     -1.02,     26.43,    662.80,     12.08,        14
"2016-06-06 00:00:18.00",      2.31,      1.74,      0.07,     26.37,    661.82,     12.03,        14
"2016-06-06 00:00:18.10",      2.44,      1.89,      0.45,     26.45,    662.53,     12.08,        14
"2016-06-06 00:00:18.20",      0.49,      2.88,      1.23,     26.46,    662.81,     12.12,        14
"2016-06-06 00:00:18.30",      0.12,      5.03,     -0.79,     26.56,    662.68,     12.18,        14
"2016-06-06 00:00:18.40",      0.88,      4.66,     -1.82,     26.43,    666.80,     12.23,        14
"2016-06-06 00:00:18.50",      0.58,      4.02,      0.88,     26.36,    662.34,     12.16,        14
"2016-06-06 00:00:18.60",      1.40,      5.43,     -0.01,     26.61,    662.38,     12.16,        14
"2016-06-06 00:00:18.70",      1.91,      4.36,      1.39,     26.55,    663.10,     12.13,        14
"2016-06-06 00:00:18.80",      0.95,      3.23,      1.52,     26.59,    662.30,     12.07,        14
"2016-06-06 00:00:18.90",      0.45,      4.34,     -0.33,     26.44,    662.59,     12.22,        14
"2016-06-06 00:00:19.00",      0.76,      4.47,     -0.55,     26.53,    662.17,     12.25,        14
"2016-06-06 00:00:19.10",      1.13,      4.73,     -0.82,     26.47,    660.86,     11.94,        14
"2016-06-06 00:00:19.20",      0.96,      4.88,     -1.21,     26.39,    663.84,     12.27,        14
"2016-06-06 00:00:19.30",      0.33,      3.46,     -1.44,     26.35,    661.65,     12.17,        14
"2016-06-06 00:00:19.40",      0.51,      3.66,      0.04,     26.44,    663.03,     12.24,        14
"2016-06-06 00:00:19.50",     -0.10,      3.55,      0.37,     26.45,    663.49,     12.24,        14
"2016-06-06 00:00:19.60",      0.31,      4.11,     -0.41,     26.48,    658.93,     12.18,        14
"2016-06-06 00:00:19.70",      0.66,      4.48,     -0.34,     26.34,    661.93,     12.35,        14
"2016-06-06 00:00:19.80",      2.34,      3.72,     -0.14,     26.33,    662.52,     12.38,        14
"2016-06-06 00:00:19.90",      1.42,      3.32,     -0.14,     26.38,    662.85,     12.11,        14
"2016-06-06 00:00:20.00",      1.58,      3.30,     -0.24,     26.41,    663.06,     12.31,        14
"2016-06-06 00:00:20.10",      1.11,      3.44,      0.30,     26.29,    663.01,     12.43,        14
"2016-06-06 00:00:20.20",      1.13,      3.29,      0.42,     26.30,    663.12,     12.39,        14
"2016-06-06 00:00:20.30",      1.06,      3.77,      0.31,     26.42,    662.61,     12.35,        14
"2016-06-06 00:00:20.40",      1.00,      3.56,      0.44,     26.31,    663.17,     12.28,        14
"2016-06-06 00:00:20.50",      0.81,      3.69,      0.23,     26.50,    662.17,     12.27,        14
"2016-06-06 00:00:20.60",      1.21,      3.43,      0.49,     26.40,    662.69,     12.29,        14
"2016-06-06 00:00:20.70",      1.36,      3.73,      0.85,     26.28,    662.21,     12.32,        14
"2016-06-06 00:00:20.80",      1.19,      3.58,      0.27,     26.31,    662.81,     12.31,        14
"2016-06-06 00:00:20.90",      1.27,      3.56,      0.90,     26.37,    662.67,     12.32,        14
"2016-06-06 00:00:21.00",      0.92,      3.34,      0.75,     26.36,    662.50,     12.32,        14
"2016-06-06 00:00:21.10",      1.16,      3.29,      1.13,     26.26,    662.52,     12.30,        14
"2016-06-06 00:00:21.20",      1.17,      2.26,      1.19,     26.33,    662.10,     12.29,        14
"2016-06-06 00:00:21.30",      0.70,      2.55,      1.07,     26.43,    662.41,     12.42,        14
"2016-06-06 00:00:21.40",      1.47,      2.32,      0.90,     26.30,    662.98,     12.40,        14
"2016-06-06 00:00:21.50",      1.92,      2.86,      0.71,     26.28,    661.95,     12.48,        14
"2016-06-06 00:00:21.60",      1.24,      3.73,      0.69,     26.42,    662.54,     12.44,        14
"2016-06-06 00:00:21.70",      1.07,      3.51,      1.24,     26.40,    662.53,     12.36,        14
"2016-06-06 00:00:21.80",      1.54,      3.39,      1.46,     26.40,    662.26,     12.37,        14
"2016-06-06 00:00:21.90",      1.71,      3.33,      1.20,     26.42,    662.37,     12.38,        14
"2016-06-06 00:00:22.00",      1.51,      3.05,      0.75,     26.34,    661.64,     12.39,        14
"2016-06-06 00:00:22.10",      1.70,      1.76,      1.78,     26.44,    676.09,     12.24,        14
"2016-06-06 00:00:22.20",      0.62,      2.19,      2.76,     26.39,    650.65,     12.00,        14
"2016-06-06 00:00:22.30",     -0.51,      2.32,      3.79,     26.35,    666.19,     12.43,        14
"2016-06-06 00:00:22.40",     -1.02,      2.78,      3.93,     26.31,    669.08,     12.53,        14
"2016-06-06 00:00:22.50",     -0.43,      3.25,      3.73,     26.45,    666.32,     12.33,        14
"2016-06-06 00:00:22.60",      0.59,      3.54,      3.65,     26.32,    659.46,     12.15,        14
"2016-06-06 00:00:22.70",      0.54,      3.35,      3.30,     26.45,    668.06,     12.31,        14
"2016-06-06 00:00:22.80",      0.43,      3.71,      3.48,     26.40,    657.69,     12.38,        14
"2016-06-06 00:00:22.90",      1.52,      3.47,      3.48,     26.43,    672.63,     12.36,        14
"2016-06-06 00:00:23.00",      1.21,      4.45,      3.35,     26.50,    662.54,     12.08,        14
"2016-06-06 00:00:23.10",      2.07,      3.11,      3.88,     26.33,    656.89,     12.06,        14
"2016-06-06 00:00:23.20",      2.18,      4.36,      2.31,     26.51,    662.38,     11.83,        14
"2016-06-06 00:00:23.30",      1.75,      4.00,      1.96,     26.54,    662.94,     11.83,        14
"2016-06-06 00:00:23.40",      1.65,      3.29,      2.46,     26.45,    663.66,     12.04,        14