"2017-05-14 00:00:00.00",      2.32,      0.45,     -1.10,     24.30,    698.44,      6.98,        14
"2017-05-14 00:00:00.10",      2.21,      0.30,     -1.45,     24.38,    698.15,      6.97,        14
"2017-05-14 00:00:00.20",      2.02,      0.27,     -1.37,     24.40,    697.03,      6.99,        14
"2017-05-14 00:00:00.30",      1.85,      0.41,     -1.26,     24.51,    698.32,      6.86,        14
"2017-05-14 00:00:00.40",      1.48,      0.45,     -0.97,     24.56,    697.24,      6.81,        14
"2017-05-14 00:00:00.50",      1.40,      1.40,     -0.00,     23.99,    697.56,      6.92,        14
"2017-05-14 00:00:00.60",      1.11,      1.57,     -0.21,     24.46,    696.14,      7.01,        14
"2017-05-14 00:00:00.70",      0.73,      1.38,     -0.51,     24.54,    696.13,      6.97,        14
"2017-05-14 00:00:00.80",      1.49,      0.54,     -0.80,     24.58,    696.64,      7.06,        14
"2017-05-14 00:00:00.90",      1.79,      0.18,     -1.34,     24.35,    697.03,      7.08,        14
"2017-05-14 00:00:01.00",      1.71,      0.35,     -1.86,     24.33,    697.01,      7.03,        14
"2017-05-14 00:00:01.10",      1.65,     -0.05,     -1.92,     24.30,    696.49,      7.07,        14
"2017-05-14 00:00:01.20",      1.53,      0.15,     -2.29,     24.36,    696.87,      7.04,        14
"2017-05-14 00:00:01.30",      1.74,      0.36,     -2.08,     24.55,    696.97,      6.87,        14
"2017-05-14 00:00:01.40",      1.56,      0.29,     -2.03,     24.50,    696.54,      6.90,        14
"2017-05-14 00:00:01.50",      1.61,      0.45,     -1.93,     24.66,    696.38,      6.94,        14
"2017-05-14 00:00:01.60",      1.60,      0.42,     -1.85,     24.40,    696.67,      7.02,        14
"2017-05-14 00:00:01.70",      1.97,      0.05,     -1.51,     24.34,    697.10,      7.02,        14
"2017-05-14 00:00:01.80",      2.08,      0.32,     -1.44,     24.30,    697.23,      6.96,        14
"2017-05-14 00:00:01.90",      1.96,      0.64,     -1.56,     24.30,    697.53,      7.03,        14
"2017-05-14 00:00:02.00",      1.88,      0.11,     -1.58,     24.27,    697.17,      7.02,        14
"2017-05-14 00:00:02.10",      1.67,     -0.06,     -1.53,     24.35,    697.08,      7.06,        14
"2017-05-14 00:00:02.20",      1.76,      0.42,     -1.37,     24.33,    696.96,      7.01,        14
"2017-05-14 00:00:02.30",      1.98,      0.47,     -1.42,     24.36,    697.11,      7.01,        14
"2017-05-14 00:00:02.40",      1.97,      0.48,     -1.43,     24.45,    696.89,      7.04,        14
"2017-05-14 00:00:02.50",      1.91,      0.30,     -1.20,     24.38,    697.20,      7.04,        14
"2017-05-14 00:00:02.60",      2.06,      0.47,     -1.14,     24.29,    697.07,      6.99,        14
"2017-05-14 00:00:02.70",      1.90,      0.25,     -1.05,     24.41,    696.87,      7.01,        14
"2017-05-14 00:00:02.80",      1.98,      0.46,     -0.91,     24.40,    696.65,      7.01,        14
"2017-05-14 00:00:02.90",      1.69,      0.24,     -1.04,     24.52,    696.70,      7.01,        14
"2017-05-14 00:00:03.00",      2.31,      0.24,     -1.12,     24.26,    698.41,      7.09,        14
"2017-05-14 00:00:03.10",      2.50,      0.99,     -1.00,     23.65,    699.98,      7.38,        14
"2017-05-14 00:00:03.20",      2.49,      0.75,     -0.91,     23.83,    699.26,      7.30,        14
"2017-05-14 00:00:03.30",      2.08,      0.91,     -1.02,     23.87,    699.43,      7.22,        14
"2017-05-14 00:00:03.40",      1.85,      0.73,     -1.11,     24.17,    697.34,      6.97,        14
"2017-05-14 00:00:03.50",      2.03,      0.89,     -1.19,     24.17,    698.12,      6.87,        14
"2017-05-14 00:00:03.60",      2.07,      0.91,     -1.02,     24.44,    697.92,      6.85,        14
"2017-05-14 00:00:03.70",      2.00,      0.86,     -1.00,     24.99,    697.94,      6.94,        14
"2017-05-14 00:00:03.80",      1.89,      0.92,     -0.99,     24.84,    696.80,      6.81,        14
"2017-05-14 00:00:03.90",      1.95,      1.02,     -0.92,     24.61,    697.59,      6.83,        14
"2017-05-14 00:00:04.00",      2.23,      0.96,     -1.02,     24.62,    697.93,      6.86,        14
"2017-05-14 00:00:04.10",      2.10,      1.05,     -0.91,     24.70,    697.52,      6.78,        14
"2017-05-14 00:00:04.20",      2.21,      1.10,     -0.79,     24.64,    697.81,      6.80,        14
"2017-05-14 00:00:04.30",      1.93,      1.17,     -0.95,     24.66,    697.50,      6.80,        14
"2017-05-14 00:00:04.40",      2.00,      1.10,     -0.80,     24.57,    697.94,      6.86,        14
"2017-05-14 00:00:04.50",      1.95,      0.84,     -0.86,     24.55,    697.91,      6.93,        14
"2017-05-14 00:00:04.60",      2.05,      0.87,     -0.66,     24.74,    698.85,      6.90,        14
"2017-05-14 00:00:04.70",      1.75,      1.27,     -0.57,     24.67,    698.17,      6.80,        14
"2017-05-14 00:00:04.80",      2.02,      1.08,     -0.78,     24.70,    697.95,      6.73,        14
"2017-05-14 00:00:04.90",      1.75,      1.27,     -0.73,     24.72,    698.53,      6.60,        14
"2017-05-14 00:00:05.00",      1.75,      1.27,     -0.54,     24.36,    699.96,      6.81,        14
"2017-05-14 00:00:05.10",      2.05,      1.27,     -0.09,     23.82,    698.47,      6.92,        14
"2017-05-14 00:00:05.20",      1.91,      1.29,     -0.05,     23.83,    697.88,      6.58,        14
"2017-05-14 00:00:05.30",      2.22,      1.45,     -0.35,     24.90,    698.63,      6.64,        14
"2017-05-14 00:00:05.40",      2.23,      1.09,     -0.43,     24.78,    697.23,      6.66,        14
"2017-05-14 00:00:05.50",      2.09,      0.97,     -0.16,     24.83,    697.37,      6.69,        14
"2017-05-14 00:00:05.60",      2.00,      0.99,     -0.37,     24.87,    696.65,      6.68,        14
"2017-05-14 00:00:05.70",      2.14,      1.09,     -0.46,     24.36,    697.92,      6.74,        14
"2017-05-14 00:00:05.80",      2.03,      0.91,     -0.31,     24.72,    697.99,      6.82,        14
"2017-05-14 00:00:05.90",      2.10,      0.82,     -0.37,     24.70,    697.51,      6.84,        14
"2017-05-14 00:00:06.00",      2.12,      0.83,     -0.50,     24.75,    697.17,      6.86,        14
"2017-05-14 00:00:06.10",      2.06,      0.73,     -0.38,     24.69,    698.00,      6.85,        14
"2017-05-14 00:00:06.20",      1.97,      1.25,     -0.36,     24.44,    697.83,      6.89,        14
"2017-05-14 00:00:06.30",      1.95,      1.47,     -0.07,     24.27,    699.98,      7.06,        14
"2017-05-14 00:00:06.40",      2.46,      1.39,      0.13,     24.61,    701.37,      6.94,        14
"2017-05-14 00:00:06.50",      2.70,      1.27,      0.27,     24.59,    701.77,      6.87,        14
"2017-05-14 00:00:06.60",      2.59,      1.11,      0.26,     24.80,    698.05,      6.67,        14
"2017-05-14 00:00:06.70",      2.33,      1.14,     -0.23,     24.90,    698.28,      6.70,        14
"2017-05-14 00:00:06.80",      2.17,      1.12,     -0.36,     24.70,    697.25,      6.72,        14
"2017-05-14 00:00:06.90",      2.04,      0.88,     -0.40,     24.92,    697.80,      6.78,        14
"2017-05-14 00:00:07.00",      1.92,      0.83,     -0.45,     24.83,    698.28,      6.95,        14
"2017-05-14 00:00:07.10",      2.30,      1.47,     -0.62,     24.49,    700.00,      6.88,        14
"2017-05-14 00:00:07.20",      2.07,      1.68,     -0.85,     24.54,    696.01,      7.32,        14
"2017-05-14 00:00:07.30",      2.46,      2.66,     -0.55,     24.42,    695.36,      7.45,        14
"2017-05-14 00:00:07.40",      2.24,      2.39,      0.56,     24.34,    697.23,      7.38,        14
"2017-05-14 00:00:07.50",      2.26,      2.00,      0.28,     24.12,    702.36,      7.29,        14
"2017-05-14 00:00:07.60",      2.70,      1.95,      0.12,     24.32,    703.87,      7.49,        14
"2017-05-14 00:00:07.70",      3.03,      1.82,     -0.07,     24.00,    702.96,      7.36,        14
"2017-05-14 00:00:07.80",      2.42,      1.32,      0.05,     24.10,    700.90,      7.03,        14
"2017-05-14 00:00:07.90",      2.37,      0.85,     -0.67,     24.09,    698.64,      6.93,        14
"2017-05-14 00:00:08.00",      2.54,      0.70,     -0.39,     24.25,    699.11,      6.98,        14
"2017-05-14 00:00:08.10",      1.93,      1.00,      0.28,     24.38,    698.98,      7.00,        14
"2017-05-14 00:00:08.20",      1.80,      1.73,      0.35,     24.54,    702.57,      6.93,        14
"2017-05-14 00:00:08.30",      1.50,      1.83,      1.13,     24.53,    699.14,      6.87,        14
"2017-05-14 00:00:08.40",      1.80,      1.91,      0.05,     24.68,    699.76,      6.84,        14
"2017-05-14 00:00:08.50",      2.01,      1.39,      0.03,     24.52,    701.95,      6.97,        14
"2017-05-14 00:00:08.60",      2.22,      1.18,     -0.08,     24.42,    701.16,      7.05,        14
"2017-05-14 00:00:08.70",      2.58,      1.41,     -0.00,     24.39,    699.61,      7.06,        14
"2017-05-14 00:00:08.80",      2.00,      0.88,     -0.37,     24.13,    699.20,      7.10,        14
"2017-05-14 00:00:08.90",      1.87,      1.22,      0.05,     24.13,    699.26,      7.14,        14
"2017-05-14 00:00:09.00",      1.66,      0.79,     -0.20,     24.08,    697.86,      7.22,        14
"2017-05-14 00:00:09.10",      1.16,      0.99,      0.12,     24.00,    697.16,      7.26,        14
"2017-05-14 00:00:09.20",      1.01,      0.58,      0.44,     24.06,    698.39,      7.20,        14
"2017-05-14 00:00:09.30",  -9999.00,      0.30,  -9999.00,     24.23,    697.37,      7.18,        14
"2017-05-14 00:00:09.40",  -9999.00,     -0.00,  -9999.00,     24.24,    697.00,      7.15,        14
"2017-05-14 00:00:09.50",  -9999.00,      0.17,  -9999.00,     24.38,    696.50,      7.16,        14
"2017-05-14 00:00:09.60",      0.92,      0.52,      0.59,     24.16,    697.77,      7.25,        14
"2017-05-14 00:00:09.70",      1.46,      1.11,      0.33,     24.13,    698.78,      7.19,        14
"2017-05-14 00:00:09.80",      1.55,      1.51,     -0.04,     24.06,    698.38,      7.42,        14
"2017-05-14 00:00:09.90",      1.76,      0.60,     -0.83,     23.36,    699.41,      7.66,        14
"2017-05-14 00:00:10.00",      1.75,      0.30,     -0.49,     23.81,    698.75,      7.47,        14
"2017-05-14 00:00:10.10",      2.20,      0.39,     -0.43,     23.73,    699.02,      7.49,        14
"2017-05-14 00:00:10.20",      1.68,      0.06,     -0.39,     23.84,    698.93,      7.50,        14
"2017-05-14 00:00:10.30",      1.12,      0.22,      0.35,     23.88,    698.42,      7.48,        14
"2017-05-14 00:00:10.40",      1.40,      1.44,      0.45,     24.17,    698.39,      7.27,        14
"2017-05-14 00:00:10.50",      3.13,      0.81,      0.18,     23.79,    698.98,      7.26,        14
"2017-05-14 00:00:10.60",      2.82,      0.34,      0.07,     23.58,    700.77,      7.43,        14
"2017-05-14 00:00:10.70",      2.73,      0.75,      0.46,     23.42,    699.41,      7.43,        14
"2017-05-14 00:00:10.80",      2.76,      0.36,     -0.01,     23.38,    700.94,      7.43,        14
"2017-05-14 00:00:10.90",      2.49,      0.55,      0.39,     23.49,    700.10,      7.49,        14
"2017-05-14 00:00:11.00",      2.24,      0.09,     -0.03,     23.57,    700.78,      7.56,        14
"2017-05-14 00:00:11.10",      1.78,     -0.13,      0.01,     23.55,    701.08,      7.58,        14
"2017-05-14 00:00:11.20",      1.74,     -0.07,      0.25,     23.64,    700.63,      7.50,        14
"2017-05-14 00:00:11.30",      1.39,      0.21,      0.70,     23.70,    700.11,      7.55,        14
"2017-05-14 00:00:11.40",      1.54,      0.27,      0.67,     23.82,    700.89,      7.54,        14
"2017-05-14 00:00:11.50",      1.82,      0.21,      0.70,     23.44,    699.24,      7.51,        14
"2017-05-14 00:00:11.60",      1.99,      0.30,      0.16,     23.50,    700.72,      7.51,        14
"2017-05-14 00:00:11.70",      2.34,      0.76,      0.47,     23.58,    699.85,      7.49,        14
"2017-05-14 00:00:11.80",      2.31,      0.70,      0.55,     23.55,    699.76,      7.57,        14
"2017-05-14 00:00:11.90",      2.03,      0.09,      0.27,     23.50,    699.66,      7.56,        14
"2017-05-14 00:00:12.00",      1.89,     -0.05,     -0.12,     23.49,    700.04,      7.58,        14
"2017-05-14 00:00:12.10",      2.17,      0.11,      0.05,     23.56,    699.63,      7.58,        14
"2017-05-14 00:00:12.20",      2.39,      0.22,     -0.21,     23.38,    699.48,      7.52,        14
"2017-05-14 00:00:12.30",      2.55,     -0.05,     -0.14,     23.59,    699.48,      7.49,        14
"2017-05-14 00:00:12.40",      2.49,      0.26,     -0.29,     23.58,    699.26,      7.51,        14
"2017-05-14 00:00:12.50",      2.13,      0.18,     -0.19,     23.50,    699.36,      7.49,        14
"2017-05-14 00:00:12.60",      2.47,     -0.04,     -0.11,     23.63,    699.74,      7.47,        14
"2017-05-14 00:00:12.70",      2.52,      0.04,     -0.45,     23.64,    699.74,      7.48,        14
"2017-05-14 00:00:12.80",      2.64,     -0.25,     -0.30,     23.73,    699.59,      7.40,        14
"2017-05-14 00:00:12.90",      3.04,     -0.04,     -0.65,     23.45,    700.47,      7.53,        14
"2017-05-14 00:00:13.00",      3.06,     -0.02,     -0.56,     23.39,    700.52,      7.56,        14
"2017-05-14 00:00:13.10",      3.04,      0.07,     -0.32,     23.30,    700.23,      7.48,        14
"2017-05-14 00:00:13.20",      2.74,      0.42,     -0.27,     23.39,    700.63,      7.51,        14
"2017-05-14 00:00:13.30",      2.82,      0.32,     -0.69,     23.34,    700.74,      7.53,        14
"2017-05-14 00:00:13.40",      2.82,      0.38,     -0.75,     23.31,    701.20,      7.50,        14
"2017-05-14 00:00:13.50",      2.92,      0.29,     -0.60,     23.35,    699.82,      7.36,        14
"2017-05-14 00:00:13.60",      2.69,      0.44,     -0.51,     23.46,    700.61,      7.35,        14
"2017-05-14 00:00:13.70",      2.85,      0.62,     -0.20,     23.42,    700.28,      7.32,        14
"2017-05-14 00:00:13.80",      2.39,      0.72,     -0.31,     23.54,    700.46,      7.38,        14
"2017-05-14 00:00:13.90",      2.61,      0.86,     -0.29,     23.56,    701.01,      7.38,        14
"2017-05-14 00:00:14.00",      2.69,      0.91,     -0.15,     23.45,    701.15,      7.37,        14
"2017-05-14 00:00:14.10",      2.94,      0.75,     -0.24,     23.61,    700.93,      7.36,        14
"2017-05-14 00:00:14.20",      2.67,      0.27,     -0.24,     23.58,    700.86,      7.43,        14
"2017-05-14 00:00:14.30",      2.28,      0.79,      0.03,     23.46,    700.04,      7.40,        14
"2017-05-14 00:00:14.40",      2.32,      1.18,     -0.05,     23.47,    700.11,      7.42,        14
"2017-05-14 00:00:14.50",      2.18,      1.01,      0.11,     23.61,    699.57,      7.45,        14
"2017-05-14 00:00:14.60",      2.15,      0.86,      0.29,     23.57,    699.63,      7.43,        14
"2017-05-14 00:00:14.70",      2.04,      0.86,      0.21,     23.63,    699.20,      7.42,        14
"2017-05-14 00:00:14.80",      2.61,      0.92,      0.14,     23.50,    699.77,      7.39,        14
"2017-05-14 00:00:14.90",      2.52,      0.47,      0.25,     23.56,    700.30,      7.45,        14
"2017-05-14 00:00:15.00",      2.34,      0.26,      0.30,     23.58,    700.41,      7.44,        14
"2017-05-14 00:00:15.10",      2.49,      0.45,     -0.13,     23.55,    700.54,      7.46,        14
"2017-05-14 00:00:15.20",      2.39,      0.40,     -0.10,     23.57,    700.48,      7.41,        14
"2017-05-14 00:00:15.30",      2.34,      0.87,     -0.01,     23.59,    700.13,      7.39,        14
"2017-05-14 00:00:15.40",      2.27,      0.76,      0.06,     23.61,    700.08,      7.40,        14
"2017-05-14 00:00:15.50",      2.19,      0.66,      0.01,     23.63,    699.65,      7.40,        14
"2017-05-14 00:00:15.60",      2.09,      0.51,     -0.10,     23.61,    700.23,      7.43,        14
"2017-05-14 00:00:15.70",      2.05,      0.48,     -0.08,     23.60,    698.99,      7.36,        14
"2017-05-14 00:00:15.80",      2.09,      0.42,     -0.03,     23.79,    699.54,      7.34,        14
"2017-05-14 00:00:15.90",      2.18,      0.46,     -0.11,     23.84,    699.88,      7.36,        14
"2017-05-14 00:00:16.00",      2.15,      0.48,     -0.05,     23.86,    699.18,      7.32,        14
"2017-05-14 00:00:16.10",      2.09,      0.46,     -0.12,     23.90,    698.76,      7.31,        14
"2017-05-14 00:00:16.20",      2.12,      0.36,     -0.18,     23.92,    698.98,      7.32,        14
"2017-05-14 00:00:16.30",      2.21,      0.42,      0.03,     23.94,    698.09,      7.25,        14
"2017-05-14 00:00:16.40",      2.21,      0.43,     -0.19,     24.05,    698.55,      7.25,        14
"2017-05-14 00:00:16.50",      2.08,      0.24,     -0.16,     23.90,    698.91,      7.29,        14
"2017-05-14 00:00:16.60",      2.16,      0.46,     -0.25,     23.98,    698.88,      7.30,        14
"2017-05-14 00:00:16.70",      2.31,      0.17,     -0.39,     23.81,    698.27,      7.35,        14
"2017-05-14 00:00:16.80",      2.00,      0.01,     -0.56,     23.70,    698.55,      7.44,        14
"2017-05-14 00:00:16.90",      1.75,      0.01,     -0.58,     23.67,    697.91,      7.45,        14
"2017-05-14 00:00:17.00",      1.74,     -0.05,     -0.75,     23.67,    698.56,      7.48,        14
"2017-05-14 00:00:17.10",      1.62,     -0.04,     -0.46,     23.74,    698.28,      7.47,        14
"2017-05-14 00:00:17.20",      1.53,     -0.38,     -0.55,     23.76,    698.74,      7.47,        14
"2017-05-14 00:00:17.30",      1.31,     -0.31,     -0.58,     23.77,    698.72,      7.47,        14
"2017-05-14 00:00:17.40",      1.56,     -0.01,     -0.39,     23.69,    698.13,      7.47,        14
"2017-05-14 00:00:17.50",      1.57,      0.01,     -0.29,     23.76,    698.05,      7.47,        14
"2017-05-14 00:00:17.60",      1.57,      0.01,     -0.35,     23.80,    698.28,      7.44,        14
"2017-05-14 00:00:17.70",      2.00,      0.04,     -0.05,     23.71,    698.02,      7.36,        14
"2017-05-14 00:00:17.80",      1.83,     -0.02,     -0.02,     23.84,    698.42,      7.35,        14
"2017-05-14 00:00:17.90",      1.48,     -0.14,     -0.00,     23.93,    698.80,      7.40,        14
"2017-05-14 00:00:18.00",      1.58,     -0.14,      0.00,     23.72,    698.64,      7.43,        14
"2017-05-14 00:00:18.10",      1.53,      0.06,      0.04,     23.72,    699.10,      7.46,        14
"2017-05-14 00:00:18.20",      1.34,     -0.16,      0.07,     23.70,    698.20,      7.45,        14
"2017-05-14 00:00:18.30",      1.68,     -0.16,      0.13,     23.83,    698.77,      7.37,        14
"2017-05-14 00:00:18.40",      1.64,     -0.03,      0.00,     23.79,    698.39,      7.41,        14
"2017-05-14 00:00:18.50",      1.42,     -0.31,      0.01,     23.72,    699.17,      7.41,        14
"2017-05-14 00:00:18.60",      1.50,     -0.23,     -0.07,     23.82,    698.29,      7.43,        14
"2017-05-14 00:00:18.70",      1.52,     -0.23,      0.05,     23.79,    698.84,      7.43,        14
"2017-05-14 00:00:18.80",      1.28,     -0.41,      0.11,     23.80,    698.22,      7.42,        14
"2017-05-14 00:00:18.90",      1.04,     -0.48,      0.23,     23.78,    697.84,      7.39,        14
"2017-05-14 00:00:19.00",      0.98,     -0.04,     -0.08,     23.71,    698.60,      7.39,        14
"2017-05-14 00:00:19.10",      1.17,     -0.20,      0.10,     23.75,    697.43,      7.39,        14
"2017-05-14 00:00:19.20",      1.26,     -0.09,      0.04,     23.80,    697.70,      7.42,        14
"2017-05-14 00:00:19.30",      1.25,      0.02,      0.03,     23.84,    698.04,      7.38,        14
"2017-05-14 00:00:19.40",      1.21,      0.03,      0.02,     23.85,    698.27,      7.37,        14
"2017-05-14 00:00:19.50",      1.10,      0.03,      0.11,     23.83,    698.42,      7.36,        14
"2017-05-14 00:00:19.60",      1.05,     -0.01,      0.30,     23.81,    698.09,      7.36,        14
"2017-05-14 00:00:19.70",      0.90,     -0.00,      0.33,     23.83,    698.10,      7.33,        14
"2017-05-14 00:00:19.80",      0.93,     -0.08,      0.26,     23.83,    697.86,      7.35,        14
"2017-05-14 00:00:19.90",      0.79,      0.08,      0.20,     23.87,    698.19,      7.35,        14
"2017-05-14 00:00:20.00",      0.69,      0.10,      0.12,     23.83,    698.93,      7.35,        14
"2017-05-14 00:00:20.10",      0.61,     -0.01,      0.04,     23.85,    700.24,      7.32,        14
"2017-05-14 00:00:20.20",      0.36,      0.00,     -0.05,     23.83,    700.78,      7.30,        14
"2017-05-14 00:00:20.30",      0.34,     -0.11,     -0.10,     23.82,    700.40,      7.31,        14
"2017-05-14 00:00:20.40",      0.32,     -0.05,     -0.16,     23.86,    700.92,      7.30,        14
"2017-05-14 00:00:20.50",      0.47,     -0.01,     -0.18,     23.88,    700.12,      7.32,        14
"2017-05-14 00:00:20.60",      0.49,      0.06,     -0.15,     23.89,    699.56,      7.34,        14
"2017-05-14 00:00:20.70",      0.47,      0.06,     -0.07,     23.85,    699.70,      7.35,        14
"2017-05-14 00:00:20.80",      0.50,      0.05,     -0.18,     23.83,    699.13,      7.36,        14
"2017-05-14 00:00:20.90",      0.58,      0.12,     -0.15,     23.84,    698.60,      7.37,        14
"2017-05-14 00:00:21.00",      0.60,      0.17,     -0.12,     23.79,    698.75,      7.39,        14
"2017-05-14 00:00:21.10",      0.85,      0.37,     -0.13,     23.81,    698.72,      7.41,        14
"2017-05-14 00:00:21.20",      1.00,      0.25,     -0.17,     23.77,    698.63,      7.42,        14
"2017-05-14 00:00:21.30",      1.01,      0.19,     -0.27,     23.78,    698.61,      7.40,        14
"2017-05-14 00:00:21.40",      0.94,     -0.04,     -0.20,     23.75,    698.06,      7.39,        14
"2017-05-14 00:00:21.50",      0.98,     -0.01,     -0.13,     23.82,    698.77,      7.40,        14
"2017-05-14 00:00:21.60",      0.98,      0.21,      0.10,     23.79,    698.11,      7.40,        14
"2017-05-14 00:00:21.70",      0.93,      0.20,      0.07,     23.79,    698.67,      7.41,        14
"2017-05-14 00:00:21.80",      0.71,      0.02,      0.26,     23.79,    698.38,      7.37,        14
"2017-05-14 00:00:21.90",      0.93,     -0.13,      0.11,     23.82,    697.75,      7.35,        14
"2017-05-14 00:00:22.00",      1.02,     -0.28,      0.13,     23.84,    698.30,      7.37,        14
"2017-05-14 00:00:22.10",      1.12,      0.11,      0.06,     23.79,    698.25,      7.37,        14
"2017-05-14 00:00:22.20",      1.10,     -0.15,     -0.12,     23.77,    698.18,      7.38,        14
"2017-05-14 00:00:22.30",      1.28,     -0.35,     -0.21,     23.85,    698.34,      7.36,        14
"2017-05-14 00:00:22.40",      1.33,     -0.13,     -0.16,     23.82,    698.25,      7.37,        14
"2017-05-14 00:00:22.50",      1.48,      0.01,     -0.38,     23.80,    698.41,      7.39,        14
"2017-05-14 00:00:22.60",      1.32,      0.07,     -0.65,     23.79,    698.33,      7.40,        14
"2017-05-14 00:00:22.70",      1.29,     -0.03,     -0.50,     23.83,    698.95,      7.44,        14
"2017-05-14 00:00:22.80",      1.13,      0.69,     -0.59,     23.74,    698.63,      7.44,        14
"2017-05-14 00:00:22.90",      1.00,      0.41,     -0.40,     23.76,    698.53,      7.43,        14
"2017-05-14 00:00:23.00",      1.09,      0.50,     -0.39,     23.79,    698.36,      7.41,        14
"2017-05-14 00:00:23.10",      1.39,     -0.01,     -0.48,     23.82,    697.89,      7.40,        14
"2017-05-14 00:00:23.20",      1.20,     -0.14,     -0.57,     23.79,    697.77,      7.39,        14
"2017-05-14 00:00:23.30",      0.90,     -0.11,     -0.65,     23.81,    697.47,      7.38,        14
"2017-05-14 00:00:23.40",      0.74,     -0.26,     -0.62,     23.80,    697.93,      7.36,        14