"2016-03-14 00:00:00.00",      1.08,     -1.98,      1.41,      8.46,    745.54,      1.55,         4
"2016-03-14 00:00:00.10",      1.13,     -2.15,      1.34,      8.56,    745.28,      1.48,         4
"2016-03-14 00:00:00.20",      1.06,     -2.17,      1.41,      8.53,    746.34,      1.51,         4
"2016-03-14 00:00:00.30",      1.05,     -2.20,      1.33,      8.55,    742.29,      1.39,         4
"2016-03-14 00:00:00.40",      1.11,     -2.28,      1.25,      8.57,    744.66,      1.48,         4
"2016-03-14 00:00:00.50",      1.16,     -2.29,      1.27,      8.49,    745.73,      1.56,         4
"2016-03-14 00:00:00.60",      1.10,     -2.26,      1.23,      8.52,    744.27,      1.56,         4
"2016-03-14 00:00:00.70",      1.02,     -2.31,      1.07,      8.27,    743.58,      1.50,         4
"2016-03-14 00:00:00.80",      1.11,     -2.27,      1.12,      8.52,    744.65,      1.57,         4
"2016-03-14 00:00:00.90",      0.98,     -2.39,      1.06,      8.26,    744.97,      1.53,         4
"2016-03-14 00:00:01.00",      0.95,     -2.46,      1.07,      8.18,    746.47,      1.52,         4
"2016-03-14 00:00:01.10",      0.84,     -2.42,      1.07,      8.25,    744.81,      1.50,         4
"2016-03-14 00:00:01.20",      1.06,     -2.43,      1.01,      8.43,    746.51,      1.50,         4
"2016-03-14 00:00:01.30",      0.83,     -2.47,      1.09,      8.17,    746.70,      1.50,         4
"2016-03-14 00:00:01.40",      0.77,     -2.44,      1.08,      8.19,    744.97,      1.48,         4
"2016-03-14 00:00:01.50",      0.47,     -2.45,      1.29,      8.17,    746.01,      1.50,         4
"2016-03-14 00:00:01.60",      0.64,     -2.44,      1.17,      8.29,    748.30,      1.51,         4
"2016-03-14 00:00:01.70",      0.78,     -2.36,      1.02,      8.24,    744.71,      1.49,         4
"2016-03-14 00:00:01.80",      0.56,     -2.23,      1.01,      8.29,    747.19,      1.49,         4
"2016-03-14 00:00:01.90",      0.40,     -2.27,      1.17,      8.21,    744.43,      1.50,         4
"2016-03-14 00:00:02.00",      0.56,     -2.41,      1.07,      8.09,    738.01,      1.32,         4
"2016-03-14 00:00:02.10",      0.64,     -2.32,      1.13,      8.18,    746.33,      1.42,         4
"2016-03-14 00:00:02.20",      0.86,     -2.31,      1.13,      8.08,    747.80,      1.46,         4
"2016-03-14 00:00:02.30",      0.74,     -2.22,      1.19,      8.11,    744.93,      1.49,         4
"2016-03-14 00:00:02.40",      0.84,     -2.22,      1.04,      8.06,    746.92,      1.43,         4
"2016-03-14 00:00:02.50",      0.88,     -2.17,      1.04,      7.98,    746.37,      1.47,         4
"2016-03-14 00:00:02.60",      0.88,     -2.08,      1.13,      8.04,    747.81,      1.51,         4
"2016-03-14 00:00:02.70",      0.76,     -2.00,      1.13,      8.02,    746.13,      1.43,         4
"2016-03-14 00:00:02.80",      0.70,     -2.24,      0.94,      7.94,    748.45,      1.46,         4
"2016-03-14 00:00:02.90",      0.62,     -2.16,      1.01,      7.96,    747.52,      1.45,         4
"2016-03-14 00:00:03.00",      0.58,     -2.16,      1.01,      7.92,    747.73,      1.45,         4
"2016-03-14 00:00:03.10",      0.58,     -2.21,      1.10,      7.96,    747.69,      1.46,         4
"2016-03-14 00:00:03.20",      0.57,     -2.25,      1.08,      7.95,    746.67,      1.44,         4
"2016-03-14 00:00:03.30",      0.57,     -2.19,      1.03,      7.90,    746.43,      1.45,         4
"2016-03-14 00:00:03.40",      0.56,     -2.22,      1.01,      7.94,    747.85,      1.48,         4
"2016-03-14 00:00:03.50",      0.62,     -2.21,      1.00,      7.93,    747.85,      1.48,         4
"2016-03-14 00:00:03.60",      0.67,     -2.27,      1.03,      7.97,    748.46,      1.45,         4
"2016-03-14 00:00:03.70",      0.65,     -2.33,      1.00,      7.95,    749.02,      1.43,         4
"2016-03-14 00:00:03.80",      0.64,     -2.34,      0.99,      8.08,    748.42,      1.50,         4
"2016-03-14 00:00:03.90",      0.68,     -2.38,      0.88,      8.11,    747.26,      1.47,         4
"2016-03-14 00:00:04.00",      0.53,     -2.23,      0.97,      8.06,    746.49,      1.45,         4
"2016-03-14 00:00:04.10",      0.62,     -2.22,      0.94,      8.08,    744.87,      1.48,         4
"2016-03-14 00:00:04.20",      0.73,     -2.36,      0.96,      8.07,    744.93,      1.50,         4
"2016-03-14 00:00:04.30",      0.80,     -2.30,      0.98,      8.08,    746.38,      1.50,         4
"2016-03-14 00:00:04.40",      0.80,     -2.21,      1.05,      8.12,    744.88,      1.49,         4
"2016-03-14 00:00:04.50",      0.65,     -2.24,      0.97,      8.10,    746.53,      1.49,         4
"2016-03-14 00:00:04.60",      0.56,     -2.34,      0.99,      8.05,    748.07,      1.50,         4
"2016-03-14 00:00:04.70",      0.71,     -2.37,      0.92,      8.06,    747.50,      1.48,         4
"2016-03-14 00:00:04.80",      0.71,     -2.44,      0.91,      8.01,    745.73,      1.43,         4
"2016-03-14 00:00:04.90",      0.80,     -2.43,      0.86,      8.02,    746.65,      1.48,         4
"2016-03-14 00:00:05.00",      0.75,     -2.43,      0.91,      8.05,    746.62,      1.49,         4
"2016-03-14 00:00:05.10",      0.66,     -2.45,      0.86,      8.08,    748.49,      1.49,         4
"2016-03-14 00:00:05.20",      0.76,     -2.45,      0.96,      7.93,    748.05,      1.50,         4
"2016-03-14 00:00:05.30",      0.74,     -2.47,      0.94,      8.01,    748.73,      1.52,         4
"2016-03-14 00:00:05.40",      0.83,     -2.54,      0.98,      8.13,    746.57,      1.50,         4
"2016-03-14 00:00:05.50",      0.86,     -2.54,      0.92,      8.08,    747.50,      1.47,         4
"2016-03-14 00:00:05.60",      0.79,     -2.48,      0.88,      8.07,    746.80,      1.46,         4
"2016-03-14 00:00:05.70",      0.85,     -2.46,      0.96,      8.08,    749.46,      1.49,         4
"2016-03-14 00:00:05.80",      0.70,     -2.43,      0.95,      8.13,    749.61,      1.49,         4
"2016-03-14 00:00:05.90",      0.67,     -2.47,      0.94,      8.13,    750.53,      1.49,         4
"2016-03-14 00:00:06.00",      0.72,     -2.48,      0.93,      8.08,    745.76,      1.50,         4
"2016-03-14 00:00:06.10",      0.80,     -2.47,      0.87,      8.11,    747.88,      1.50,         4
"2016-03-14 00:00:06.20",      0.80,     -2.38,      0.83,      8.04,    745.62,      1.51,         4
"2016-03-14 00:00:06.30",      0.74,     -2.25,      0.89,      8.43,    743.20,      1.59,         4
"2016-03-14 00:00:06.40",      0.83,     -2.48,      0.96,      8.35,    749.30,      1.58,         4
"2016-03-14 00:00:06.50",      0.77,     -2.58,      0.89,      8.67,    747.32,      1.47,         4
"2016-03-14 00:00:06.60",      1.00,     -2.65,      0.95,      8.51,    744.40,      1.55,         4
"2016-03-14 00:00:06.70",      0.82,     -2.45,      1.06,      8.46,    745.81,      1.49,         4
"2016-03-14 00:00:06.80",      0.64,     -2.66,      0.97,      8.07,    746.33,      1.50,         4
"2016-03-14 00:00:06.90",      1.12,     -3.05,      1.16,      8.66,    745.27,      1.49,         4
"2016-03-14 00:00:07.00",      1.23,     -2.90,      1.01,      8.61,    744.62,      1.50,         4
"2016-03-14 00:00:07.10",      1.14,     -2.77,      1.04,      8.64,    742.85,      1.55,         4
"2016-03-14 00:00:07.20",      1.38,     -2.56,      1.12,      8.71,    742.85,      1.55,         4
"2016-03-14 00:00:07.30",      1.48,     -2.58,      0.84,      8.63,    742.45,      1.55,         4
"2016-03-14 00:00:07.40",      1.25,     -2.48,      0.90,      8.63,    744.81,      1.60,         4
"2016-03-14 00:00:07.50",      1.20,     -2.51,      0.89,      8.68,    742.69,      1.61,         4
"2016-03-14 00:00:07.60",      1.42,     -3.00,      0.65,      8.67,    741.83,      1.54,         4
"2016-03-14 00:00:07.70",      1.20,     -2.88,      0.65,      8.63,    742.57,      1.52,         4
"2016-03-14 00:00:07.80",      1.24,     -2.82,      0.89,      8.63,    741.20,      1.49,         4
"2016-03-14 00:00:07.90",      1.52,     -2.56,      0.84,      8.68,    740.51,      1.48,         4
"2016-03-14 00:00:08.00",      1.43,     -2.47,      0.98,      8.57,    742.59,      1.52,         4
"2016-03-14 00:00:08.10",      1.08,     -2.63,      1.15,      8.61,    742.93,      1.54,         4
"2016-03-14 00:00:08.20",      1.11,     -2.51,      1.08,      8.60,    745.80,      1.53,         4
"2016-03-14 00:00:08.30",      0.76,     -2.33,      0.94,      8.51,    744.51,      1.54,         4
"2016-03-14 00:00:08.40",      1.09,     -2.48,      1.23,      8.65,    744.33,      1.50,         4
"2016-03-14 00:00:08.50",      0.84,     -2.49,      1.10,      8.50,    743.81,      1.57,         4
"2016-03-14 00:00:08.60",      0.75,     -2.58,      0.96,      8.46,    745.12,      1.55,         4
"2016-03-14 00:00:08.70",      0.57,     -2.77,      0.83,      8.55,    741.84,      1.56,         4
"2016-03-14 00:00:08.80",      0.72,     -2.68,      1.11,      8.47,    741.09,      1.54,         4
"2016-03-14 00:00:08.90",      0.74,     -2.71,      0.88,      8.30,    744.78,      1.57,         4
"2016-03-14 00:00:09.00",      0.33,     -2.33,      1.03,      8.27,    746.56,      1.54,         4
"2016-03-14 00:00:09.10",      0.24,     -2.27,      1.06,      8.07,    745.76,      1.53,         4
"2016-03-14 00:00:09.20",      0.22,     -2.15,      0.86,      8.26,    744.55,      1.57,         4
"2016-03-14 00:00:09.30",      0.44,     -2.33,      0.97,      8.32,    747.31,      1.60,         4
"2016-03-14 00:00:09.40",      0.64,     -2.55,      0.85,      8.44,    745.66,      1.52,         4
"2016-03-14 00:00:09.50",      0.61,     -2.47,      0.64,      8.49,    741.44,      1.53,         4
"2016-03-14 00:00:09.60",      0.84,     -2.22,      0.81,      8.43,    741.30,      1.55,         4
"2016-03-14 00:00:09.70",      0.81,     -2.08,      1.05,      8.51,    744.13,      1.58,         4
"2016-03-14 00:00:09.80",      0.84,     -1.96,      1.14,      8.55,    744.17,      1.58,         4
"2016-03-14 00:00:09.90",      0.48,     -2.08,      1.23,      8.50,    744.48,      1.54,         4
"2016-03-14 00:00:10.00",      0.39,     -1.97,      1.25,      8.38,    745.61,      1.60,         4
"2016-03-14 00:00:10.10",      0.43,     -2.16,      1.34,      8.34,    745.72,      1.55,         4
"2016-03-14 00:00:10.20",      0.54,     -2.56,      0.99,      8.23,    745.74,      1.54,         4
"2016-03-14 00:00:10.30",      0.87,     -2.21,      1.08,      8.17,    745.28,      1.55,         4
"2016-03-14 00:00:10.40",      0.96,     -2.27,      1.02,      8.31,    743.83,      1.55,         4
"2016-03-14 00:00:10.50",      0.88,     -2.25,      0.97,      8.32,    745.82,      1.52,         4
"2016-03-14 00:00:10.60",      1.04,     -2.29,      1.05,      8.20,    743.95,      1.47,         4
"2016-03-14 00:00:10.70",      1.15,     -2.27,      1.09,      8.41,    745.06,      1.55,         4
"2016-03-14 00:00:10.80",      1.18,     -2.59,      0.96,      8.72,    744.29,      1.65,         4
"2016-03-14 00:00:10.90",      1.22,     -2.60,      0.98,      8.72,    742.23,      1.56,         4
"2016-03-14 00:00:11.00",      1.06,     -2.71,      1.03,      8.66,    744.25,      1.62,         4
"2016-03-14 00:00:11.10",      1.02,     -2.75,      1.00,      8.62,    742.31,      1.61,         4
"2016-03-14 00:00:11.20",      0.92,     -2.74,      1.09,      8.68,    746.16,      1.66,         4
"2016-03-14 00:00:11.30",      1.00,     -2.70,      1.11,      8.75,    743.88,      1.63,         4
"2016-03-14 00:00:11.40",      1.09,     -2.66,      1.14,      8.65,    741.79,      1.66,         4
"2016-03-14 00:00:11.50",      1.03,     -2.65,      1.03,      8.70,    742.29,      1.55,         4
"2016-03-14 00:00:11.60",      0.94,     -2.72,      1.05,      8.75,    744.55,      1.68,         4
"2016-03-14 00:00:11.70",      0.99,     -2.72,      1.02,      8.78,    743.96,      1.62,         4
"2016-03-14 00:00:11.80",      0.98,     -2.78,      1.02,      8.73,    743.20,      1.59,         4
"2016-03-14 00:00:11.90",      1.12,     -2.74,      0.91,      8.73,    743.01,      1.59,         4
"2016-03-14 00:00:12.00",      1.19,     -2.80,      0.87,      8.71,    743.53,      1.60,         4
"2016-03-14 00:00:12.10",      1.05,     -2.83,      0.74,      8.66,    743.16,      1.56,         4
"2016-03-14 00:00:12.20",      0.80,     -2.97,      0.66,      8.71,    743.78,      1.54,         4
"2016-03-14 00:00:12.30",      0.71,     -3.04,      0.78,      8.74,    743.42,      1.58,         4
"2016-03-14 00:00:12.40",      0.85,     -2.94,      0.69,      8.70,    742.88,      1.60,         4
"2016-03-14 00:00:12.50",      0.89,     -2.95,      0.82,      8.65,    742.80,      1.58,         4
"2016-03-14 00:00:12.60",      0.73,     -2.85,      1.05,      8.50,    743.96,      1.55,         4
"2016-03-14 00:00:12.70",      0.70,     -2.66,      1.02,      8.62,    743.86,      1.54,         4
"2016-03-14 00:00:12.80",      0.67,     -2.62,      0.97,      8.54,    743.76,      1.62,         4
"2016-03-14 00:00:12.90",      0.69,     -2.73,      0.82,      8.53,    742.96,      1.60,         4
"2016-03-14 00:00:13.00",      0.72,     -2.72,      0.77,      8.54,    748.51,      1.63,         4
"2016-03-14 00:00:13.10",      0.69,     -2.67,      0.78,      8.57,    746.04,      1.58,         4
"2016-03-14 00:00:13.20",      0.82,     -2.63,      0.73,      8.69,    744.44,      1.58,         4
"2016-03-14 00:00:13.30",      0.71,     -2.78,      0.82,      8.67,    743.17,      1.61,         4
"2016-03-14 00:00:13.40",      0.58,     -2.90,      0.74,      8.48,    744.90,      1.62,         4
"2016-03-14 00:00:13.50",      0.52,     -2.84,      0.70,      8.42,    744.78,      1.57,         4
"2016-03-14 00:00:13.60",      0.39,     -2.96,      0.52,      8.44,    744.84,      1.63,         4
"2016-03-14 00:00:13.70",      0.28,     -2.85,      0.85,      8.12,    745.57,      1.56,         4
"2016-03-14 00:00:13.80",      0.21,     -2.93,      0.81,      8.20,    745.87,      1.55,         4
"2016-03-14 00:00:13.90",      0.36,     -2.76,      0.75,      8.39,    743.46,      1.57,         4
"2016-03-14 00:00:14.00",      0.49,     -2.86,      0.80,      8.47,    743.77,      1.59,         4
"2016-03-14 00:00:14.10",      0.56,     -2.85,      0.70,      8.72,    745.20,      1.64,         4
"2016-03-14 00:00:14.20",      0.63,     -2.87,      0.65,      8.68,    744.21,      1.61,         4
"2016-03-14 00:00:14.30",      0.81,     -2.77,      0.78,      8.57,    741.88,      1.62,         4
"2016-03-14 00:00:14.40",      0.79,     -2.70,      0.75,      8.53,    744.04,      1.64,         4
"2016-03-14 00:00:14.50",      0.63,     -2.63,      0.87,      8.60,    759.23,      1.77,         4
"2016-03-14 00:00:14.60",      0.69,     -2.81,      0.75,      8.56,    742.25,      1.60,         4
"2016-03-14 00:00:14.70",      0.82,     -2.90,      0.57,      8.70,    743.71,      1.61,         4
"2016-03-14 00:00:14.80",      0.71,     -2.82,      0.86,      8.58,    742.22,      1.61,         4
"2016-03-14 00:00:14.90",      0.57,     -2.84,      0.78,      8.57,    740.45,      1.60,         4
"2016-03-14 00:00:15.00",      0.59,     -2.74,      0.95,      8.64,    743.93,      1.61,         4
"2016-03-14 00:00:15.10",      0.45,     -2.69,      0.97,      8.53,    741.43,      1.61,         4
"2016-03-14 00:00:15.20",      0.29,     -2.58,      0.92,      8.57,    742.57,      1.60,         4
"2016-03-14 00:00:15.30",      0.52,     -2.64,      0.77,      8.59,    743.89,      1.57,         4
"2016-03-14 00:00:15.40",      0.64,     -2.68,      0.70,      8.75,    742.11,      1.59,         4
"2016-03-14 00:00:15.50",      0.69,     -2.70,      0.78,      8.65,    743.47,      1.67,         4
"2016-03-14 00:00:15.60",      0.76,     -2.71,      0.77,      8.87,    742.33,      1.61,         4
"2016-03-14 00:00:15.70",      0.76,     -2.61,      0.81,      8.87,    739.71,      1.63,         4
"2016-03-14 00:00:15.80",      0.76,     -2.56,      0.80,      8.83,    740.07,      1.71,         4
"2016-03-14 00:00:15.90",      0.64,     -2.63,      0.80,      8.78,    742.40,      1.63,         4
"2016-03-14 00:00:16.00",      0.68,     -2.65,      0.79,      8.78,    742.96,      1.61,         4
"2016-03-14 00:00:16.10",      0.71,     -2.62,      0.79,      8.74,    745.78,      1.63,         4
"2016-03-14 00:00:16.20",      0.73,     -2.74,      0.77,      8.66,    744.08,      1.62,         4
"2016-03-14 00:00:16.30",      0.79,     -2.86,      0.79,      8.65,    743.77,      1.63,         4
"2016-03-14 00:00:16.40",      0.96,     -3.01,      0.49,      8.64,    745.53,      1.50,         4
"2016-03-14 00:00:16.50",      1.06,     -2.79,      0.55,      8.67,    743.10,      1.53,         4
"2016-03-14 00:00:16.60",      1.19,     -2.77,      0.49,      8.67,    741.00,      1.50,         4
"2016-03-14 00:00:16.70",      1.09,     -2.81,      0.72,      8.57,    742.98,      1.56,         4
"2016-03-14 00:00:16.80",      1.28,     -2.71,      0.73,      8.63,    741.41,      1.63,         4
"2016-03-14 00:00:16.90",      0.89,     -2.77,      1.03,      8.65,    741.88,      1.57,         4
"2016-03-14 00:00:17.00",      0.89,     -2.78,      1.06,      8.65,    742.69,      1.62,         4
"2016-03-14 00:00:17.10",      0.87,     -2.83,      0.96,      8.42,    743.95,      1.54,         4
"2016-03-14 00:00:17.20",      0.75,     -2.76,      0.89,      8.37,    743.77,      1.56,         4
"2016-03-14 00:00:17.30",      0.80,     -2.83,      0.74,      8.35,    747.17,      1.50,         4
"2016-03-14 00:00:17.40",      0.73,     -2.75,      0.83,      8.41,    744.59,      1.49,         4
"2016-03-14 00:00:17.50",      0.76,     -2.85,      0.74,      8.57,    742.49,      1.61,         4
"2016-03-14 00:00:17.60",      0.74,     -2.66,      0.76,      8.50,    744.18,      1.61,         4
"2016-03-14 00:00:17.70",      0.97,     -2.53,      0.55,      8.60,    743.14,      1.55,         4
"2016-03-14 00:00:17.80",      1.03,     -2.80,      0.66,      8.67,    761.48,      1.38,         4
"2016-03-14 00:00:17.90",      0.99,     -2.71,      0.56,      8.62,    743.54,  -9999.00,         4
"2016-03-14 00:00:18.00",      1.17,     -2.69,      0.56,      8.40,    746.40,      1.34,         4
"2016-03-14 00:00:18.10",      0.74,     -2.81,      0.78,      8.34,    743.99,      1.39,         4
"2016-03-14 00:00:18.20",      0.70,     -2.70,      0.77,      8.38,    742.40,      1.34,         4
"2016-03-14 00:00:18.30",      0.69,     -2.67,      0.79,      8.44,    744.68,      1.41,         4
"2016-03-14 00:00:18.40",      0.83,     -2.64,      0.92,      8.39,    749.50,      1.40,         4
"2016-03-14 00:00:18.50",      0.79,     -2.49,      0.97,      8.40,    751.58,      1.40,         4
"2016-03-14 00:00:18.60",      0.75,     -2.47,      0.92,      8.37,    755.85,      1.31,         4
"2016-03-14 00:00:18.70",      0.87,     -2.64,      1.04,      8.13,    755.27,      1.37,         4
"2016-03-14 00:00:18.80",      0.76,     -2.76,      1.17,      8.27,    754.59,      1.35,         4
"2016-03-14 00:00:18.90",      0.59,     -2.74,      1.21,      8.27,    753.38,      1.40,         4
"2016-03-14 00:00:19.00",      0.50,     -2.93,      1.15,      8.17,    755.50,      1.38,         4
"2016-03-14 00:00:19.10",      0.49,     -2.92,      1.07,      8.12,    757.52,      1.39,         4
"2016-03-14 00:00:19.20",      0.49,     -2.73,      1.12,      8.24,    755.55,      1.41,         4
"2016-03-14 00:00:19.30",      0.39,     -2.62,      1.20,      8.21,    754.92,      1.42,         4
"2016-03-14 00:00:19.40",      0.32,     -2.53,      1.28,      8.29,    756.16,      1.38,         4
"2016-03-14 00:00:19.50",      0.41,     -2.66,      1.24,      8.26,    756.78,      1.42,         4
"2016-03-14 00:00:19.60",      0.30,     -2.89,      1.27,      8.25,    757.19,      1.40,         4
"2016-03-14 00:00:19.70",      0.09,     -2.82,      1.32,      8.21,    753.90,      1.38,         4
"2016-03-14 00:00:19.80",      0.13,     -2.80,      1.29,      8.16,    756.38,      1.42,         4
"2016-03-14 00:00:19.90",      0.41,     -2.78,      1.17,      8.44,    755.31,      1.43,         4
"2016-03-14 00:00:20.00",      0.28,     -2.83,      1.08,      8.61,    751.07,      1.42,         4
"2016-03-14 00:00:20.10",      0.36,     -2.80,      1.04,      8.69,    753.68,      1.49,         4
"2016-03-14 00:00:20.20",      0.09,     -2.69,      0.85,      8.60,    752.36,      1.48,         4
"2016-03-14 00:00:20.30",      0.70,     -2.74,      0.78,      8.48,    753.07,      1.45,         4
"2016-03-14 00:00:20.40",      0.81,     -2.87,      0.83,      8.49,    750.89,      1.41,         4
"2016-03-14 00:00:20.50",      0.73,     -3.07,      0.62,      8.55,    754.06,      1.43,         4
"2016-03-14 00:00:20.60",      1.35,     -3.52,      0.80,      8.50,    747.56,      1.47,         4
"2016-03-14 00:00:20.70",      1.01,     -3.21,      0.96,      8.63,    749.12,      1.48,         4
"2016-03-14 00:00:20.80",      0.88,     -3.12,      0.94,      8.75,    750.91,      1.45,         4
"2016-03-14 00:00:20.90",      0.97,     -3.15,      1.02,      8.83,    750.71,      1.48,         4
"2016-03-14 00:00:21.00",      0.81,     -3.22,      1.04,      8.76,    749.71,      1.44,         4
"2016-03-14 00:00:21.10",      0.75,     -3.15,      1.00,      8.77,    753.12,      1.47,         4
"2016-03-14 00:00:21.20",      0.80,     -3.36,      0.80,      8.81,    751.38,      1.45,         4
"2016-03-14 00:00:21.30",      1.02,     -3.43,      0.98,      8.76,    747.81,      1.45,         4
"2016-03-14 00:00:21.40",      0.75,     -3.44,      0.79,      8.81,    749.58,      1.50,         4
"2016-03-14 00:00:21.50",      1.00,     -3.19,      0.88,      8.77,    749.86,      1.43,         4
"2016-03-14 00:00:21.60",      0.81,     -3.05,      1.03,      8.77,    749.16,      1.48,         4
"2016-03-14 00:00:21.70",      0.79,     -2.95,      0.83,      8.79,    751.30,      1.46,         4
"2016-03-14 00:00:21.80",      0.77,     -2.95,      0.81,      8.75,    749.73,      1.45,         4
"2016-03-14 00:00:21.90",      0.83,     -3.01,      0.97,      8.76,    750.87,      1.50,         4
"2016-03-14 00:00:22.00",      0.99,     -3.25,      0.61,      8.78,    750.64,      1.46,         4
"2016-03-14 00:00:22.10",      1.05,     -3.15,      0.56,      8.78,    748.39,      1.43,         4
"2016-03-14 00:00:22.20",      1.28,     -3.09,      0.69,      8.72,    751.78,      1.43,         4
"2016-03-14 00:00:22.30",      0.96,     -3.04,      0.73,      8.77,    751.32,      1.38,         4
"2016-03-14 00:00:22.40",      1.20,     -3.28,      0.74,      8.72,    752.61,      1.43,         4
"2016-03-14 00:00:22.50",      1.26,     -3.22,      0.70,      8.73,    754.20,      1.38,         4
"2016-03-14 00:00:22.60",      1.17,     -3.15,      0.75,      8.75,    751.28,      1.43,         4
"2016-03-14 00:00:22.70",      1.18,     -3.02,      0.84,      8.74,    750.36,      1.42,         4
"2016-03-14 00:00:22.80",      1.01,     -3.16,      0.93,      8.72,    749.93,      1.44,         4
"2016-03-14 00:00:22.90",      1.04,     -3.33,      0.75,      8.75,    751.59,      1.43,         4
"2016-03-14 00:00:23.00",      0.97,     -3.19,      0.84,      8.65,    750.94,      1.45,         4
"2016-03-14 00:00:23.10",      1.12,     -3.05,      0.87,      8.57,    749.65,      1.39,         4
"2016-03-14 00:00:23.20",      1.06,     -2.92,      0.78,      8.60,    753.25,      1.39,         4
"2016-03-14 00:00:23.30",      0.95,     -2.93,      0.78,      8.62,    750.41,      1.29,         4
"2016-03-14 00:00:23.40",      1.09,     -2.93,      0.78,      8.79,    750.99,      1.45,         4