"2013-05-16 00:00:00.00",      2.83,     -0.44,     -0.20,     21.98,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.10",      2.68,     -0.53,     -0.18,     21.95,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.20",      2.83,     -0.63,     -0.26,     22.12,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.30",      2.83,     -0.76,     -0.39,     22.40,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.40",      2.82,     -0.76,     -0.38,     22.34,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.50",      2.84,     -0.78,     -0.42,     22.19,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.60",      2.84,     -0.77,     -0.41,     21.99,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.70",      2.83,     -0.74,     -0.35,     21.95,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.80",      2.74,     -0.12,     -0.19,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:00.90",      2.85,     -0.18,     -0.32,     21.84,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.00",      2.88,     -0.30,     -0.31,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.10",      2.75,     -0.42,     -0.23,     21.84,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.20",      2.66,     -0.31,     -0.29,     21.85,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.30",      2.71,     -0.12,     -0.27,     21.91,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.40",      2.77,     -0.27,     -0.38,     21.79,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.50",      2.58,     -0.28,     -0.32,     21.80,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.60",      2.65,     -0.36,     -0.22,     21.83,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.70",      2.70,     -0.49,     -0.42,     21.93,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.80",      2.79,     -0.11,     -0.27,     21.96,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:01.90",      2.63,     -0.54,     -0.34,     21.96,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.00",      2.61,     -0.90,     -0.36,     22.02,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.10",      2.81,     -0.44,     -0.38,     22.12,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.20",      2.86,     -0.85,     -0.42,     22.30,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.30",      2.76,     -0.88,     -0.45,     22.25,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.40",      2.77,     -0.93,     -0.31,     22.23,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.50",      2.78,     -0.47,     -0.38,     22.25,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.60",      2.79,     -1.00,     -0.24,     22.33,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.70",      2.75,     -0.76,     -0.08,     22.31,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.80",      2.68,     -0.60,     -0.08,     22.20,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:02.90",      2.48,     -0.40,     -0.10,     21.98,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.00",      3.09,     -0.18,     -0.15,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.10",      2.91,     -0.78,     -0.39,     21.73,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.20",      3.02,     -0.63,     -0.51,     21.66,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.30",      3.15,     -0.33,     -0.73,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.40",      2.80,     -0.16,     -0.86,     21.84,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.50",      2.41,      0.40,     -0.65,     21.85,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.60",      2.53,     -0.16,     -0.67,     21.85,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.70",      2.84,     -0.24,     -0.69,     21.86,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.80",      3.02,     -0.57,     -0.85,     21.73,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:03.90",      3.36,     -0.13,     -0.74,     21.67,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.00",      3.19,      0.07,     -0.58,     21.57,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.10",      3.06,      0.17,     -0.48,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.20",      2.92,     -0.05,     -0.44,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.30",      2.97,     -0.09,     -0.71,     21.79,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.40",      3.11,      0.06,     -0.60,     21.54,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.50",      3.33,     -0.09,     -0.65,     21.58,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.60",      3.64,      0.40,     -0.49,     21.56,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.70",      3.63,      0.26,     -0.70,     21.74,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.80",      3.45,     -0.14,     -0.30,     21.41,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:04.90",      3.42,     -0.12,     -0.57,     21.49,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.00",      3.52,     -0.20,     -0.75,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.10",      3.12,      0.23,     -0.64,     21.61,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.20",      3.38,      0.21,     -0.77,     21.48,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.30",      3.24,      0.41,     -0.45,     21.47,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.40",      3.32,      0.37,     -0.78,     21.66,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.50",      3.15,     -0.05,     -0.59,     21.96,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.60",      3.16,      0.00,     -0.62,     21.66,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.70",      3.02,     -0.00,     -0.41,     21.59,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.80",      3.02,      0.38,     -0.35,     21.59,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:05.90",      3.18,     -0.11,     -0.66,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.00",      2.49,     -1.45,     -0.15,     21.55,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.10",      2.74,      0.79,      0.15,     21.60,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.20",      2.85,      0.49,      0.06,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.30",      2.92,      0.40,     -0.09,     21.52,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.40",      3.05,      0.40,     -0.25,     21.60,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.50",      3.05,      0.06,     -0.46,     21.87,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.60",      3.06,     -0.05,     -0.14,     21.87,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.70",      3.22,      0.16,     -0.47,     21.86,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.80",      3.08,      0.26,     -0.39,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:06.90",      3.27,      0.17,     -0.50,     21.91,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.00",      3.12,     -0.18,     -0.51,     21.74,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.10",      3.09,     -0.11,     -0.33,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.20",      2.97,      0.14,     -0.09,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.30",      3.11,     -0.13,     -0.30,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.40",      2.88,     -0.09,     -0.17,     21.84,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.50",      2.90,      0.09,     -0.21,     21.85,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.60",      3.01,      0.10,     -0.33,     21.65,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.70",      2.98,     -0.08,     -0.28,     21.54,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.80",      2.93,      0.28,     -0.55,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:07.90",      3.02,      0.21,     -0.50,     22.08,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.00",      3.05,     -0.06,     -0.55,     21.95,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.10",      3.09,      0.12,     -0.46,     22.04,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.20",      2.91,     -0.03,     -0.44,     22.05,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.30",      3.08,      0.33,     -0.13,     21.74,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.40",      3.11,      0.03,     -0.43,     21.81,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.50",      3.31,      0.15,     -0.54,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.60",      3.11,      0.38,     -0.38,     21.81,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.70",      2.90,     -0.21,     -0.51,     21.65,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.80",      2.94,      0.24,     -0.21,     21.76,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:08.90",      2.88,     -0.00,     -0.13,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.00",      3.09,      0.26,     -0.37,     21.76,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.10",      2.82,      0.11,     -0.17,     21.74,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.20",      3.03,      0.39,      0.11,     21.76,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.30",      2.78,      0.13,     -0.22,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.40",      2.92,      0.04,     -0.21,     21.61,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.50",      2.74,     -0.14,     -0.35,     21.71,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.60",      2.75,     -0.75,     -0.70,     21.67,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.70",      2.47,     -0.55,     -0.34,     21.58,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.80",      2.52,     -0.37,     -0.47,     21.69,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:09.90",      2.71,     -0.49,     -0.32,     21.42,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.00",      2.70,     -0.32,     -0.33,     21.20,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.10",      2.83,     -0.19,     -0.57,     21.28,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.20",      2.72,     -0.42,     -0.82,     21.28,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.30",      2.82,     -0.40,     -0.03,     21.18,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.40",      3.03,     -0.28,     -0.06,     21.22,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.50",      3.03,     -0.23,     -0.12,     21.27,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.60",      3.45,      0.16,     -0.37,     21.40,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.70",      3.42,      0.01,     -0.56,     21.50,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.80",      3.43,     -0.13,     -0.42,     21.46,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:10.90",      3.03,     -0.56,     -0.89,     21.90,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.00",      2.81,     -0.20,     -0.31,     21.73,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.10",      3.31,     -0.21,     -0.47,     21.63,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.20",      3.35,      0.26,     -0.68,     21.63,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.30",      2.95,     -0.07,     -0.67,     21.69,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.40",      3.12,     -0.03,     -0.31,     21.44,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.50",      3.29,      0.15,     -0.68,     21.81,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.60",      3.32,     -0.29,     -0.66,     21.50,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.70",      3.29,     -0.29,     -0.63,     21.60,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.80",      3.37,     -0.30,     -0.59,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:11.90",      3.42,     -0.47,     -0.67,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.00",      3.41,     -0.38,     -0.84,     21.19,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.10",      3.62,     -0.35,     -0.78,     21.62,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.20",      3.61,     -0.09,     -0.59,     21.67,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.30",      3.13,     -0.31,     -0.39,     21.62,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.40",      3.24,     -0.16,     -0.52,     21.66,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.50",      3.20,     -0.40,     -0.61,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.60",      3.47,     -0.51,     -0.78,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.70",      3.46,     -0.19,     -0.54,     21.65,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.80",      3.60,     -0.29,     -0.72,     21.85,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:12.90",      3.63,     -0.25,     -0.86,     21.97,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.00",      3.69,     -0.19,     -0.74,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.10",      3.46,      0.12,     -0.63,     21.41,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.20",      3.64,      0.01,     -0.37,     21.54,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.30",      3.32,     -0.30,     -0.58,     21.87,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.40",      3.35,     -0.25,     -0.52,     21.87,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.50",      3.51,     -0.22,     -0.64,     21.83,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.60",      3.58,     -0.22,     -0.66,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.70",      3.46,     -0.53,     -0.75,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.80",      3.44,     -0.74,     -0.55,     21.53,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:13.90",      3.30,     -0.51,     -0.43,     21.63,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.00",      3.08,     -0.30,     -0.30,     21.55,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.10",      3.20,     -0.47,     -0.30,     21.76,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.20",      3.16,     -0.35,     -0.25,     21.67,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.30",      3.30,     -0.24,     -0.26,     21.64,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.40",      3.43,     -0.64,     -0.46,     21.60,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.50",      3.27,     -0.58,     -0.42,     21.68,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.60",      3.28,     -0.44,     -0.26,     21.69,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.70",      3.27,     -0.32,     -0.41,     21.71,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.80",      3.33,     -0.28,     -0.36,     21.67,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:14.90",      3.31,     -0.32,     -0.34,     21.59,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.00",      3.26,      0.08,     -0.46,     21.64,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.10",      3.16,      0.07,     -0.47,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.20",      3.28,     -0.18,     -0.50,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.30",      3.18,     -0.45,     -0.52,     21.97,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.40",      3.28,     -0.19,     -0.30,     21.61,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.50",      3.08,     -0.13,     -0.31,     21.61,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.60",      3.15,     -0.25,     -0.42,     21.60,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.70",      3.42,     -0.03,     -0.32,     21.53,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.80",      3.07,     -0.05,     -0.25,     21.54,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:15.90",      3.00,     -0.27,     -0.39,     21.58,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.00",      3.03,     -0.26,     -0.45,     21.46,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.10",      3.23,     -0.12,     -0.40,     21.55,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.20",      3.12,     -0.06,     -0.31,     21.55,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.30",      3.06,      0.12,     -0.32,     21.67,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.40",      2.97,      0.06,     -0.38,     21.83,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.50",      2.95,      0.13,     -0.22,     21.49,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.60",      3.13,     -0.10,     -0.38,     21.97,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.70",      3.07,     -0.22,     -0.45,     21.96,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.80",      3.04,     -0.60,     -0.37,     21.79,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:16.90",      3.06,     -0.66,     -0.38,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.00",      3.20,     -0.49,     -0.52,     21.68,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.10",      3.25,     -0.61,     -0.58,     21.74,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.20",      3.32,     -0.54,     -0.50,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.30",      3.27,     -0.43,     -0.15,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.40",      3.20,     -0.27,     -0.14,     21.73,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.50",      3.15,     -0.36,     -0.26,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.60",      3.25,     -0.42,     -0.11,     21.68,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.70",      3.11,     -0.50,     -0.26,     22.05,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.80",      3.14,     -0.59,     -0.31,     22.03,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:17.90",      3.05,     -0.40,     -0.24,     21.74,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.00",      3.04,     -0.41,     -0.23,     21.77,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.10",      3.25,     -0.47,     -0.42,     21.73,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.20",      3.24,     -0.30,     -0.49,     21.52,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.30",      3.18,     -0.15,     -0.48,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.40",      3.16,     -0.13,     -0.41,     21.46,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.50",      3.13,     -0.19,     -0.42,     21.44,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.60",      2.85,      0.07,     -0.27,     21.44,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.70",      2.91,      0.04,     -0.20,     21.39,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.80",      3.02,     -0.15,     -0.46,     21.31,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:18.90",      3.07,     -0.17,     -0.39,     21.25,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.00",      3.00,     -0.21,     -0.40,     21.32,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.10",      3.10,     -0.24,     -0.44,     21.46,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.20",      3.03,     -0.29,     -0.44,     21.24,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.30",      3.08,     -0.26,     -0.49,     21.36,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.40",      3.12,     -0.24,     -0.57,     21.38,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.50",      3.02,     -0.31,     -0.51,     21.50,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.60",      3.06,     -0.32,     -0.49,     21.42,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.70",      3.10,     -0.31,     -0.43,     21.30,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.80",      3.06,     -0.24,     -0.40,     21.39,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:19.90",      3.24,     -0.26,     -0.50,     21.60,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.00",      2.98,     -0.37,     -0.52,     21.53,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.10",      3.06,     -0.30,     -0.50,     21.56,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.20",      2.93,     -0.40,     -0.39,     21.57,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.30",      2.96,     -0.24,     -0.30,     21.49,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.40",      3.10,     -0.10,     -0.42,     21.43,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.50",      3.13,     -0.29,     -0.44,     21.36,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.60",      3.19,     -0.20,     -0.51,     21.32,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.70",      3.49,     -0.35,     -0.52,     21.75,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.80",      3.58,     -0.33,     -0.48,     21.70,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:20.90",      3.48,     -0.48,     -0.52,     21.78,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.00",      3.49,     -0.52,     -0.65,     21.83,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.10",      3.36,     -0.51,     -0.70,     21.79,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.20",      3.46,     -0.44,     -0.62,     21.47,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.30",      3.45,     -0.29,     -0.62,     21.59,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.40",      3.32,     -0.51,     -0.48,     21.41,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.50",      3.39,     -0.42,     -0.55,     21.94,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.60",      3.29,     -0.51,     -0.65,     22.06,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.70",      3.37,     -0.44,     -0.69,     21.81,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.80",      3.38,     -0.38,     -0.74,     22.10,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:21.90",      3.41,     -0.50,     -0.82,     21.82,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.00",      3.18,     -0.44,     -0.68,     21.72,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.10",      3.33,     -0.77,     -0.61,     21.50,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.20",      3.03,     -0.94,     -0.22,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.30",      2.97,     -0.50,     -0.23,     21.51,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.40",      3.04,     -0.16,     -0.42,     21.56,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.50",      2.80,     -0.13,     -0.36,     21.65,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.60",      2.98,     -0.51,     -0.42,     21.61,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.70",      2.85,     -0.74,     -0.53,     22.11,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.80",      2.99,     -0.76,     -0.55,     21.63,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:22.90",      3.05,     -0.74,     -0.75,     22.08,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:23.00",      3.32,     -0.49,     -0.80,     22.05,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:23.10",      3.25,     -0.54,     -0.79,     22.01,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:23.20",      3.17,     -0.68,     -0.82,     21.84,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:23.30",      3.07,     -0.38,     -0.81,     21.76,  -9999.00,  -9999.00,        43
"2013-05-16 00:00:23.40",      3.07,     -0.42,     -0.60,     21.85,  -9999.00,  -9999.00,        43