"2012-12-28 00:00:00.00",      1.72,     -1.38,      2.64,     -2.99,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.10",      1.37,     -1.08,      2.78,     -2.91,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.20",      1.31,     -1.51,      2.76,     -3.01,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.30",      1.26,     -1.41,      2.98,     -2.96,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.40",      1.35,     -1.72,      2.97,     -3.04,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.50",      1.76,     -1.70,      2.71,     -3.09,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.60",      1.78,     -1.80,      2.71,     -3.21,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.70",      1.92,     -1.94,      2.83,     -3.27,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.80",      1.95,     -2.00,      3.03,     -3.17,  -9999.00,      0.00,       175
"2012-12-28 00:00:00.90",      2.37,     -2.27,      2.75,     -3.22,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.00",      2.46,     -2.01,      2.75,     -3.32,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.10",      2.48,     -1.86,      2.60,     -3.34,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.20",      2.60,     -2.22,      2.77,     -3.32,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.30",      2.19,     -2.17,      2.39,     -3.23,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.40",      2.45,     -1.68,      2.59,     -3.22,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.50",      2.60,     -1.80,      2.55,     -3.22,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.60",      2.35,     -1.55,      2.76,     -3.22,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.70",      2.41,     -1.78,      2.54,     -3.16,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.80",      1.85,     -1.85,      2.83,     -3.25,  -9999.00,      0.00,       175
"2012-12-28 00:00:01.90",      2.06,     -2.12,      2.68,     -3.39,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.00",      2.22,     -1.74,      2.82,     -3.34,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.10",      1.95,     -1.91,      2.91,     -3.25,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.20",      2.10,     -1.86,      2.64,     -3.21,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.30",      2.20,     -1.68,      2.82,     -3.17,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.40",      2.27,     -1.70,      2.42,     -3.15,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.50",      2.33,     -1.65,      2.38,     -3.45,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.60",      2.34,     -1.38,      2.46,     -3.18,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.70",      2.29,     -1.60,      2.55,     -3.23,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.80",      1.93,     -2.09,      2.62,     -3.13,  -9999.00,      0.00,       175
"2012-12-28 00:00:02.90",      2.85,     -2.12,      2.31,     -3.21,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.00",      2.41,     -1.60,      2.74,     -3.18,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.10",      2.88,     -1.52,      2.77,     -3.03,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.20",      2.15,     -1.48,      2.75,     -2.95,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.30",      1.97,     -1.92,      2.70,     -3.15,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.40",      2.44,     -1.74,      2.66,     -3.05,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.50",      2.24,     -1.56,      2.53,     -3.34,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.60",      2.42,     -1.28,      2.67,     -3.24,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.70",      1.86,     -1.25,      2.96,     -3.08,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.80",      2.02,     -1.32,      2.93,     -3.31,  -9999.00,      0.00,       175
"2012-12-28 00:00:03.90",      2.25,     -1.62,      2.83,     -3.39,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.00",      2.25,     -1.53,      2.90,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.10",      2.54,     -1.60,      2.87,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.20",      2.53,     -1.74,      2.91,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.30",      2.33,     -1.76,      2.96,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.40",      2.33,     -1.80,      2.96,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.50",      2.44,     -1.93,      3.04,     -3.56,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.60",      2.72,     -2.09,      2.88,     -3.46,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.70",      2.78,     -2.31,      3.18,     -3.18,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.80",      2.91,     -2.24,      2.76,     -3.23,  -9999.00,      0.00,       175
"2012-12-28 00:00:04.90",      2.67,     -2.26,      2.45,     -3.25,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.00",      2.69,     -2.58,      2.48,     -3.27,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.10",      2.41,     -2.30,      2.83,     -3.32,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.20",      2.28,     -2.27,      2.76,     -3.28,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.30",      2.48,     -2.43,      2.33,     -3.53,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.40",      2.51,     -2.46,      2.36,     -3.83,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.50",      2.32,     -2.62,      2.46,     -3.55,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.60",      2.42,     -2.91,      2.42,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.70",      2.25,     -2.80,      2.33,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.80",      2.21,     -2.62,      2.47,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:05.90",      2.55,     -2.54,      2.43,     -3.69,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.00",      2.59,     -2.82,      2.26,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.10",      2.46,     -2.55,      2.30,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.20",      2.28,     -2.77,      2.32,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.30",      2.42,     -2.74,      2.14,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.40",      2.57,     -3.19,      2.25,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.50",      2.04,     -3.06,      2.39,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.60",      1.93,     -2.80,      2.51,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.70",      2.35,     -2.67,      2.23,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.80",      2.66,     -2.41,      2.58,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:06.90",      2.20,     -2.15,      2.93,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.00",      2.74,     -2.04,      2.81,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.10",      2.65,     -2.12,      2.79,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.20",      2.75,     -2.51,      2.21,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.30",      2.88,     -2.33,      2.32,     -3.53,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.40",      2.54,     -2.19,      2.36,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.50",      2.72,     -2.69,      2.33,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.60",      2.97,     -2.39,      2.10,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.70",      3.06,     -2.34,      1.80,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.80",      2.93,     -1.81,      1.69,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:07.90",      3.15,     -1.61,      1.92,     -3.53,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.00",      3.11,     -1.71,      2.59,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.10",      3.10,     -2.17,      2.62,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.20",      3.42,     -2.03,      2.72,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.30",      2.77,     -2.59,      2.45,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.40",      2.97,     -2.39,      2.62,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.50",      2.59,     -2.38,      2.63,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.60",      3.16,     -1.95,      2.42,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.70",      2.31,     -2.35,      2.46,     -3.37,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.80",      1.57,     -2.33,      3.17,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:08.90",      0.92,     -2.53,      3.32,     -3.39,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.00",      1.13,     -2.30,      3.13,     -3.39,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.10",      1.38,     -1.85,      2.98,     -3.44,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.20",      1.58,     -1.87,      2.93,     -3.20,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.30",      1.55,     -1.81,      2.95,     -3.34,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.40",      1.89,     -1.91,      2.85,     -3.43,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.50",      1.72,     -1.88,      3.00,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.60",      1.39,     -2.08,      2.97,     -3.39,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.70",      1.37,     -1.96,      2.98,     -3.45,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.80",      1.03,     -2.24,      2.95,     -3.34,  -9999.00,      0.00,       175
"2012-12-28 00:00:09.90",      2.64,     -2.13,      2.41,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.00",      2.22,     -2.36,      2.89,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.10",      2.34,     -2.54,      2.72,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.20",      2.30,     -2.61,      2.58,     -3.55,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.30",      2.45,     -2.55,      2.51,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.40",      2.14,     -2.62,      2.60,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.50",      2.57,     -2.85,      2.57,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.60",      2.32,     -2.82,      2.67,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.70",      2.14,     -2.92,      2.65,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.80",      2.24,     -2.93,      2.73,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:10.90",      2.38,     -2.93,      2.71,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.00",      2.41,     -2.91,      2.76,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.10",      2.58,     -2.91,      2.64,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.20",      2.32,     -2.96,      2.64,     -3.69,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.30",      2.34,     -2.98,      2.67,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.40",      2.43,     -3.04,      2.52,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.50",      2.60,     -3.33,      2.47,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.60",      2.57,     -2.98,      2.43,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.70",      2.57,     -3.14,      2.37,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.80",      2.72,     -3.03,      2.36,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:11.90",      2.91,     -3.06,      2.22,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.00",      2.51,     -2.94,      2.50,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.10",      2.61,     -2.98,      2.34,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.20",      2.77,     -2.90,      2.39,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.30",      2.78,     -3.20,      2.54,     -3.55,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.40",      2.46,     -3.06,      2.56,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.50",      2.84,     -3.11,      2.37,     -3.55,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.60",      2.81,     -3.08,      2.56,     -3.46,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.70",      3.04,     -3.23,      2.43,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.80",      2.80,     -3.03,      2.59,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:12.90",      2.82,     -2.95,      2.57,     -3.45,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.00",      2.76,     -2.99,      2.78,     -3.47,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.10",      2.95,     -2.55,      2.61,     -3.46,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.20",      2.91,     -2.77,      2.59,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.30",      2.86,     -2.84,      2.42,     -3.44,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.40",      2.45,     -2.70,      2.58,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.50",      2.41,     -2.82,      2.53,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.60",      2.65,     -2.95,      2.42,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.70",      2.69,     -2.90,      2.39,     -3.70,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.80",      2.68,     -2.92,      2.51,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:13.90",      2.68,     -2.86,      2.40,     -3.69,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.00",      2.62,     -2.80,      2.45,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.10",      2.61,     -2.80,      2.33,     -3.70,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.20",      2.63,     -2.66,      2.46,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.30",      2.41,     -2.53,      2.48,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.40",      2.51,     -2.60,      2.49,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.50",      2.48,     -2.60,      2.45,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.60",      2.39,     -2.51,      2.33,     -3.69,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.70",      2.54,     -2.58,      2.53,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.80",      2.48,     -2.65,      2.74,     -3.70,  -9999.00,      0.00,       175
"2012-12-28 00:00:14.90",      2.33,     -2.87,      2.55,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.00",      2.66,     -2.93,      2.50,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.10",      2.51,     -2.61,      2.49,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.20",      2.68,     -2.87,      2.27,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.30",      2.57,     -2.95,      2.30,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.40",      2.28,     -3.06,      2.39,     -3.70,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.50",      2.37,     -3.36,      2.66,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.60",      2.52,     -3.40,      2.53,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.70",      2.35,     -3.38,      2.68,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.80",      2.33,     -3.37,      2.71,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:15.90",      2.12,     -3.08,      2.86,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.00",      2.01,     -3.05,      2.67,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.10",      2.11,     -3.08,      2.56,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.20",      2.20,     -3.12,      2.60,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.30",      2.10,     -3.24,      2.65,     -3.64,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.40",      1.95,     -3.26,      2.61,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.50",      2.24,     -3.03,      2.32,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.60",      2.30,     -3.34,      2.49,     -3.70,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.70",      2.71,     -2.49,      2.16,     -3.67,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.80",      2.44,     -2.92,      2.50,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:16.90",      2.85,     -3.13,      2.54,     -3.70,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.00",      2.50,     -2.94,      2.77,     -3.69,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.10",      2.70,     -2.53,      2.30,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.20",      2.96,     -2.36,      2.58,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.30",      2.58,     -2.24,      2.67,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.40",      2.73,     -2.07,      2.65,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.50",      3.00,     -2.51,      2.40,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.60",      3.35,     -2.77,      2.35,     -3.71,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.70",      2.93,     -2.35,      2.40,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.80",      3.04,     -2.41,      2.24,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:17.90",      3.06,     -2.45,      1.97,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.00",      3.06,     -2.35,      2.27,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.10",      2.97,     -1.88,      2.45,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.20",      2.53,     -2.13,      2.34,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.30",      2.56,     -2.05,      2.47,     -3.68,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.40",      2.63,     -2.09,      2.35,     -3.54,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.50",      2.93,     -2.32,      2.37,     -3.54,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.60",      2.91,     -1.93,      2.33,     -3.56,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.70",      2.44,     -2.00,      2.47,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.80",      2.29,     -1.83,      2.35,     -3.54,  -9999.00,      0.00,       175
"2012-12-28 00:00:18.90",      2.77,     -1.71,      2.39,     -3.55,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.00",      3.04,     -2.00,      2.18,     -3.41,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.10",      2.76,     -1.90,      2.24,     -3.50,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.20",      2.92,     -2.23,      2.18,     -3.50,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.30",      2.70,     -2.16,      2.00,     -3.50,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.40",      2.82,     -2.08,      2.23,     -3.56,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.50",      3.06,     -1.71,      2.19,     -3.50,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.60",      2.96,     -1.81,      2.31,     -3.49,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.70",      2.65,     -1.71,      2.41,     -3.44,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.80",      2.38,     -1.59,      2.46,     -3.55,  -9999.00,      0.00,       175
"2012-12-28 00:00:19.90",      2.86,     -1.72,      2.17,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.00",      3.70,     -2.51,      1.84,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.10",      3.23,     -2.19,      1.98,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.20",      3.12,     -2.11,      2.13,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.30",      3.24,     -2.26,      2.17,     -3.52,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.40",      2.91,     -2.27,      2.20,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.50",      2.97,     -2.34,      1.94,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.60",      2.67,     -2.56,      2.10,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.70",      2.60,     -2.56,      1.96,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.80",      2.93,     -2.86,      1.81,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:20.90",      3.05,     -3.09,      1.89,     -3.61,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.00",      2.69,     -2.92,      1.94,     -3.63,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.10",      2.03,     -2.42,      2.04,     -3.66,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.20",      2.04,     -2.28,      2.25,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.30",      1.89,     -2.31,      2.44,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.40",      1.95,     -2.65,      2.65,     -3.54,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.50",      1.84,     -2.77,      2.85,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.60",      1.86,     -2.57,      2.53,     -3.62,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.70",      1.79,     -2.45,      2.58,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.80",      1.84,     -2.09,      2.53,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:21.90",      1.88,     -2.17,      2.52,     -3.59,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.00",      1.92,     -2.19,      2.55,     -3.53,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.10",      2.15,     -2.15,      2.60,     -3.54,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.20",      2.42,     -2.41,      2.37,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.30",      2.24,     -2.29,      2.35,     -3.60,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.40",      2.05,     -2.21,      2.40,     -3.57,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.50",      2.36,     -2.24,      2.44,     -3.44,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.60",      2.43,     -2.28,      2.46,     -3.51,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.70",      2.56,     -2.31,      2.33,     -3.53,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.80",      2.28,     -2.33,      2.48,     -3.48,  -9999.00,      0.00,       175
"2012-12-28 00:00:22.90",      2.19,     -2.53,      2.55,     -3.49,  -9999.00,      0.00,       175
"2012-12-28 00:00:23.00",      2.65,     -2.65,      2.41,     -3.58,  -9999.00,      0.00,       175
"2012-12-28 00:00:23.10",      2.49,     -2.37,      2.27,     -3.42,  -9999.00,      0.00,       175
"2012-12-28 00:00:23.20",      2.60,     -2.58,      2.01,     -3.45,  -9999.00,      0.00,       175
"2012-12-28 00:00:23.30",      2.48,     -2.31,      1.92,     -3.65,  -9999.00,      0.00,       175
"2012-12-28 00:00:23.40",      2.15,     -2.12,      2.35,     -3.40,  -9999.00,      0.00,       175