"2012-08-08 00:00:00.00",      3.71,     -0.35,     -0.11,     31.99,    430.35,     30.82,        10
"2012-08-08 00:00:00.10",      3.70,     -0.48,     -0.12,     32.04,    429.44,     30.71,        10
"2012-08-08 00:00:00.20",      3.61,     -0.38,     -0.01,     32.04,    429.75,     30.32,        10
"2012-08-08 00:00:00.30",      3.89,     -0.45,     -0.27,     32.08,    430.28,     30.23,        10
"2012-08-08 00:00:00.40",      4.11,     -0.42,     -0.32,     32.08,    430.28,     30.13,        10
"2012-08-08 00:00:00.50",      3.94,     -0.45,     -0.11,     32.02,    430.16,     30.74,        10
"2012-08-08 00:00:00.60",      3.58,     -0.43,      0.15,     31.98,    430.31,     30.60,        10
"2012-08-08 00:00:00.70",      3.52,     -0.39,      0.21,     32.03,    430.14,     30.97,        10
"2012-08-08 00:00:00.80",      3.66,     -0.37,      0.03,     32.10,    430.07,     30.43,        10
"2012-08-08 00:00:00.90",      3.68,     -0.49,      0.02,     32.07,    430.11,     30.40,        10
"2012-08-08 00:00:01.00",      3.68,     -0.55,      0.05,     32.03,    429.80,     30.56,        10
"2012-08-08 00:00:01.10",      3.63,     -0.42,      0.08,     32.03,    430.15,     30.99,        10
"2012-08-08 00:00:01.20",      3.63,     -0.64,     -0.02,     32.14,    430.35,     30.47,        10
"2012-08-08 00:00:01.30",      3.61,     -0.67,      0.02,     32.07,    430.04,     30.33,        10
"2012-08-08 00:00:01.40",      3.59,     -0.68,      0.04,     32.04,    429.91,     30.32,        10
"2012-08-08 00:00:01.50",      3.55,     -0.64,      0.02,     32.04,    430.37,     30.29,        10
"2012-08-08 00:00:01.60",      3.51,     -0.78,      0.05,     31.97,    430.59,     30.33,        10
"2012-08-08 00:00:01.70",      3.25,     -0.57,      0.20,     32.03,    430.12,     30.46,        10
"2012-08-08 00:00:01.80",      3.38,     -0.35,      0.27,     32.03,    429.81,     30.61,        10
"2012-08-08 00:00:01.90",      3.56,     -0.16,      0.29,     32.05,    430.27,     30.64,        10
"2012-08-08 00:00:02.00",      3.38,     -0.51,      0.11,     32.00,    430.09,     30.77,        10
"2012-08-08 00:00:02.10",      3.44,     -0.30,      0.20,     31.99,    430.48,     30.70,        10
"2012-08-08 00:00:02.20",      3.45,     -0.23,      0.30,     31.96,    430.26,     30.95,        10
"2012-08-08 00:00:02.30",      3.52,     -0.56,      0.13,     31.96,    429.62,     31.10,        10
"2012-08-08 00:00:02.40",      3.50,     -0.47,      0.23,     32.01,    429.72,     31.13,        10
"2012-08-08 00:00:02.50",      3.45,     -0.68,      0.29,     32.00,    430.11,     31.00,        10
"2012-08-08 00:00:02.60",      3.47,     -0.50,      0.34,     32.00,    429.67,     30.97,        10
"2012-08-08 00:00:02.70",      3.56,     -0.57,      0.23,     32.03,    430.20,     30.88,        10
"2012-08-08 00:00:02.80",      3.44,     -0.75,      0.18,     32.06,    429.72,     31.10,        10
"2012-08-08 00:00:02.90",      3.35,     -1.06,      0.13,     32.01,    429.99,     30.82,        10
"2012-08-08 00:00:03.00",      3.46,     -0.79,      0.17,     32.04,    429.91,     30.72,        10
"2012-08-08 00:00:03.10",      3.39,     -0.91,      0.04,     32.01,    429.83,     30.63,        10
"2012-08-08 00:00:03.20",      3.29,     -0.87,      0.19,     32.00,    429.80,     30.42,        10
"2012-08-08 00:00:03.30",      3.32,     -0.80,      0.18,     32.07,    430.43,     30.43,        10
"2012-08-08 00:00:03.40",      3.22,     -0.92,      0.23,     32.01,    430.17,     30.43,        10
"2012-08-08 00:00:03.50",      3.38,     -0.78,      0.07,     31.99,    429.42,     30.40,        10
"2012-08-08 00:00:03.60",      3.34,     -0.74,      0.15,     31.91,    430.07,     30.44,        10
"2012-08-08 00:00:03.70",      3.22,     -0.81,      0.16,     31.97,    430.80,     30.46,        10
"2012-08-08 00:00:03.80",      3.37,     -0.72,      0.27,     31.97,    430.40,     30.42,        10
"2012-08-08 00:00:03.90",      3.47,     -0.49,      0.43,     31.96,    430.13,     30.42,        10
"2012-08-08 00:00:04.00",      3.59,     -0.40,      0.29,     31.99,    429.58,     30.46,        10
"2012-08-08 00:00:04.10",      3.50,     -0.46,      0.27,     32.02,    430.31,     30.62,        10
"2012-08-08 00:00:04.20",      3.46,     -0.37,      0.15,     31.98,    429.66,     31.29,        10
"2012-08-08 00:00:04.30",      3.33,     -0.70,      0.44,     31.97,    429.59,     31.30,        10
"2012-08-08 00:00:04.40",      3.38,     -0.54,      0.30,     31.97,    430.00,     31.35,        10
"2012-08-08 00:00:04.50",      3.62,     -0.59,      0.25,     31.99,    430.15,     31.42,        10
"2012-08-08 00:00:04.60",      3.68,     -0.55,      0.26,     32.05,    429.85,     31.62,        10
"2012-08-08 00:00:04.70",      3.60,     -0.35,      0.38,     32.02,    429.48,     31.77,        10
"2012-08-08 00:00:04.80",      3.36,     -0.17,      0.51,     31.99,    429.49,     32.12,        10
"2012-08-08 00:00:04.90",      3.25,     -0.12,      0.58,     31.97,    429.50,     32.19,        10
"2012-08-08 00:00:05.00",      3.24,     -0.39,      0.63,     31.94,    429.80,     32.54,        10
"2012-08-08 00:00:05.10",      3.41,     -0.14,      0.66,     31.98,    429.95,     31.86,        10
"2012-08-08 00:00:05.20",      3.23,     -0.12,      0.72,     31.91,    429.18,     32.25,        10
"2012-08-08 00:00:05.30",      3.33,     -0.14,      0.65,     31.98,    429.85,     31.63,        10
"2012-08-08 00:00:05.40",      3.67,      0.11,      0.52,     31.99,    430.05,     31.57,        10
"2012-08-08 00:00:05.50",      3.63,      0.35,      0.67,     32.02,    430.02,     31.58,        10
"2012-08-08 00:00:05.60",      3.76,     -0.06,      0.69,     32.01,    430.37,     31.37,        10
"2012-08-08 00:00:05.70",      3.88,     -0.15,      0.29,     31.98,    429.87,     30.71,        10
"2012-08-08 00:00:05.80",      3.75,     -0.16,      0.44,     32.02,    430.43,     30.89,        10
"2012-08-08 00:00:05.90",      3.59,     -0.48,      0.29,     31.94,    429.79,     31.05,        10
"2012-08-08 00:00:06.00",      3.49,     -0.45,      0.39,     31.93,    429.28,     31.20,        10
"2012-08-08 00:00:06.10",      3.73,     -0.57,      0.32,     31.97,    429.90,     31.10,        10
"2012-08-08 00:00:06.20",      3.75,     -0.67,      0.24,     31.94,    430.59,     30.98,        10
"2012-08-08 00:00:06.30",      3.92,     -0.60,     -0.01,     31.99,    430.42,     31.01,        10
"2012-08-08 00:00:06.40",      3.75,     -0.66,      0.11,     31.92,    429.61,     31.07,        10
"2012-08-08 00:00:06.50",      3.65,     -0.35,      0.27,     31.93,    429.53,     31.06,        10
"2012-08-08 00:00:06.60",      3.57,     -0.35,      0.30,     32.01,    429.72,     31.27,        10
"2012-08-08 00:00:06.70",      3.44,     -0.36,      0.30,     32.01,    429.68,     31.17,        10
"2012-08-08 00:00:06.80",      3.45,     -0.29,      0.08,     31.98,    430.30,     31.22,        10
"2012-08-08 00:00:06.90",      3.35,     -0.44,      0.09,     31.96,    429.13,     31.31,        10
"2012-08-08 00:00:07.00",      3.20,     -0.34,      0.55,     31.96,    430.22,     31.17,        10
"2012-08-08 00:00:07.10",      3.12,     -0.18,      0.52,     31.99,    429.96,     31.16,        10
"2012-08-08 00:00:07.20",      3.04,     -0.20,      0.53,     31.95,    430.56,     31.08,        10
"2012-08-08 00:00:07.30",      3.10,     -0.18,      0.56,     32.00,    429.82,     31.01,        10
"2012-08-08 00:00:07.40",      3.11,     -0.15,      0.53,     31.97,    429.90,     31.02,        10
"2012-08-08 00:00:07.50",      3.27,      0.02,      0.55,     32.03,    430.23,     31.13,        10
"2012-08-08 00:00:07.60",      3.60,     -0.24,      0.43,     31.95,    430.03,     31.63,        10
"2012-08-08 00:00:07.70",      3.82,     -0.27,      0.23,     31.96,    429.97,     31.77,        10
"2012-08-08 00:00:07.80",      3.92,     -0.58,      0.39,     31.92,    429.62,     31.52,        10
"2012-08-08 00:00:07.90",      3.84,     -0.41,      0.50,     31.94,    429.44,     31.74,        10
"2012-08-08 00:00:08.00",      3.84,     -0.18,      0.40,     31.91,    429.69,     31.75,        10
"2012-08-08 00:00:08.10",      4.06,     -0.55,      0.11,     31.95,    429.46,     31.71,        10
"2012-08-08 00:00:08.20",      4.02,     -0.54,      0.17,     31.90,    429.90,     31.88,        10
"2012-08-08 00:00:08.30",      4.06,     -0.27,      0.23,     32.01,    430.20,     31.88,        10
"2012-08-08 00:00:08.40",      3.70,     -0.53,      0.46,     32.04,    429.66,     31.73,        10
"2012-08-08 00:00:08.50",      3.66,     -0.86,      0.34,     31.99,    429.74,     31.69,        10
"2012-08-08 00:00:08.60",      3.53,     -0.88,      0.49,     31.95,    430.57,     31.77,        10
"2012-08-08 00:00:08.70",      3.44,     -1.01,      0.38,     31.95,    429.50,     32.05,        10
"2012-08-08 00:00:08.80",      3.38,     -1.03,      0.38,     31.94,    429.18,     32.32,        10
"2012-08-08 00:00:08.90",      3.72,     -1.22,      0.23,     31.95,    429.45,     31.87,        10
"2012-08-08 00:00:09.00",      3.98,     -0.65,      0.02,     31.96,    429.51,     31.80,        10
"2012-08-08 00:00:09.10",      3.89,     -0.37,      0.03,     31.92,    429.68,     31.83,        10
"2012-08-08 00:00:09.20",      3.83,     -0.27,      0.11,     31.98,    429.17,     31.47,        10
"2012-08-08 00:00:09.30",      4.19,     -0.35,     -0.07,     31.96,    430.09,     31.71,        10
"2012-08-08 00:00:09.40",      4.04,     -0.15,     -0.03,     31.90,    429.36,     31.70,        10
"2012-08-08 00:00:09.50",      3.74,     -0.27,      0.13,     32.04,    429.66,     32.08,        10
"2012-08-08 00:00:09.60",      4.02,     -0.24,     -0.02,     31.94,    430.03,     31.93,        10
"2012-08-08 00:00:09.70",      3.79,     -0.32,     -0.06,     31.92,    429.39,     33.63,        10
"2012-08-08 00:00:09.80",      3.78,     -0.46,     -0.00,     31.99,    429.47,     32.21,        10
"2012-08-08 00:00:09.90",      3.67,     -0.40,     -0.12,     31.95,    428.74,     32.95,        10
"2012-08-08 00:00:10.00",      3.82,     -0.67,     -0.02,     31.95,    429.35,     32.92,        10
"2012-08-08 00:00:10.10",      4.11,     -0.70,     -0.14,     32.05,    429.09,     32.86,        10
"2012-08-08 00:00:10.20",      3.90,     -0.61,      0.09,     31.94,    428.83,     33.16,        10
"2012-08-08 00:00:10.30",      4.09,     -0.44,      0.11,     31.99,    429.26,     33.01,        10
"2012-08-08 00:00:10.40",      4.10,     -0.42,     -0.12,     31.95,    429.20,     32.97,        10
"2012-08-08 00:00:10.50",      4.10,     -0.46,     -0.08,     31.97,    429.33,     32.66,        10
"2012-08-08 00:00:10.60",      4.18,     -0.64,     -0.13,     31.95,    429.25,     32.39,        10
"2012-08-08 00:00:10.70",      4.29,     -0.50,      0.01,     31.96,    429.11,     32.28,        10
"2012-08-08 00:00:10.80",      3.89,     -0.25,      0.17,     31.88,    428.89,     32.74,        10
"2012-08-08 00:00:10.90",      3.81,     -0.30,      0.34,     31.92,    429.30,     33.27,        10
"2012-08-08 00:00:11.00",      3.89,      0.10,      0.22,     31.96,    428.81,     33.88,        10
"2012-08-08 00:00:11.10",      3.82,      0.06,      0.30,     32.02,    428.98,     33.55,        10
"2012-08-08 00:00:11.20",      3.73,     -0.25,      0.21,     32.00,    429.09,     32.92,        10
"2012-08-08 00:00:11.30",      3.58,     -0.18,      0.22,     31.96,    429.56,     32.90,        10
"2012-08-08 00:00:11.40",      3.69,     -0.13,      0.35,     31.91,    428.79,     33.01,        10
"2012-08-08 00:00:11.50",      3.86,     -0.23,      0.11,     32.02,    429.22,     33.35,        10
"2012-08-08 00:00:11.60",      3.75,     -0.69,      0.25,     31.93,    429.19,     33.26,        10
"2012-08-08 00:00:11.70",      3.99,     -0.32,      0.16,     31.97,    429.15,     33.55,        10
"2012-08-08 00:00:11.80",      3.88,     -0.65,      0.25,     31.91,    429.25,     32.98,        10
"2012-08-08 00:00:11.90",      4.08,     -0.47,      0.26,     31.99,    429.35,     33.45,        10
"2012-08-08 00:00:12.00",      4.26,     -0.60,      0.18,     31.94,    428.43,     34.08,        10
"2012-08-08 00:00:12.10",      4.01,     -0.52,      0.28,     31.94,    428.75,     34.01,        10
"2012-08-08 00:00:12.20",      4.28,     -0.43,     -0.13,     31.99,    429.15,     33.89,        10
"2012-08-08 00:00:12.30",      3.69,     -0.14,      0.63,     32.00,    429.53,     33.85,        10
"2012-08-08 00:00:12.40",      3.79,     -0.33,      0.59,     31.95,    429.11,     33.78,        10
"2012-08-08 00:00:12.50",      3.59,     -0.40,      0.56,     31.99,    429.12,     33.55,        10
"2012-08-08 00:00:12.60",      3.75,     -0.57,      0.38,     31.96,    429.86,     34.00,        10
"2012-08-08 00:00:12.70",      3.67,     -0.21,     -0.19,     32.01,    429.37,     34.41,        10
"2012-08-08 00:00:12.80",      3.44,     -0.69,      0.15,     32.02,    429.86,     33.61,        10
"2012-08-08 00:00:12.90",      3.27,     -0.41,      0.40,     31.96,    429.24,     34.10,        10
"2012-08-08 00:00:13.00",      2.96,     -0.07,      0.71,     31.95,    429.29,     34.23,        10
"2012-08-08 00:00:13.10",      3.21,     -0.51,      0.38,     31.95,    429.16,     34.55,        10
"2012-08-08 00:00:13.20",      3.70,     -0.33,      0.05,     31.96,    429.33,     34.64,        10
"2012-08-08 00:00:13.30",      3.61,     -0.39,     -0.18,     31.94,    429.16,     34.70,        10
"2012-08-08 00:00:13.40",      3.56,     -0.45,     -0.05,     31.96,    428.66,     34.86,        10
"2012-08-08 00:00:13.50",      3.42,     -0.11,      0.30,     31.91,    429.48,     34.78,        10
"2012-08-08 00:00:13.60",      3.29,     -0.23,      0.53,     31.99,    429.18,     34.55,        10
"2012-08-08 00:00:13.70",      3.32,      0.06,      0.58,     31.92,    429.14,     34.79,        10
"2012-08-08 00:00:13.80",      3.86,     -0.40,     -0.30,     32.06,    428.67,     35.18,        10
"2012-08-08 00:00:13.90",      3.89,     -0.44,     -0.28,     31.99,    429.05,     35.07,        10
"2012-08-08 00:00:14.00",      4.04,     -0.71,     -0.60,     32.02,    428.24,     34.91,        10
"2012-08-08 00:00:14.10",      4.01,     -0.39,     -0.08,     31.93,    429.51,     34.98,        10
"2012-08-08 00:00:14.20",      4.24,     -0.71,     -0.60,     32.01,    428.85,     35.09,        10
"2012-08-08 00:00:14.30",      3.87,     -0.31,     -0.61,     32.04,    428.81,     35.12,        10
"2012-08-08 00:00:14.40",      4.05,     -0.06,     -0.54,     31.95,    429.26,     34.95,        10
"2012-08-08 00:00:14.50",      3.69,     -0.96,     -0.72,     32.00,    430.30,     34.45,        10
"2012-08-08 00:00:14.60",      3.78,      0.37,     -0.32,     32.05,    429.02,     35.13,        10
"2012-08-08 00:00:14.70",      3.56,      0.08,     -0.47,     32.03,    429.27,     35.05,        10
"2012-08-08 00:00:14.80",      3.63,      0.35,     -0.06,     32.01,    429.09,     34.94,        10
"2012-08-08 00:00:14.90",      3.37,     -0.10,     -0.30,     32.03,    429.03,     35.30,        10
"2012-08-08 00:00:15.00",      3.42,      0.09,      0.02,     32.04,    429.31,     35.11,        10
"2012-08-08 00:00:15.10",      3.45,      0.06,     -0.18,     32.11,    428.97,     34.82,        10
"2012-08-08 00:00:15.20",      3.27,      0.15,      0.06,     32.00,    429.23,     35.17,        10
"2012-08-08 00:00:15.30",      3.29,     -0.17,      0.04,     31.99,    429.07,     35.03,        10
"2012-08-08 00:00:15.40",      3.03,      0.19,     -0.00,     32.03,    428.97,     35.09,        10
"2012-08-08 00:00:15.50",      2.77,      0.36,      0.46,     32.00,    428.93,     35.18,        10
"2012-08-08 00:00:15.60",      3.38,     -0.06,      0.36,     32.02,    428.96,     35.13,        10
"2012-08-08 00:00:15.70",      3.16,      0.10,      0.52,     31.97,    428.52,     35.24,        10
"2012-08-08 00:00:15.80",      3.54,      0.18,      0.17,     32.05,    429.21,     35.25,        10
"2012-08-08 00:00:15.90",      2.56,      0.06,      0.48,     32.06,    428.46,     35.23,        10
"2012-08-08 00:00:16.00",      2.35,      0.30,      0.71,     31.95,    428.65,     35.32,        10
"2012-08-08 00:00:16.10",      2.82,      1.00,      0.99,     32.06,    428.88,     35.27,        10
"2012-08-08 00:00:16.20",      2.79,      0.02,      0.81,     32.03,    428.33,     35.26,        10
"2012-08-08 00:00:16.30",      3.16,     -0.14,      0.44,     32.00,    429.46,     35.26,        10
"2012-08-08 00:00:16.40",      2.73,      0.06,      0.87,     31.98,    428.89,     35.12,        10
"2012-08-08 00:00:16.50",      2.44,      0.51,      0.77,     31.97,    428.57,     35.29,        10
"2012-08-08 00:00:16.60",      2.50,      0.37,      1.03,     31.95,    428.65,     35.25,        10
"2012-08-08 00:00:16.70",      2.56,      0.48,      1.15,     32.01,    428.60,     35.31,        10
"2012-08-08 00:00:16.80",      3.08,      0.07,      0.63,     32.07,    429.35,     35.29,        10
"2012-08-08 00:00:16.90",      2.55,      0.14,      0.89,     31.99,    428.97,     35.18,        10
"2012-08-08 00:00:17.00",      2.43,      0.13,      0.59,     32.04,    428.69,     35.33,        10
"2012-08-08 00:00:17.10",      2.52,     -0.16,      0.12,     32.03,    429.28,     35.70,        10
"2012-08-08 00:00:17.20",      2.75,     -0.39,      0.05,     32.07,    429.09,     35.69,        10
"2012-08-08 00:00:17.30",      3.09,     -0.36,      0.53,     31.93,    428.38,     35.69,        10
"2012-08-08 00:00:17.40",      3.22,     -0.36,      0.57,     32.03,    428.69,     35.76,        10
"2012-08-08 00:00:17.50",      2.42,     -0.05,      1.07,     31.99,    428.81,     35.81,        10
"2012-08-08 00:00:17.60",      2.68,      0.05,      0.78,     32.03,    427.75,     35.88,        10
"2012-08-08 00:00:17.70",      2.89,     -0.33,      0.59,     31.97,    428.24,     35.85,        10
"2012-08-08 00:00:17.80",      2.70,     -0.46,      0.60,     31.99,    427.64,     35.66,        10
"2012-08-08 00:00:17.90",      2.53,     -0.09,      1.00,     31.94,    428.01,     35.73,        10
"2012-08-08 00:00:18.00",      2.67,     -0.40,      0.27,     31.97,    428.29,     35.44,        10
"2012-08-08 00:00:18.10",      2.63,     -0.14,      0.47,     32.02,    428.57,     35.21,        10
"2012-08-08 00:00:18.20",      2.73,     -0.24,      0.79,     32.04,    428.77,     36.14,        10
"2012-08-08 00:00:18.30",      3.05,     -0.11,      0.42,     31.99,    427.88,     35.81,        10
"2012-08-08 00:00:18.40",      2.51,     -0.07,      0.92,     31.94,    428.31,     36.21,        10
"2012-08-08 00:00:18.50",      3.04,     -0.23,      0.66,     31.99,    429.08,     33.92,        10
"2012-08-08 00:00:18.60",      2.96,     -0.50,      0.61,     31.99,    429.05,     33.54,        10
"2012-08-08 00:00:18.70",      3.03,     -0.45,      0.68,     31.91,    429.76,     33.22,        10
"2012-08-08 00:00:18.80",      3.12,     -0.45,      0.66,     31.97,    429.22,     33.14,        10
"2012-08-08 00:00:18.90",      3.12,     -0.49,      0.60,     31.93,    429.63,     33.16,        10
"2012-08-08 00:00:19.00",      3.36,     -0.56,      0.45,     31.94,    428.80,     33.63,        10
"2012-08-08 00:00:19.10",      3.27,     -0.59,      0.35,     31.97,    428.99,     34.05,        10
"2012-08-08 00:00:19.20",      3.37,     -0.55,      0.12,     31.95,    429.51,     33.87,        10
"2012-08-08 00:00:19.30",      3.26,     -0.23,      0.28,     32.08,    429.44,     34.02,        10
"2012-08-08 00:00:19.40",      2.87,     -0.08,      0.06,     31.96,    428.00,     35.47,        10
"2012-08-08 00:00:19.50",      3.01,      0.11,      0.89,     31.95,    428.92,     34.55,        10
"2012-08-08 00:00:19.60",      2.95,      0.06,      0.98,     31.96,    428.68,     34.80,        10
"2012-08-08 00:00:19.70",      2.83,     -0.33,      0.67,     31.92,    428.65,     34.90,        10
"2012-08-08 00:00:19.80",      3.16,     -0.50,      0.79,     31.99,    429.21,     33.42,        10
"2012-08-08 00:00:19.90",      2.99,     -0.62,      0.64,     31.97,    429.54,     33.15,        10
"2012-08-08 00:00:20.00",      2.84,     -0.63,      0.79,     31.93,    429.12,     33.67,        10
"2012-08-08 00:00:20.10",      3.01,     -0.64,      0.58,     31.98,    428.62,     34.15,        10
"2012-08-08 00:00:20.20",      2.86,     -0.55,      0.81,     32.00,    429.72,     34.05,        10
"2012-08-08 00:00:20.30",      2.97,     -0.34,      0.85,     31.99,    428.81,     34.27,        10
"2012-08-08 00:00:20.40",      2.94,     -0.81,      0.40,     31.97,    429.01,     34.14,        10
"2012-08-08 00:00:20.50",      3.03,     -0.36,      0.87,     31.92,    429.16,     34.21,        10
"2012-08-08 00:00:20.60",      2.96,     -0.41,      0.82,     31.90,    428.52,     33.99,        10
"2012-08-08 00:00:20.70",      2.90,     -0.60,      0.51,     32.00,    429.04,     33.99,        10
"2012-08-08 00:00:20.80",      2.81,     -0.36,      1.05,     31.86,    428.84,     33.18,        10
"2012-08-08 00:00:20.90",      2.72,     -0.08,      1.04,     31.98,    428.75,     33.58,        10
"2012-08-08 00:00:21.00",      2.76,      0.40,      1.18,     31.97,    428.55,     33.84,        10
"2012-08-08 00:00:21.10",      2.51,      0.09,      1.03,     32.00,    429.37,     33.87,        10
"2012-08-08 00:00:21.20",      2.61,      0.15,      0.98,     31.93,    429.02,     33.97,        10
"2012-08-08 00:00:21.30",      2.93,     -0.14,      1.05,     31.92,    428.95,     34.35,        10
"2012-08-08 00:00:21.40",      2.78,      0.17,      1.09,     31.96,    428.55,     34.12,        10
"2012-08-08 00:00:21.50",      2.50,      0.24,      1.31,     31.92,    428.59,     34.60,        10
"2012-08-08 00:00:21.60",      2.64,      0.06,      1.26,     32.00,    428.99,     35.30,        10
"2012-08-08 00:00:21.70",      2.55,      0.03,      1.17,     31.97,    429.04,     35.45,        10
"2012-08-08 00:00:21.80",      2.79,      0.01,      1.02,     32.01,    428.93,     35.68,        10
"2012-08-08 00:00:21.90",      2.69,      0.11,      0.94,     31.98,    428.47,     35.74,        10
"2012-08-08 00:00:22.00",      2.69,     -0.14,      1.04,     31.93,    428.29,     35.64,        10
"2012-08-08 00:00:22.10",      2.77,     -0.13,      0.92,     32.04,    427.98,     36.11,        10
"2012-08-08 00:00:22.20",      2.98,     -0.14,      0.78,     31.93,    427.96,     35.54,        10
"2012-08-08 00:00:22.30",      2.99,     -0.03,      1.08,     31.87,    428.44,     35.56,        10
"2012-08-08 00:00:22.40",      3.31,      0.05,      0.97,     32.01,    428.42,     35.59,        10
"2012-08-08 00:00:22.50",      3.36,      0.01,      0.72,     31.95,    428.57,     35.56,        10
"2012-08-08 00:00:22.60",      3.53,      0.27,      0.73,     32.00,    428.41,     35.54,        10
"2012-08-08 00:00:22.70",      3.64,     -0.07,      0.33,     31.94,    428.81,     34.90,        10
"2012-08-08 00:00:22.80",      3.22,      0.17,      0.75,     32.04,    428.36,     35.49,        10
"2012-08-08 00:00:22.90",      3.45,      0.31,      0.50,     31.94,    429.07,     35.05,        10
"2012-08-08 00:00:23.00",      3.27,      0.13,      0.55,     32.02,    429.23,     34.53,        10
"2012-08-08 00:00:23.10",      3.16,     -0.02,      0.47,     32.04,    429.52,     34.45,        10
"2012-08-08 00:00:23.20",      3.09,     -0.21,      0.63,     31.97,    429.49,     33.25,        10
"2012-08-08 00:00:23.30",      3.29,     -0.23,      0.29,     31.93,    429.46,     33.96,        10
"2012-08-08 00:00:23.40",      3.49,     -0.29,      0.13,     31.99,    429.71,     31.56,        10