"2013-09-30 00:00:00.00",     -0.28,      0.42,      0.15,     18.05,    630.74,     11.84,        12
"2013-09-30 00:00:00.10",     -0.23,      0.39,      0.10,     18.08,    630.74,     11.83,        12
"2013-09-30 00:00:00.20",     -0.26,      0.38,      0.20,     18.10,    631.26,     11.82,        12
"2013-09-30 00:00:00.30",     -0.28,      0.38,      0.21,     18.13,    631.04,     11.81,        12
"2013-09-30 00:00:00.40",     -0.33,      0.34,      0.17,     18.15,    630.43,     11.77,        12
"2013-09-30 00:00:00.50",     -0.31,      0.34,      0.19,     18.13,    630.90,     11.78,        12
"2013-09-30 00:00:00.60",     -0.33,      0.32,      0.25,     18.18,    631.20,     11.79,        12
"2013-09-30 00:00:00.70",     -0.28,      0.36,      0.21,     18.16,    631.10,     11.78,        12
"2013-09-30 00:00:00.80",     -0.27,      0.36,      0.20,     18.18,    630.62,     11.76,        12
"2013-09-30 00:00:00.90",     -0.29,      0.30,      0.17,     18.19,    630.71,     11.78,        12
"2013-09-30 00:00:01.00",     -0.25,      0.24,      0.14,     18.23,    630.53,     11.75,        12
"2013-09-30 00:00:01.10",     -0.27,      0.26,      0.13,     18.19,    629.36,     11.71,        12
"2013-09-30 00:00:01.20",     -0.23,      0.28,      0.08,     18.15,    629.36,     11.71,        12
"2013-09-30 00:00:01.30",     -0.22,      0.34,      0.04,     18.30,    629.95,     11.73,        12
"2013-09-30 00:00:01.40",     -0.22,      0.33,      0.04,     18.32,    629.96,     11.74,        12
"2013-09-30 00:00:01.50",     -0.26,      0.34,      0.03,     18.35,    629.18,     11.72,        12
"2013-09-30 00:00:01.60",     -0.26,      0.32,      0.04,     18.42,    630.54,     11.76,        12
"2013-09-30 00:00:01.70",     -0.26,      0.32,      0.01,     18.39,    630.88,     11.78,        12
"2013-09-30 00:00:01.80",     -0.27,      0.30,      0.03,     18.20,    630.86,     11.78,        12
"2013-09-30 00:00:01.90",     -0.26,      0.32,      0.04,     18.21,    630.50,     11.77,        12
"2013-09-30 00:00:02.00",     -0.31,      0.31,      0.04,     18.24,    631.16,     11.77,        12
"2013-09-30 00:00:02.10",     -0.31,      0.34,      0.04,     18.24,    630.83,     11.79,        12
"2013-09-30 00:00:02.20",     -0.33,      0.31,      0.06,     18.20,    630.71,     11.78,        12
"2013-09-30 00:00:02.30",     -0.31,      0.28,      0.06,     18.18,    630.89,     11.79,        12
"2013-09-30 00:00:02.40",     -0.28,      0.27,      0.04,     18.21,    631.29,     11.79,        12
"2013-09-30 00:00:02.50",     -0.27,      0.31,     -0.01,     18.25,    631.44,     11.79,        12
"2013-09-30 00:00:02.60",     -0.26,      0.28,     -0.01,     18.31,    630.92,     11.80,        12
"2013-09-30 00:00:02.70",     -0.26,      0.29,     -0.02,     18.29,    631.08,     11.80,        12
"2013-09-30 00:00:02.80",     -0.25,      0.28,     -0.02,     18.22,    631.60,     11.81,        12
"2013-09-30 00:00:02.90",     -0.23,      0.27,     -0.01,     18.30,    631.18,     11.80,        12
"2013-09-30 00:00:03.00",     -0.24,      0.26,      0.00,     18.19,    630.91,     11.78,        12
"2013-09-30 00:00:03.10",     -0.25,      0.26,      0.02,     18.18,    629.12,     11.70,        12
"2013-09-30 00:00:03.20",     -0.24,      0.27,      0.00,     18.25,    629.03,     11.68,        12
"2013-09-30 00:00:03.30",     -0.24,      0.28,      0.01,     18.21,    628.90,     11.71,        12
"2013-09-30 00:00:03.40",     -0.22,      0.27,     -0.01,     18.29,    629.74,     11.72,        12
"2013-09-30 00:00:03.50",     -0.23,      0.27,     -0.01,     18.30,    628.71,     11.65,        12
"2013-09-30 00:00:03.60",     -0.25,      0.29,     -0.00,     18.32,    628.61,     11.65,        12
"2013-09-30 00:00:03.70",     -0.25,      0.27,     -0.02,     18.34,    628.35,     11.65,        12
"2013-09-30 00:00:03.80",     -0.25,      0.27,     -0.03,     18.37,    627.98,     11.65,        12
"2013-09-30 00:00:03.90",     -0.26,      0.25,     -0.06,     18.32,    628.17,     11.67,        12
"2013-09-30 00:00:04.00",     -0.24,      0.28,     -0.05,     18.33,    628.26,     11.67,        12
"2013-09-30 00:00:04.10",     -0.23,      0.27,     -0.03,     18.32,    629.43,     11.72,        12
"2013-09-30 00:00:04.20",     -0.22,      0.26,     -0.00,     18.23,    630.84,     11.78,        12
"2013-09-30 00:00:04.30",     -0.24,      0.30,      0.01,     18.13,    631.73,     11.83,        12
"2013-09-30 00:00:04.40",     -0.24,      0.31,      0.03,     17.87,    631.55,     11.84,        12
"2013-09-30 00:00:04.50",     -0.24,      0.30,     -0.02,     17.91,    630.71,     11.82,        12
"2013-09-30 00:00:04.60",     -0.29,      0.25,      0.02,     17.93,    631.22,     11.84,        12
"2013-09-30 00:00:04.70",     -0.30,      0.30,      0.08,     17.94,    630.64,     11.82,        12
"2013-09-30 00:00:04.80",     -0.30,      0.30,      0.11,     17.94,    630.87,     11.83,        12
"2013-09-30 00:00:04.90",     -0.32,      0.29,      0.13,     17.89,    630.46,     11.84,        12
"2013-09-30 00:00:05.00",     -0.32,      0.28,      0.08,     17.90,    631.10,     11.85,        12
"2013-09-30 00:00:05.10",     -0.27,      0.32,      0.02,     17.97,    631.24,     11.83,        12
"2013-09-30 00:00:05.20",     -0.30,      0.31,      0.05,     17.94,    631.09,     11.83,        12
"2013-09-30 00:00:05.30",     -0.32,      0.35,      0.10,     18.01,    631.31,     11.82,        12
"2013-09-30 00:00:05.40",     -0.35,      0.33,      0.14,     18.03,    632.02,     11.84,        12
"2013-09-30 00:00:05.50",     -0.39,      0.29,      0.16,     18.00,    631.33,     11.83,        12
"2013-09-30 00:00:05.60",     -0.38,      0.30,      0.16,     18.01,    631.99,     11.84,        12
"2013-09-30 00:00:05.70",     -0.41,      0.33,      0.12,     18.02,    631.46,     11.84,        12
"2013-09-30 00:00:05.80",     -0.42,      0.34,      0.14,     18.02,    631.58,     11.81,        12
"2013-09-30 00:00:05.90",     -0.43,      0.35,      0.12,     18.03,    631.10,     11.82,        12
"2013-09-30 00:00:06.00",     -0.44,      0.36,      0.15,     18.01,    630.36,     11.82,        12
"2013-09-30 00:00:06.10",     -0.43,      0.35,      0.20,     18.01,    630.57,     11.79,        12
"2013-09-30 00:00:06.20",     -0.38,      0.34,      0.07,     17.99,    630.80,     11.79,        12
"2013-09-30 00:00:06.30",     -0.42,      0.35,      0.11,     18.08,    630.71,     11.79,        12
"2013-09-30 00:00:06.40",     -0.42,      0.33,      0.09,     18.05,    630.74,     11.80,        12
"2013-09-30 00:00:06.50",     -0.39,      0.33,      0.09,     17.96,    630.33,     11.78,        12
"2013-09-30 00:00:06.60",     -0.39,      0.33,      0.08,     17.93,    630.64,     11.79,        12
"2013-09-30 00:00:06.70",     -0.40,      0.34,      0.08,     17.95,    630.82,     11.79,        12
"2013-09-30 00:00:06.80",     -0.36,      0.35,      0.08,     17.95,    630.23,     11.78,        12
"2013-09-30 00:00:06.90",     -0.37,      0.35,      0.07,     17.96,    629.81,     11.77,        12
"2013-09-30 00:00:07.00",     -0.41,      0.35,      0.07,     18.03,    630.21,     11.79,        12
"2013-09-30 00:00:07.10",     -0.42,      0.34,      0.06,     17.98,    629.80,     11.77,        12
"2013-09-30 00:00:07.20",     -0.40,      0.37,      0.09,     18.02,    630.10,     11.79,        12
"2013-09-30 00:00:07.30",     -0.41,      0.35,      0.09,     17.97,    630.65,     11.78,        12
"2013-09-30 00:00:07.40",     -0.38,      0.34,      0.04,     18.01,    630.13,     11.80,        12
"2013-09-30 00:00:07.50",     -0.37,      0.39,      0.08,     18.00,    629.97,     11.78,        12
"2013-09-30 00:00:07.60",     -0.36,      0.42,      0.10,     17.94,    630.27,     11.78,        12
"2013-09-30 00:00:07.70",     -0.38,      0.37,      0.15,     18.02,    629.74,     11.78,        12
"2013-09-30 00:00:07.80",     -0.42,      0.37,      0.11,     18.02,    629.79,     11.77,        12
"2013-09-30 00:00:07.90",     -0.40,      0.39,      0.08,     18.03,    629.88,     11.76,        12
"2013-09-30 00:00:08.00",     -0.43,      0.39,      0.15,     17.99,    629.27,     11.79,        12
"2013-09-30 00:00:08.10",     -0.43,      0.35,      0.11,     18.01,    629.03,     11.76,        12
"2013-09-30 00:00:08.20",     -0.44,      0.40,      0.11,     18.03,    629.58,     11.78,        12
"2013-09-30 00:00:08.30",     -0.43,      0.41,      0.21,     17.98,    629.74,     11.78,        12
"2013-09-30 00:00:08.40",     -0.40,      0.41,      0.15,     17.99,    629.99,     11.78,        12
"2013-09-30 00:00:08.50",     -0.44,      0.41,      0.22,     18.01,    628.93,     11.78,        12
"2013-09-30 00:00:08.60",     -0.45,      0.41,      0.15,     18.03,    630.25,     11.80,        12
"2013-09-30 00:00:08.70",     -0.41,      0.41,      0.18,     18.06,    630.08,     11.81,        12
"2013-09-30 00:00:08.80",     -0.47,      0.45,      0.25,     17.95,    630.71,     11.84,        12
"2013-09-30 00:00:08.90",     -0.44,      0.44,      0.23,     18.00,    630.69,     11.86,        12
"2013-09-30 00:00:09.00",     -0.48,      0.50,      0.28,     17.91,    630.90,     11.88,        12
"2013-09-30 00:00:09.10",     -0.54,      0.48,      0.36,     17.86,    630.71,     11.89,        12
"2013-09-30 00:00:09.20",     -0.52,      0.50,      0.28,     17.89,    630.67,     11.89,        12
"2013-09-30 00:00:09.30",     -0.47,      0.51,      0.21,     17.90,    631.54,     11.88,        12
"2013-09-30 00:00:09.40",     -0.44,      0.51,      0.25,     17.82,    631.26,     11.90,        12
"2013-09-30 00:00:09.50",     -0.44,      0.50,      0.34,     17.84,    630.95,     11.89,        12
"2013-09-30 00:00:09.60",     -0.43,      0.50,      0.30,     17.83,    631.15,     11.88,        12
"2013-09-30 00:00:09.70",     -0.44,      0.53,      0.31,     17.84,    630.87,     11.88,        12
"2013-09-30 00:00:09.80",     -0.48,      0.52,      0.35,     17.82,    630.69,     11.85,        12
"2013-09-30 00:00:09.90",     -0.56,      0.50,      0.34,     17.82,    630.14,     11.83,        12
"2013-09-30 00:00:10.00",     -0.53,      0.47,      0.28,     17.86,    630.64,     11.85,        12
"2013-09-30 00:00:10.10",     -0.54,      0.48,      0.26,     17.79,    631.57,     11.86,        12
"2013-09-30 00:00:10.20",     -0.55,      0.43,      0.23,     17.82,    630.43,     11.81,        12
"2013-09-30 00:00:10.30",     -0.55,      0.44,      0.23,     17.83,    629.64,     11.78,        12
"2013-09-30 00:00:10.40",     -0.56,      0.48,      0.25,     17.91,    631.36,     11.83,        12
"2013-09-30 00:00:10.50",     -0.53,      0.45,      0.18,     17.90,    631.33,     11.84,        12
"2013-09-30 00:00:10.60",     -0.57,      0.46,      0.25,     17.95,    630.77,     11.82,        12
"2013-09-30 00:00:10.70",     -0.55,      0.46,      0.21,     17.95,    630.88,     11.82,        12
"2013-09-30 00:00:10.80",     -0.55,      0.48,      0.22,     18.03,    630.29,     11.76,        12
"2013-09-30 00:00:10.90",     -0.54,      0.47,      0.20,     18.02,    630.20,     11.76,        12
"2013-09-30 00:00:11.00",     -0.56,      0.49,      0.24,     18.01,    630.34,     11.76,        12
"2013-09-30 00:00:11.10",     -0.54,      0.49,      0.22,     18.00,    629.77,     11.76,        12
"2013-09-30 00:00:11.20",     -0.56,      0.47,      0.21,     18.02,    630.55,     11.76,        12
"2013-09-30 00:00:11.30",     -0.61,      0.49,      0.23,     18.06,    630.43,     11.75,        12
"2013-09-30 00:00:11.40",     -0.59,      0.49,      0.18,     18.02,    630.83,     11.81,        12
"2013-09-30 00:00:11.50",     -0.58,      0.46,      0.12,     18.05,    630.29,     11.83,        12
"2013-09-30 00:00:11.60",     -0.58,      0.54,      0.18,     17.94,    630.40,     11.82,        12
"2013-09-30 00:00:11.70",     -0.61,      0.47,      0.13,     17.98,    631.11,     11.83,        12
"2013-09-30 00:00:11.80",     -0.63,      0.48,      0.16,     18.00,    630.56,     11.84,        12
"2013-09-30 00:00:11.90",     -0.60,      0.47,      0.10,     17.99,    630.46,     11.85,        12
"2013-09-30 00:00:12.00",     -0.54,      0.47,      0.15,     17.91,    630.73,     11.85,        12
"2013-09-30 00:00:12.10",     -0.57,      0.52,      0.29,     17.91,    630.47,     11.85,        12
"2013-09-30 00:00:12.20",     -0.57,      0.50,      0.30,     17.86,    630.69,     11.84,        12
"2013-09-30 00:00:12.30",     -0.64,      0.57,      0.43,     17.91,    630.83,     11.82,        12
"2013-09-30 00:00:12.40",     -0.69,      0.49,      0.47,     17.85,    630.54,     11.82,        12
"2013-09-30 00:00:12.50",     -0.65,      0.51,      0.41,     17.89,    630.63,     11.86,        12
"2013-09-30 00:00:12.60",     -0.60,      0.53,      0.43,     17.93,    630.14,     11.85,        12
"2013-09-30 00:00:12.70",     -0.61,      0.52,      0.48,     17.90,    630.50,     11.86,        12
"2013-09-30 00:00:12.80",     -0.67,      0.57,      0.53,     17.83,    630.40,     11.86,        12
"2013-09-30 00:00:12.90",     -0.65,      0.58,      0.52,     17.79,    630.77,     11.87,        12
"2013-09-30 00:00:13.00",     -0.52,      0.46,      0.45,     17.86,    631.02,     11.87,        12
"2013-09-30 00:00:13.10",     -0.67,      0.65,      0.58,     17.89,    630.83,     11.89,        12
"2013-09-30 00:00:13.20",     -0.59,      0.63,      0.51,     17.88,    631.45,     11.89,        12
"2013-09-30 00:00:13.30",     -0.57,      0.61,      0.43,     17.79,    631.05,     11.87,        12
"2013-09-30 00:00:13.40",     -0.61,      0.64,      0.49,     17.85,    630.50,     11.86,        12
"2013-09-30 00:00:13.50",     -0.66,      0.60,      0.49,     17.75,    631.37,     11.86,        12
"2013-09-30 00:00:13.60",     -0.63,      0.60,      0.56,     17.77,    630.40,     11.85,        12
"2013-09-30 00:00:13.70",     -0.62,      0.62,      0.58,     17.80,    630.75,     11.85,        12
"2013-09-30 00:00:13.80",     -0.56,      0.51,      0.45,     17.87,    630.52,     11.84,        12
"2013-09-30 00:00:13.90",     -0.62,      0.56,      0.46,     17.92,    630.90,     11.86,        12
"2013-09-30 00:00:14.00",     -0.68,      0.55,      0.49,     17.94,    630.56,     11.85,        12
"2013-09-30 00:00:14.10",     -0.70,      0.51,      0.41,     17.93,    630.86,     11.83,        12
"2013-09-30 00:00:14.20",     -0.71,      0.53,      0.35,     17.93,    629.58,     11.79,        12
"2013-09-30 00:00:14.30",     -0.68,      0.47,      0.36,     17.99,    630.12,     11.81,        12
"2013-09-30 00:00:14.40",     -0.71,      0.49,      0.40,     18.12,    630.33,     11.80,        12
"2013-09-30 00:00:14.50",     -0.74,      0.54,      0.36,     18.11,    630.49,     11.79,        12
"2013-09-30 00:00:14.60",     -0.66,      0.52,      0.32,     18.02,    630.31,     11.82,        12
"2013-09-30 00:00:14.70",     -0.68,      0.55,      0.42,     17.89,    630.29,     11.81,        12
"2013-09-30 00:00:14.80",     -0.67,      0.57,      0.41,     17.93,    629.78,     11.81,        12
"2013-09-30 00:00:14.90",     -0.67,      0.54,      0.38,     17.91,    630.22,     11.81,        12
"2013-09-30 00:00:15.00",     -0.64,      0.50,      0.31,     17.90,    630.87,     11.84,        12
"2013-09-30 00:00:15.10",     -0.66,      0.51,      0.39,     17.92,    631.05,     11.83,        12
"2013-09-30 00:00:15.20",     -0.70,      0.53,      0.38,     17.81,    630.10,     11.84,        12
"2013-09-30 00:00:15.30",     -0.65,      0.53,      0.41,     17.87,    630.70,     11.85,        12
"2013-09-30 00:00:15.40",     -0.67,      0.52,      0.49,     17.88,    630.71,     11.83,        12
"2013-09-30 00:00:15.50",     -0.67,      0.53,      0.45,     17.93,    629.97,     11.81,        12
"2013-09-30 00:00:15.60",     -0.69,      0.55,      0.47,     17.91,    629.51,     11.80,        12
"2013-09-30 00:00:15.70",     -0.74,      0.52,      0.38,     17.92,    630.29,     11.79,        12
"2013-09-30 00:00:15.80",     -0.77,      0.52,      0.31,     17.95,    630.27,     11.81,        12
"2013-09-30 00:00:15.90",     -0.76,      0.49,      0.28,     17.88,    630.44,     11.83,        12
"2013-09-30 00:00:16.00",     -0.70,      0.54,      0.26,     17.86,    630.77,     11.81,        12
"2013-09-30 00:00:16.10",     -0.72,      0.58,      0.30,     17.86,    630.91,     11.83,        12
"2013-09-30 00:00:16.20",     -0.75,      0.55,      0.32,     17.87,    630.19,     11.83,        12
"2013-09-30 00:00:16.30",     -0.75,      0.54,      0.36,     17.90,    630.79,     11.83,        12
"2013-09-30 00:00:16.40",     -0.76,      0.54,      0.43,     17.85,    630.38,     11.83,        12
"2013-09-30 00:00:16.50",     -0.75,      0.56,      0.39,     17.84,    630.32,     11.83,        12
"2013-09-30 00:00:16.60",     -0.71,      0.55,      0.31,     17.89,    630.52,     11.85,        12
"2013-09-30 00:00:16.70",     -0.68,      0.58,      0.42,     17.87,    630.92,     11.87,        12
"2013-09-30 00:00:16.80",     -0.66,      0.57,      0.41,     17.86,    630.88,     11.83,        12
"2013-09-30 00:00:16.90",     -0.72,      0.61,      0.47,     17.91,    630.53,     11.84,        12
"2013-09-30 00:00:17.00",     -0.71,      0.51,      0.38,     17.86,    631.32,     11.86,        12
"2013-09-30 00:00:17.10",     -0.67,      0.56,      0.46,     17.90,    630.80,     11.86,        12
"2013-09-30 00:00:17.20",     -0.67,      0.47,      0.40,     17.89,    630.72,     11.87,        12
"2013-09-30 00:00:17.30",     -0.62,      0.49,      0.34,     17.86,    630.84,     11.83,        12
"2013-09-30 00:00:17.40",     -0.68,      0.51,      0.43,     17.89,    630.73,     11.84,        12
"2013-09-30 00:00:17.50",     -0.70,      0.53,      0.46,     17.91,    631.07,     11.84,        12
"2013-09-30 00:00:17.60",     -0.72,      0.53,      0.43,     17.87,    630.89,     11.86,        12
"2013-09-30 00:00:17.70",     -0.78,      0.43,      0.34,     17.85,    631.27,     11.86,        12
"2013-09-30 00:00:17.80",     -0.75,      0.41,      0.41,     17.84,    630.44,     11.86,        12
"2013-09-30 00:00:17.90",     -0.72,      0.48,      0.40,     17.87,    631.36,     11.83,        12
"2013-09-30 00:00:18.00",     -0.70,      0.50,      0.37,     17.92,    631.07,     11.84,        12
"2013-09-30 00:00:18.10",     -0.72,      0.52,      0.39,     17.86,    630.87,     11.84,        12
"2013-09-30 00:00:18.20",     -0.73,      0.56,      0.41,     17.88,    631.17,     11.85,        12
"2013-09-30 00:00:18.30",     -0.71,      0.54,      0.38,     17.88,    631.45,     11.86,        12
"2013-09-30 00:00:18.40",     -0.70,      0.53,      0.36,     17.81,    631.13,     11.84,        12
"2013-09-30 00:00:18.50",     -0.76,      0.55,      0.44,     17.90,    630.62,     11.85,        12
"2013-09-30 00:00:18.60",     -0.76,      0.56,      0.45,     17.85,    630.70,     11.83,        12
"2013-09-30 00:00:18.70",     -0.68,      0.56,      0.45,     17.86,    630.75,     11.84,        12
"2013-09-30 00:00:18.80",     -0.70,      0.56,      0.43,     17.89,    631.58,     11.86,        12
"2013-09-30 00:00:18.90",     -0.73,      0.57,      0.48,     17.83,    631.53,     11.84,        12
"2013-09-30 00:00:19.00",     -0.72,      0.57,      0.36,     17.92,    630.90,     11.85,        12
"2013-09-30 00:00:19.10",     -0.73,      0.61,      0.41,     17.88,    631.69,     11.85,        12
"2013-09-30 00:00:19.20",     -0.69,      0.60,      0.36,     17.85,    631.18,     11.85,        12
"2013-09-30 00:00:19.30",     -0.70,      0.59,      0.38,     17.91,    631.88,     11.84,        12
"2013-09-30 00:00:19.40",     -0.73,      0.60,      0.39,     17.88,    631.09,     11.83,        12
"2013-09-30 00:00:19.50",     -0.75,      0.62,      0.44,     17.94,    630.94,     11.83,        12
"2013-09-30 00:00:19.60",     -0.71,      0.62,      0.32,     17.90,    631.36,     11.84,        12
"2013-09-30 00:00:19.70",     -0.74,      0.62,      0.35,     17.88,    631.17,     11.84,        12
"2013-09-30 00:00:19.80",     -0.74,      0.62,      0.35,     17.90,    631.39,     11.85,        12
"2013-09-30 00:00:19.90",     -0.75,      0.61,      0.34,     17.95,    630.67,     11.82,        12
"2013-09-30 00:00:20.00",     -0.71,      0.65,      0.35,     17.96,    630.03,     11.82,        12
"2013-09-30 00:00:20.10",     -0.66,      0.55,      0.33,     18.00,    630.50,     11.83,        12
"2013-09-30 00:00:20.20",     -0.70,      0.59,      0.38,     17.94,    631.38,     11.82,        12
"2013-09-30 00:00:20.30",     -0.73,      0.60,      0.41,     17.88,    630.66,     11.83,        12
"2013-09-30 00:00:20.40",     -0.75,      0.60,      0.45,     17.87,    630.18,     11.85,        12
"2013-09-30 00:00:20.50",     -0.71,      0.61,      0.40,     17.86,    630.10,     11.84,        12
"2013-09-30 00:00:20.60",     -0.67,      0.57,      0.37,     17.92,    631.21,     11.83,        12
"2013-09-30 00:00:20.70",     -0.73,      0.59,      0.48,     17.90,    631.21,     11.84,        12
"2013-09-30 00:00:20.80",     -0.76,      0.56,      0.47,     17.89,    630.90,     11.83,        12
"2013-09-30 00:00:20.90",     -0.74,      0.53,      0.37,     17.90,    630.90,     11.84,        12
"2013-09-30 00:00:21.00",     -0.74,      0.52,      0.33,     17.90,    632.55,     11.86,        12
"2013-09-30 00:00:21.10",     -0.80,      0.54,      0.38,     17.87,    631.69,     11.87,        12
"2013-09-30 00:00:21.20",     -0.79,      0.55,      0.36,     17.82,    631.21,     11.85,        12
"2013-09-30 00:00:21.30",     -0.76,      0.58,      0.32,     17.83,    631.18,     11.86,        12
"2013-09-30 00:00:21.40",     -0.75,      0.59,      0.39,     17.86,    631.46,     11.86,        12
"2013-09-30 00:00:21.50",     -0.75,      0.62,      0.38,     17.84,    631.33,     11.86,        12
"2013-09-30 00:00:21.60",     -0.71,      0.61,      0.31,     17.84,    631.03,     11.87,        12
"2013-09-30 00:00:21.70",     -0.66,      0.62,      0.35,     17.89,    630.99,     11.88,        12
"2013-09-30 00:00:21.80",     -0.70,      0.64,      0.36,     17.91,    630.47,     11.88,        12
"2013-09-30 00:00:21.90",     -0.63,      0.61,      0.32,     17.80,    631.34,     11.91,        12
"2013-09-30 00:00:22.00",     -0.74,      0.65,      0.39,     17.64,    631.20,     11.88,        12
"2013-09-30 00:00:22.10",     -0.77,      0.61,      0.41,     17.79,    631.19,     11.90,        12
"2013-09-30 00:00:22.20",     -0.76,      0.69,      0.43,     17.74,    631.41,     11.90,        12
"2013-09-30 00:00:22.30",     -0.61,      0.71,      0.35,     17.73,    630.93,     11.88,        12
"2013-09-30 00:00:22.40",     -0.78,      0.63,      0.48,     17.86,    631.35,     11.87,        12
"2013-09-30 00:00:22.50",     -0.72,      0.60,      0.43,     17.92,    631.40,     11.93,        12
"2013-09-30 00:00:22.60",     -0.60,      0.67,      0.28,     17.75,    631.16,     11.91,        12
"2013-09-30 00:00:22.70",     -0.62,      0.72,      0.46,     17.66,    630.74,     11.87,        12
"2013-09-30 00:00:22.80",     -0.71,      0.70,      0.58,     17.94,    630.65,     11.84,        12
"2013-09-30 00:00:22.90",     -0.62,      0.66,      0.39,     17.94,    630.58,     11.82,        12
"2013-09-30 00:00:23.00",     -0.70,      0.64,      0.46,     17.93,    630.44,     11.82,        12
"2013-09-30 00:00:23.10",     -0.68,      0.64,      0.43,     17.97,    630.59,     11.83,        12
"2013-09-30 00:00:23.20",     -0.67,      0.67,      0.43,     18.01,    631.37,     11.83,        12
"2013-09-30 00:00:23.30",     -0.73,      0.65,      0.40,     17.87,    630.58,     11.82,        12
"2013-09-30 00:00:23.40",     -0.72,      0.64,      0.44,     17.91,    630.80,     11.84,        12