"2015-02-25 00:00:00.00",      2.35,      1.78,     -0.93,     -0.59,    789.07,  -9999.00,        13
"2015-02-25 00:00:00.10",      1.79,      1.72,     -0.87,     -0.60,    789.29,  -9999.00,        13
"2015-02-25 00:00:00.20",      2.29,      1.64,     -1.07,     -0.57,    788.58,  -9999.00,        13
"2015-02-25 00:00:00.30",      2.55,      1.50,     -1.44,     -0.51,    788.91,  -9999.00,        13
"2015-02-25 00:00:00.40",      2.54,      1.47,     -1.58,     -0.47,    788.60,  -9999.00,        13
"2015-02-25 00:00:00.50",      2.46,      1.47,     -1.54,     -0.51,    788.87,  -9999.00,        13
"2015-02-25 00:00:00.60",      2.27,      1.55,     -1.38,     -0.53,    789.37,  -9999.00,        13
"2015-02-25 00:00:00.70",      2.13,      1.64,     -1.10,     -0.59,    788.94,  -9999.00,        13
"2015-02-25 00:00:00.80",      2.31,      1.45,     -0.91,     -0.53,    789.20,  -9999.00,        13
"2015-02-25 00:00:00.90",      2.31,      1.55,     -0.96,     -0.52,    788.93,  -9999.00,        13
"2015-02-25 00:00:01.00",      2.37,      1.34,     -1.05,     -0.52,    788.40,  -9999.00,        13
"2015-02-25 00:00:01.10",      2.61,      0.95,     -1.20,     -0.50,    788.78,  -9999.00,        13
"2015-02-25 00:00:01.20",      2.65,      1.15,     -0.98,     -0.55,    789.77,  -9999.00,        13
"2015-02-25 00:00:01.30",      2.15,      0.71,     -1.11,     -0.74,    789.57,  -9999.00,        13
"2015-02-25 00:00:01.40",      2.66,      1.00,     -0.90,     -0.75,    789.72,  -9999.00,        13
"2015-02-25 00:00:01.50",      2.72,      0.97,     -0.85,     -0.73,    789.93,  -9999.00,        13
"2015-02-25 00:00:01.60",      3.02,      0.83,     -0.80,     -0.69,    789.31,  -9999.00,        13
"2015-02-25 00:00:01.70",      3.39,      0.98,     -0.81,     -0.73,    789.71,  -9999.00,        13
"2015-02-25 00:00:01.80",      3.27,      0.76,     -0.72,     -0.73,    789.32,  -9999.00,        13
"2015-02-25 00:00:01.90",      3.08,      0.44,     -0.97,     -0.74,    790.06,  -9999.00,        13
"2015-02-25 00:00:02.00",      3.10,      0.69,     -0.85,     -0.66,    789.89,  -9999.00,        13
"2015-02-25 00:00:02.10",      3.22,      0.98,     -0.93,     -0.66,    789.11,  -9999.00,        13
"2015-02-25 00:00:02.20",      3.06,      0.88,     -1.15,     -0.58,    789.41,  -9999.00,        13
"2015-02-25 00:00:02.30",      3.01,      0.90,     -1.24,     -0.51,    789.59,  -9999.00,        13
"2015-02-25 00:00:02.40",      3.31,      0.81,     -0.99,     -0.61,    789.32,  -9999.00,        13
"2015-02-25 00:00:02.50",      3.25,      0.59,     -0.81,     -0.68,    789.74,  -9999.00,        13
"2015-02-25 00:00:02.60",      3.47,      0.66,     -0.93,     -0.69,    789.44,  -9999.00,        13
"2015-02-25 00:00:02.70",      3.80,      0.43,     -0.99,     -0.66,    789.33,  -9999.00,        13
"2015-02-25 00:00:02.80",      3.62,      0.46,     -0.86,     -0.70,    789.71,  -9999.00,        13
"2015-02-25 00:00:02.90",      3.50,      0.34,     -1.22,     -0.66,    789.48,  -9999.00,        13
"2015-02-25 00:00:03.00",      3.49,      0.52,     -0.95,     -0.63,    789.73,  -9999.00,        13
"2015-02-25 00:00:03.10",      3.24,      0.50,     -1.12,     -0.75,    789.45,  -9999.00,        13
"2015-02-25 00:00:03.20",      3.29,      0.14,     -1.11,     -0.66,    790.02,  -9999.00,        13
"2015-02-25 00:00:03.30",      3.43,      0.10,     -1.15,     -0.74,    789.51,  -9999.00,        13
"2015-02-25 00:00:03.40",      3.64,      0.52,     -1.12,     -0.71,    789.68,  -9999.00,        13
"2015-02-25 00:00:03.50",      3.54,      0.30,     -1.17,     -0.79,    789.42,  -9999.00,        13
"2015-02-25 00:00:03.60",      2.90,     -0.73,     -1.72,     -0.60,    788.45,  -9999.00,        13
"2015-02-25 00:00:03.70",      2.29,     -0.74,     -1.80,     -0.45,    788.71,  -9999.00,        13
"2015-02-25 00:00:03.80",      2.58,     -0.35,     -1.60,     -0.41,    788.61,  -9999.00,        13
"2015-02-25 00:00:03.90",      3.83,     -0.15,     -1.57,     -0.36,    788.57,  -9999.00,        13
"2015-02-25 00:00:04.00",      3.87,     -0.29,     -2.64,     -0.41,    788.59,  -9999.00,        13
"2015-02-25 00:00:04.10",      3.11,      0.43,     -2.70,     -0.57,    788.90,  -9999.00,        13
"2015-02-25 00:00:04.20",      3.59,     -0.41,     -2.35,     -0.53,    788.81,  -9999.00,        13
"2015-02-25 00:00:04.30",      3.80,     -0.22,     -2.50,     -0.53,    788.37,  -9999.00,        13
"2015-02-25 00:00:04.40",      3.32,     -0.11,     -2.37,     -0.48,    789.05,  -9999.00,        13
"2015-02-25 00:00:04.50",      3.69,     -0.38,     -1.86,     -0.42,    788.64,  -9999.00,        13
"2015-02-25 00:00:04.60",      4.05,      0.32,     -2.01,     -0.43,    788.47,  -9999.00,        13
"2015-02-25 00:00:04.70",      4.28,      0.26,     -1.58,     -0.52,    788.98,  -9999.00,        13
"2015-02-25 00:00:04.80",      4.21,     -0.11,     -0.98,     -0.37,    788.58,  -9999.00,        13
"2015-02-25 00:00:04.90",      4.19,      0.35,     -0.87,     -0.44,    788.79,  -9999.00,        13
"2015-02-25 00:00:05.00",      4.05,      0.41,     -1.23,     -0.36,    788.47,  -9999.00,        13
"2015-02-25 00:00:05.10",      4.28,      1.39,     -1.38,     -0.37,    788.99,  -9999.00,        13
"2015-02-25 00:00:05.20",      4.62,      0.49,     -1.87,     -0.41,    789.29,  -9999.00,        13
"2015-02-25 00:00:05.30",      4.12,      0.29,     -2.04,     -0.57,    788.96,  -9999.00,        13
"2015-02-25 00:00:05.40",      4.06,     -0.19,     -1.43,     -0.46,    788.83,  -9999.00,        13
"2015-02-25 00:00:05.50",      4.33,      0.16,     -0.97,     -0.54,    788.89,  -9999.00,        13
"2015-02-25 00:00:05.60",      4.78,      0.44,     -0.76,     -0.54,    788.38,  -9999.00,        13
"2015-02-25 00:00:05.70",      4.39,      0.53,     -0.65,     -0.54,    788.70,  -9999.00,        13
"2015-02-25 00:00:05.80",      4.90,      0.33,     -0.81,     -0.48,    788.68,  -9999.00,        13
"2015-02-25 00:00:05.90",      4.93,      0.91,     -0.99,     -0.37,    788.69,  -9999.00,        13
"2015-02-25 00:00:06.00",      4.79,      1.35,     -1.05,     -0.42,    788.61,  -9999.00,        13
"2015-02-25 00:00:06.10",      4.37,      0.94,     -1.10,     -0.51,    788.70,  -9999.00,        13
"2015-02-25 00:00:06.20",      4.29,      1.20,     -0.42,     -0.60,    789.35,  -9999.00,        13
"2015-02-25 00:00:06.30",      3.99,      0.45,     -0.16,     -0.56,    789.71,  -9999.00,        13
"2015-02-25 00:00:06.40",      4.31,      0.36,     -0.20,     -0.52,    788.87,  -9999.00,        13
"2015-02-25 00:00:06.50",      4.35,      0.41,     -0.16,     -0.62,    789.28,  -9999.00,        13
"2015-02-25 00:00:06.60",      4.55,      0.59,      0.07,     -0.60,    789.00,  -9999.00,        13
"2015-02-25 00:00:06.70",      4.44,      0.02,     -0.85,     -0.66,    789.39,  -9999.00,        13
"2015-02-25 00:00:06.80",      4.64,      0.28,     -0.84,     -0.63,    789.10,  -9999.00,        13
"2015-02-25 00:00:06.90",      4.82,      0.32,     -1.31,     -0.61,    789.60,  -9999.00,        13
"2015-02-25 00:00:07.00",      4.08,      0.03,     -1.84,     -0.52,    789.12,  -9999.00,        13
"2015-02-25 00:00:07.10",      4.41,      1.14,     -0.57,     -0.61,    789.29,  -9999.00,        13
"2015-02-25 00:00:07.20",      4.31,      1.11,     -1.42,     -0.63,    788.62,  -9999.00,        13
"2015-02-25 00:00:07.30",      4.38,      0.58,     -2.31,     -0.53,    789.24,  -9999.00,        13
"2015-02-25 00:00:07.40",      3.95,      0.89,     -2.05,     -0.57,    789.14,  -9999.00,        13
"2015-02-25 00:00:07.50",      4.45,     -0.55,     -1.24,     -0.55,    789.45,  -9999.00,        13
"2015-02-25 00:00:07.60",      3.95,      0.25,     -0.24,     -0.60,    789.54,  -9999.00,        13
"2015-02-25 00:00:07.70",      4.25,      0.02,     -0.68,     -0.68,    789.62,  -9999.00,        13
"2015-02-25 00:00:07.80",      4.13,      0.02,     -0.51,     -0.68,    789.48,  -9999.00,        13
"2015-02-25 00:00:07.90",      3.96,      0.69,     -0.09,     -0.71,    789.06,  -9999.00,        13
"2015-02-25 00:00:08.00",      4.25,      0.62,     -0.63,     -0.63,    789.13,  -9999.00,        13
"2015-02-25 00:00:08.10",      3.97,      1.01,     -0.46,     -0.63,    789.41,  -9999.00,        13
"2015-02-25 00:00:08.20",      3.77,      0.88,     -1.27,     -0.57,    789.38,  -9999.00,        13
"2015-02-25 00:00:08.30",      4.33,      0.87,     -1.65,     -0.46,    789.12,  -9999.00,        13
"2015-02-25 00:00:08.40",      4.58,      0.70,     -1.24,     -0.47,    789.19,  -9999.00,        13
"2015-02-25 00:00:08.50",      5.00,      0.87,     -1.51,     -0.43,    788.94,  -9999.00,        13
"2015-02-25 00:00:08.60",      4.67,      0.60,     -1.45,     -0.63,    788.77,  -9999.00,        13
"2015-02-25 00:00:08.70",      4.67,      0.86,     -1.56,     -0.58,    789.42,  -9999.00,        13
"2015-02-25 00:00:08.80",      4.73,      1.32,     -1.55,     -0.56,    789.43,  -9999.00,        13
"2015-02-25 00:00:08.90",      4.04,      1.30,     -0.60,     -0.42,    789.73,  -9999.00,        13
"2015-02-25 00:00:09.00",      4.00,      1.14,     -0.70,     -0.51,    789.21,  -9999.00,        13
"2015-02-25 00:00:09.10",      4.44,      0.83,     -0.42,     -0.65,    788.79,  -9999.00,        13
"2015-02-25 00:00:09.20",      4.44,      0.28,      0.06,     -0.56,    789.09,  -9999.00,        13
"2015-02-25 00:00:09.30",      4.56,      0.31,      0.14,     -0.66,    788.41,  -9999.00,        13
"2015-02-25 00:00:09.40",      4.55,      0.10,      0.21,     -0.61,    789.37,  -9999.00,        13
"2015-02-25 00:00:09.50",      4.73,     -0.42,      0.37,     -0.69,    789.12,  -9999.00,        13
"2015-02-25 00:00:09.60",      4.27,      0.58,      0.85,     -0.48,    788.56,  -9999.00,        13
"2015-02-25 00:00:09.70",      3.67,     -0.61,      0.53,     -0.70,    788.88,  -9999.00,        13
"2015-02-25 00:00:09.80",      4.66,     -0.23,     -0.17,     -0.59,    788.79,  -9999.00,        13
"2015-02-25 00:00:09.90",      4.78,      0.49,      0.55,     -0.52,    789.29,  -9999.00,        13
"2015-02-25 00:00:10.00",      5.54,      0.29,      0.04,     -0.63,    788.82,  -9999.00,        13
"2015-02-25 00:00:10.10",      5.50,      1.32,      0.13,     -0.62,    789.05,  -9999.00,        13
"2015-02-25 00:00:10.20",      6.62,      1.85,      0.24,     -0.50,    788.87,  -9999.00,        13
"2015-02-25 00:00:10.30",      6.74,      0.79,     -0.11,     -0.53,    789.00,  -9999.00,        13
"2015-02-25 00:00:10.40",      6.25,      0.37,     -0.14,     -0.56,    789.38,  -9999.00,        13
"2015-02-25 00:00:10.50",      5.96,      1.16,      0.44,     -0.59,    789.22,  -9999.00,        13
"2015-02-25 00:00:10.60",      6.38,     -0.18,     -0.30,     -0.67,    789.44,  -9999.00,        13
"2015-02-25 00:00:10.70",      7.08,     -0.12,     -0.95,     -0.63,    789.58,  -9999.00,        13
"2015-02-25 00:00:10.80",      6.93,     -0.09,     -0.95,     -0.74,    789.07,  -9999.00,        13
"2015-02-25 00:00:10.90",      6.19,     -0.97,     -1.08,     -0.70,    789.50,  -9999.00,        13
"2015-02-25 00:00:11.00",      6.14,     -0.76,     -0.01,     -1.01,    789.62,  -9999.00,        13
"2015-02-25 00:00:11.10",      6.09,     -0.83,      0.11,     -0.63,    789.15,  -9999.00,        13
"2015-02-25 00:00:11.20",      6.77,     -1.06,     -0.16,     -0.62,    788.99,  -9999.00,        13
"2015-02-25 00:00:11.30",      6.02,      0.07,      0.40,     -0.45,    789.27,  -9999.00,        13
"2015-02-25 00:00:11.40",      6.22,      1.22,      0.58,     -0.59,    789.13,  -9999.00,        13
"2015-02-25 00:00:11.50",      6.49,      1.23,     -0.03,     -0.44,    788.62,  -9999.00,        13
"2015-02-25 00:00:11.60",      6.34,      0.33,     -0.81,     -0.40,    789.14,  -9999.00,        13
"2015-02-25 00:00:11.70",      6.00,      0.10,     -0.44,     -0.62,    789.54,  -9999.00,        13
"2015-02-25 00:00:11.80",      6.09,      0.31,     -0.33,     -0.43,    789.34,  -9999.00,        13
"2015-02-25 00:00:11.90",      6.13,     -0.02,     -0.24,     -0.68,    789.25,  -9999.00,        13
"2015-02-25 00:00:12.00",      5.42,     -0.12,     -0.26,     -0.82,    789.70,  -9999.00,        13
"2015-02-25 00:00:12.10",      5.53,     -0.10,     -0.12,     -0.85,    789.70,  -9999.00,        13
"2015-02-25 00:00:12.20",      6.11,     -0.89,     -0.70,     -0.79,    789.67,  -9999.00,        13
"2015-02-25 00:00:12.30",      6.04,     -1.00,     -0.26,     -0.66,    789.79,  -9999.00,        13
"2015-02-25 00:00:12.40",      6.28,     -0.16,     -0.43,     -0.52,    788.47,  -9999.00,        13
"2015-02-25 00:00:12.50",      6.43,     -0.50,     -0.38,     -0.57,    788.77,  -9999.00,        13
"2015-02-25 00:00:12.60",      6.25,      0.81,      0.06,     -0.56,    789.08,  -9999.00,        13
"2015-02-25 00:00:12.70",      6.69,      0.34,     -0.59,     -0.72,    789.54,  -9999.00,        13
"2015-02-25 00:00:12.80",      6.47,     -0.06,     -0.55,     -0.65,    789.97,  -9999.00,        13
"2015-02-25 00:00:12.90",      6.61,      0.19,     -0.18,     -0.61,    789.73,  -9999.00,        13
"2015-02-25 00:00:13.00",      6.32,     -0.23,     -0.39,     -0.61,    789.03,  -9999.00,        13
"2015-02-25 00:00:13.10",      5.68,      0.64,      0.00,     -0.63,    789.60,  -9999.00,        13
"2015-02-25 00:00:13.20",      5.87,      0.39,     -0.21,     -0.55,    788.90,  -9999.00,        13
"2015-02-25 00:00:13.30",      5.97,      0.35,     -0.68,     -0.86,    789.98,  -9999.00,        13
"2015-02-25 00:00:13.40",      6.60,      0.75,     -0.88,     -0.61,    789.10,  -9999.00,        13
"2015-02-25 00:00:13.50",      6.52,      0.72,     -1.33,     -0.55,    789.09,  -9999.00,        13
"2015-02-25 00:00:13.60",      6.47,      0.12,     -1.30,     -0.28,    788.96,  -9999.00,        13
"2015-02-25 00:00:13.70",      6.62,      0.24,     -0.95,     -0.42,    788.79,  -9999.00,        13
"2015-02-25 00:00:13.80",      6.32,      0.39,     -0.94,     -0.34,    788.63,  -9999.00,        13
"2015-02-25 00:00:13.90",      6.12,      0.14,     -0.49,     -0.46,    789.01,  -9999.00,        13
"2015-02-25 00:00:14.00",      6.16,      0.06,     -0.51,     -0.36,    788.65,  -9999.00,        13
"2015-02-25 00:00:14.10",      6.35,      0.07,     -0.62,     -0.43,    789.29,  -9999.00,        13
"2015-02-25 00:00:14.20",      6.50,      0.23,     -0.83,     -0.64,    789.67,  -9999.00,        13
"2015-02-25 00:00:14.30",      6.52,      0.27,     -0.48,     -0.92,    791.06,  -9999.00,        13
"2015-02-25 00:00:14.40",      6.46,      0.30,     -0.62,     -0.80,    789.58,  -9999.00,        13
"2015-02-25 00:00:14.50",      6.63,      0.48,     -0.82,     -0.69,    790.03,  -9999.00,        13
"2015-02-25 00:00:14.60",      6.83,      0.48,     -0.65,     -0.54,    790.53,  -9999.00,        13
"2015-02-25 00:00:14.70",      6.11,     -0.13,     -0.91,     -0.35,    789.50,  -9999.00,        13
"2015-02-25 00:00:14.80",      6.11,      0.47,     -0.69,     -0.73,    789.18,  -9999.00,        13
"2015-02-25 00:00:14.90",      5.90,      0.38,     -0.40,     -0.57,    790.25,  -9999.00,        13
"2015-02-25 00:00:15.00",      6.40,      0.56,     -0.46,     -0.68,    789.84,  -9999.00,        13
"2015-02-25 00:00:15.10",      5.53,      0.62,     -0.61,     -0.82,    789.30,  -9999.00,        13
"2015-02-25 00:00:15.20",      5.27,      0.86,     -1.52,     -0.52,    789.58,  -9999.00,        13
"2015-02-25 00:00:15.30",      4.87,      0.21,     -0.68,     -0.80,    789.18,  -9999.00,        13
"2015-02-25 00:00:15.40",      4.96,      0.78,     -0.41,     -0.81,    789.43,  -9999.00,        13
"2015-02-25 00:00:15.50",      5.04,      1.47,     -1.46,     -0.48,    789.32,  -9999.00,        13
"2015-02-25 00:00:15.60",      4.76,      0.71,     -1.08,     -0.54,    788.97,  -9999.00,        13
"2015-02-25 00:00:15.70",      5.20,     -0.30,     -1.29,     -0.70,    789.43,  -9999.00,        13
"2015-02-25 00:00:15.80",      5.68,     -0.32,     -0.74,     -0.55,    789.30,  -9999.00,        13
"2015-02-25 00:00:15.90",      4.72,      0.49,     -0.52,     -0.51,    789.29,  -9999.00,        13
"2015-02-25 00:00:16.00",      4.54,     -0.16,     -0.89,     -0.60,    789.79,  -9999.00,        13
"2015-02-25 00:00:16.10",      4.02,      0.65,     -1.39,     -0.61,    789.30,  -9999.00,        13
"2015-02-25 00:00:16.20",      4.02,      0.73,     -0.75,     -0.71,    789.84,  -9999.00,        13
"2015-02-25 00:00:16.30",      4.60,      0.61,     -0.06,     -0.74,    789.78,  -9999.00,        13
"2015-02-25 00:00:16.40",      4.53,      0.02,     -0.78,     -0.70,    789.65,  -9999.00,        13
"2015-02-25 00:00:16.50",      4.26,      0.76,      0.22,     -0.81,    789.54,  -9999.00,        13
"2015-02-25 00:00:16.60",      4.28,      0.61,      0.42,     -0.88,    789.82,  -9999.00,        13
"2015-02-25 00:00:16.70",      4.41,      0.57,      0.42,     -0.78,    790.25,  -9999.00,        13
"2015-02-25 00:00:16.80",      4.17,      1.42,      0.20,     -0.91,    789.86,  -9999.00,        13
"2015-02-25 00:00:16.90",      4.11,      0.82,     -0.18,     -0.93,    789.46,  -9999.00,        13
"2015-02-25 00:00:17.00",      4.68,      0.54,      0.32,     -0.86,    789.95,  -9999.00,        13
"2015-02-25 00:00:17.10",      4.35,     -0.23,     -0.10,     -0.75,    790.35,  -9999.00,        13
"2015-02-25 00:00:17.20",      3.68,      0.51,      0.06,     -0.88,    789.67,  -9999.00,        13
"2015-02-25 00:00:17.30",      3.71,      0.65,      0.14,     -0.79,    790.60,  -9999.00,        13
"2015-02-25 00:00:17.40",      3.77,      1.37,      0.26,     -0.87,    790.02,  -9999.00,        13
"2015-02-25 00:00:17.50",      3.85,      1.00,     -0.29,     -0.79,    789.82,  -9999.00,        13
"2015-02-25 00:00:17.60",      3.27,      1.10,     -0.24,     -0.76,    790.49,  -9999.00,        13
"2015-02-25 00:00:17.70",      3.32,      0.77,      0.30,     -0.72,    790.07,  -9999.00,        13
"2015-02-25 00:00:17.80",      3.49,      0.54,     -0.05,     -0.64,    789.50,  -9999.00,        13
"2015-02-25 00:00:17.90",      3.06,      0.74,     -0.25,     -0.55,    789.38,  -9999.00,        13
"2015-02-25 00:00:18.00",      3.79,      1.47,      0.07,     -0.63,    789.91,  -9999.00,        13
"2015-02-25 00:00:18.10",      3.51,      1.54,      0.28,     -0.80,    790.07,  -9999.00,        13
"2015-02-25 00:00:18.20",      4.06,      0.83,      0.39,     -0.87,    790.58,  -9999.00,        13
"2015-02-25 00:00:18.30",      3.94,      1.25,      0.12,     -0.69,    789.54,  -9999.00,        13
"2015-02-25 00:00:18.40",      2.94,      1.07,      0.03,     -0.62,    789.12,  -9999.00,        13
"2015-02-25 00:00:18.50",      3.91,      1.40,      0.66,     -0.90,    789.77,  -9999.00,        13
"2015-02-25 00:00:18.60",      4.27,      1.83,      0.63,     -0.84,    790.07,  -9999.00,        13
"2015-02-25 00:00:18.70",      4.64,      1.21,      0.98,     -0.66,    789.61,  -9999.00,        13
"2015-02-25 00:00:18.80",      4.09,      1.30,      0.71,     -0.73,    789.70,  -9999.00,        13
"2015-02-25 00:00:18.90",      4.01,      1.31,      0.70,     -0.76,    789.84,  -9999.00,        13
"2015-02-25 00:00:19.00",      3.87,      0.82,      0.64,     -0.59,    788.74,  -9999.00,        13
"2015-02-25 00:00:19.10",      4.22,      0.91,      0.75,     -0.51,    788.98,  -9999.00,        13
"2015-02-25 00:00:19.20",      4.21,      0.59,      0.57,     -0.49,    788.92,  -9999.00,        13
"2015-02-25 00:00:19.30",      4.26,      0.92,      0.71,     -0.67,    789.05,  -9999.00,        13
"2015-02-25 00:00:19.40",      4.50,      0.82,      0.56,     -0.69,    788.85,  -9999.00,        13
"2015-02-25 00:00:19.50",      4.26,      1.10,      0.20,     -0.71,    788.74,  -9999.00,        13
"2015-02-25 00:00:19.60",      4.42,      0.85,      0.57,     -0.53,    789.01,  -9999.00,        13
"2015-02-25 00:00:19.70",      4.08,      0.71,      0.11,     -0.69,    789.11,  -9999.00,        13
"2015-02-25 00:00:19.80",      4.57,      1.13,      0.05,     -0.73,    789.51,  -9999.00,        13
"2015-02-25 00:00:19.90",      4.61,      0.96,      0.46,     -0.79,    789.49,  -9999.00,        13
"2015-02-25 00:00:20.00",      3.90,      1.37,      0.22,     -0.60,    789.42,  -9999.00,        13
"2015-02-25 00:00:20.10",      4.21,      0.77,     -0.27,     -0.59,    790.11,  -9999.00,        13
"2015-02-25 00:00:20.20",      4.01,      0.81,     -0.17,     -0.54,    788.91,  -9999.00,        13
"2015-02-25 00:00:20.30",      4.13,      0.90,     -0.15,     -0.60,    789.13,  -9999.00,        13
"2015-02-25 00:00:20.40",      4.14,      1.04,      0.03,     -0.62,    789.16,  -9999.00,        13
"2015-02-25 00:00:20.50",      3.94,      0.89,     -0.12,     -0.57,    789.03,  -9999.00,        13
"2015-02-25 00:00:20.60",      4.00,      0.83,     -0.60,     -0.52,    789.36,  -9999.00,        13
"2015-02-25 00:00:20.70",      3.69,      0.95,     -0.78,     -0.63,    789.53,  -9999.00,        13
"2015-02-25 00:00:20.80",      3.68,      0.16,     -1.00,     -0.64,    789.68,  -9999.00,        13
"2015-02-25 00:00:20.90",      3.95,      0.07,     -1.23,     -0.73,    789.40,  -9999.00,        13
"2015-02-25 00:00:21.00",      3.50,      0.51,     -1.30,     -0.69,    789.64,  -9999.00,        13
"2015-02-25 00:00:21.10",      3.46,      0.60,     -1.31,     -0.49,    789.43,  -9999.00,        13
"2015-02-25 00:00:21.20",      3.17,      0.24,     -1.25,     -0.62,    789.83,  -9999.00,        13
"2015-02-25 00:00:21.30",      2.88,     -0.18,     -1.28,     -0.78,    789.24,  -9999.00,        13
"2015-02-25 00:00:21.40",      3.42,      0.19,     -0.69,     -0.69,    789.38,  -9999.00,        13
"2015-02-25 00:00:21.50",      2.75,      0.71,     -0.90,     -0.59,    789.31,  -9999.00,        13
"2015-02-25 00:00:21.60",      2.21,      0.55,     -1.08,     -0.63,    789.31,  -9999.00,        13
"2015-02-25 00:00:21.70",      2.50,      0.38,     -1.17,     -0.60,    789.27,  -9999.00,        13
"2015-02-25 00:00:21.80",      2.19,      0.14,     -1.09,     -0.61,    789.17,  -9999.00,        13
"2015-02-25 00:00:21.90",      2.14,      0.45,     -0.94,     -0.56,    788.97,  -9999.00,        13
"2015-02-25 00:00:22.00",      2.18,      0.32,     -0.84,     -0.62,    789.44,  -9999.00,        13
"2015-02-25 00:00:22.10",      2.07,      0.82,      0.18,     -0.64,    788.82,  -9999.00,        13
"2015-02-25 00:00:22.20",      2.61,      0.93,      0.30,     -0.56,    789.37,  -9999.00,        13
"2015-02-25 00:00:22.30",      2.67,      1.25,     -0.60,     -0.58,    789.08,  -9999.00,        13
"2015-02-25 00:00:22.40",      3.13,      0.74,      0.03,     -0.61,    789.30,  -9999.00,        13
"2015-02-25 00:00:22.50",      3.33,      0.91,      0.34,     -0.70,    789.18,  -9999.00,        13
"2015-02-25 00:00:22.60",      3.36,      1.15,      0.01,     -0.64,    789.32,  -9999.00,        13
"2015-02-25 00:00:22.70",      4.03,      0.98,     -0.27,     -0.61,    788.62,  -9999.00,        13
"2015-02-25 00:00:22.80",      4.13,      1.00,     -0.37,     -0.64,    789.43,  -9999.00,        13
"2015-02-25 00:00:22.90",      4.00,      1.05,     -0.76,     -0.58,    789.55,  -9999.00,        13
"2015-02-25 00:00:23.00",      3.76,      1.76,     -0.65,     -0.56,    789.88,  -9999.00,        13
"2015-02-25 00:00:23.10",      3.50,      1.15,     -1.02,     -0.72,    788.68,  -9999.00,        13
"2015-02-25 00:00:23.20",      3.38,      0.65,     -2.51,     -0.53,    789.12,  -9999.00,        13
"2015-02-25 00:00:23.30",      3.24,      0.67,     -1.43,     -0.47,    789.06,  -9999.00,        13
"2015-02-25 00:00:23.40",      3.78,      0.42,     -1.34,     -0.53,    789.30,  -9999.00,        13