"2017-10-11 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    608.06,      8.96,       259
"2017-10-11 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    613.03,      7.42,       259
"2017-10-11 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    607.66,      7.25,       259
"2017-10-11 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    605.38,      8.81,       259
"2017-10-11 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    607.94,      9.43,       259
"2017-10-11 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    605.64,      8.87,       259
"2017-10-11 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    611.15,      8.78,       259
"2017-10-11 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    604.26,      8.80,       771
"2017-10-11 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    604.74,      9.35,       771
"2017-10-11 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.47,      9.29,       771
"2017-10-11 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    602.00,      9.38,       259
"2017-10-11 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.17,     10.10,       515
"2017-10-11 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    590.17,      8.51,       515
"2017-10-11 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    597.28,      9.53,       515
"2017-10-11 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    610.09,      7.89,       515
"2017-10-11 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    597.45,      8.26,       515
"2017-10-11 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    604.02,      9.37,       259
"2017-10-11 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    618.65,      5.33,       259
"2017-10-11 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    602.28,      9.76,       771
"2017-10-11 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    600.61,      9.75,       771
"2017-10-11 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    607.59,     10.36,       771
"2017-10-11 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.36,      8.50,       771
"2017-10-11 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    598.26,      9.67,       771
"2017-10-11 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.88,      9.59,       771
"2017-10-11 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    590.76,      8.19,       771
"2017-10-11 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    609.87,      9.43,       771
"2017-10-11 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    607.06,      9.54,       771
"2017-10-11 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    608.87,      9.34,       259
"2017-10-11 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    602.40,      9.69,       259
"2017-10-11 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    605.31,      9.19,       259
"2017-10-11 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    610.92,      9.44,       259
"2017-10-11 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    607.02,      9.73,       259
"2017-10-11 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    605.40,      9.57,       259
"2017-10-11 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    606.31,      9.48,       259
"2017-10-11 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    602.61,      8.88,       259
"2017-10-11 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    608.17,      9.50,       259
"2017-10-11 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    602.42,      9.27,       259
"2017-10-11 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.83,      8.29,       771
"2017-10-11 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    600.71,      9.46,       259
"2017-10-11 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    603.19,      8.92,       259
"2017-10-11 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    604.27,      9.54,       259
"2017-10-11 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    608.47,      9.77,       259
"2017-10-11 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    606.00,      9.96,       259
"2017-10-11 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    609.54,      9.13,       259
"2017-10-11 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    605.08,      9.85,       259
"2017-10-11 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    604.80,      9.51,       771
"2017-10-11 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    600.96,      7.94,       771
"2017-10-11 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.11,     10.36,       771
"2017-10-11 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    599.54,      9.26,       771
"2017-10-11 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    599.06,     10.43,       771
"2017-10-11 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    596.15,      9.80,       515
"2017-10-11 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    597.09,     10.04,       771
"2017-10-11 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    599.04,     10.09,       771
"2017-10-11 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    593.95,     10.28,       771
"2017-10-11 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    600.46,     10.19,       771
"2017-10-11 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.23,     10.05,       771
"2017-10-11 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.59,      9.85,       771
"2017-10-11 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.14,     10.27,       259
"2017-10-11 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    592.96,      9.82,       259
"2017-10-11 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    598.68,      9.59,       771
"2017-10-11 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    603.28,      9.18,       771
"2017-10-11 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    598.47,      7.79,       771
"2017-10-11 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    592.78,     10.09,       771
"2017-10-11 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.10,      9.58,       771
"2017-10-11 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    596.04,      9.17,       771
"2017-10-11 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    601.14,      9.89,       771
"2017-10-11 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    593.22,      8.60,       771
"2017-10-11 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    597.83,      8.61,       771
"2017-10-11 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    597.27,      8.46,       771
"2017-10-11 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    591.98,      9.73,       771
"2017-10-11 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    591.21,      9.76,       771
"2017-10-11 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    591.65,      7.93,       771
"2017-10-11 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    586.31,      9.94,       771
"2017-10-11 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.84,      8.20,       259
"2017-10-11 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    586.19,      9.27,       259
"2017-10-11 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    594.50,      8.02,       771
"2017-10-11 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    592.48,      9.11,       771
"2017-10-11 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    592.27,      7.56,       515
"2017-10-11 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    588.09,      7.61,       771
"2017-10-11 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    592.74,      8.80,       771
"2017-10-11 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    595.01,      8.16,       771
"2017-10-11 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    596.70,      9.04,       771
"2017-10-11 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    602.21,      7.54,       515
"2017-10-11 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    597.63,      7.06,       515
"2017-10-11 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    590.12,      8.18,       771
"2017-10-11 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    594.27,      8.77,       771
"2017-10-11 00:00:08.60",      6.42,      0.49,     -0.42,     12.56,    595.37,      8.12,         3
"2017-10-11 00:00:08.70",      6.40,      0.14,     -0.15,     12.54,    579.74,      8.72,         3
"2017-10-11 00:00:08.80",      6.44,      0.21,     -0.13,     12.72,    584.08,      9.21,         3
"2017-10-11 00:00:08.90",      6.49,      0.50,     -0.71,     12.47,    586.43,      9.67,         3
"2017-10-11 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    583.77,      8.21,       259
"2017-10-11 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    590.18,     10.15,       771
"2017-10-11 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    587.38,      7.97,       771
"2017-10-11 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.22,      9.23,       515
"2017-10-11 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    572.03,      8.62,       515
"2017-10-11 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.44,      9.84,       771
"2017-10-11 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    583.04,      8.53,       771
"2017-10-11 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    581.19,      8.76,       771
"2017-10-11 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    587.30,      8.90,       771
"2017-10-11 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    584.03,      9.50,       771
"2017-10-11 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    580.33,      7.71,       771
"2017-10-11 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    572.95,      9.82,       771
"2017-10-11 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    563.12,      7.92,       515
"2017-10-11 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    565.60,      9.22,       771
"2017-10-11 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    564.55,      8.98,       771
"2017-10-11 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    565.96,      8.22,       771
"2017-10-11 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.66,      9.25,       771
"2017-10-11 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    569.22,      7.53,       771
"2017-10-11 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.39,      8.44,       259
"2017-10-11 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.64,     10.01,       259
"2017-10-11 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.69,      9.38,       259
"2017-10-11 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    569.53,      9.41,       259
"2017-10-11 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    569.11,      9.27,       259
"2017-10-11 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.24,      8.62,       259
"2017-10-11 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.49,     10.32,       259
"2017-10-11 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    570.89,      7.71,       259
"2017-10-11 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    564.13,      6.09,       259
"2017-10-11 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    572.41,      9.69,       259
"2017-10-11 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.99,      7.72,       259
"2017-10-11 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.70,      8.68,       259
"2017-10-11 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    565.45,      7.46,       259
"2017-10-11 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.58,      8.89,       259
"2017-10-11 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    572.12,      7.04,       259
"2017-10-11 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    583.19,      6.69,       259
"2017-10-11 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    571.32,      9.70,       259
"2017-10-11 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.23,      7.90,       259
"2017-10-11 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    580.48,      9.40,       259
"2017-10-11 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    584.66,      6.22,       259
"2017-10-11 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    583.81,      8.16,       259
"2017-10-11 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    568.21,      7.51,       771
"2017-10-11 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.42,      8.21,       771
"2017-10-11 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    570.52,      9.60,       771
"2017-10-11 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.62,      8.47,       771
"2017-10-11 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.71,      7.01,       771
"2017-10-11 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.34,      7.98,       771
"2017-10-11 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    566.90,      9.32,       771
"2017-10-11 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    572.95,      8.36,       771
"2017-10-11 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    567.49,      8.51,       771
"2017-10-11 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    560.62,      9.08,       771
"2017-10-11 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    562.25,      9.23,       771
"2017-10-11 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    563.48,      8.03,       771
"2017-10-11 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    570.88,      8.46,       515
"2017-10-11 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    568.99,      7.99,       515
"2017-10-11 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    561.54,      8.42,       771
"2017-10-11 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    572.29,      8.01,       771
"2017-10-11 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    560.54,      8.89,       515
"2017-10-11 00:00:14.60",      5.69,     -0.04,      0.95,     12.17,    562.63,      9.18,         3
"2017-10-11 00:00:14.70",      6.09,      1.07,      0.65,     12.10,    563.97,      9.41,         3
"2017-10-11 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    550.64,      7.42,       515
"2017-10-11 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    548.15,      8.16,       515
"2017-10-11 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    549.89,      8.89,       515
"2017-10-11 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    553.50,      9.13,       515
"2017-10-11 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    553.43,      8.13,       515
"2017-10-11 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    551.47,      7.22,       515
"2017-10-11 00:00:15.40",      6.33,      0.51,      0.71,     12.38,    552.89,      7.14,         3
"2017-10-11 00:00:15.50",      6.32,      0.83,      0.77,     12.53,    555.19,      9.20,         3
"2017-10-11 00:00:15.60",      6.08,      0.36,      1.00,     11.66,    548.46,      7.62,         3
"2017-10-11 00:00:15.70",      5.99,      1.41,      1.12,     12.74,    553.80,      8.70,         3
"2017-10-11 00:00:15.80",      6.31,      0.71,      0.57,     12.00,    557.49,      7.93,         3
"2017-10-11 00:00:15.90",      6.25,      0.32,      0.66,     11.83,    546.47,      8.23,         3
"2017-10-11 00:00:16.00",      5.98,      0.48,      1.04,     12.30,    553.38,      8.78,         3
"2017-10-11 00:00:16.10",      6.22,      0.02,      0.88,     12.51,    545.67,      8.58,         3
"2017-10-11 00:00:16.20",      6.04,      0.39,      1.03,     12.32,    547.04,      9.31,         3
"2017-10-11 00:00:16.30",      5.76,      0.67,      1.12,     11.66,    544.07,      8.91,         3
"2017-10-11 00:00:16.40",      5.84,      0.45,      1.06,     12.10,    540.69,      9.06,         3
"2017-10-11 00:00:16.50",      6.20,     -0.45,      0.92,     12.06,    544.47,      9.33,         3
"2017-10-11 00:00:16.60",      5.63,      0.44,      1.54,     12.08,    545.21,      8.43,         3
"2017-10-11 00:00:16.70",      5.82,     -0.13,      0.92,     12.64,    548.33,      9.12,         3
"2017-10-11 00:00:16.80",      6.39,      1.51,      0.64,     12.50,    540.63,      8.73,         3
"2017-10-11 00:00:16.90",      6.16,      0.20,      1.17,     12.73,    540.59,      9.04,         3
"2017-10-11 00:00:17.00",      6.36,     -0.02,      0.98,     12.51,    533.08,      8.15,         3
"2017-10-11 00:00:17.10",      6.31,     -0.12,      0.63,     12.89,    550.92,      7.96,         3
"2017-10-11 00:00:17.20",      6.96,     -0.36,      0.51,     12.33,    553.14,      9.73,         3
"2017-10-11 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    550.68,      6.09,       259
"2017-10-11 00:00:17.40",      7.52,      0.44,     -0.42,     12.76,    548.59,      4.00,         3
"2017-10-11 00:00:17.50",      7.32,      0.94,     -0.41,     12.53,    547.08,      8.66,         3
"2017-10-11 00:00:17.60",      6.98,      1.03,      0.33,     12.40,    551.65,      9.80,         3
"2017-10-11 00:00:17.70",      7.19,      0.26,      0.15,     12.44,    550.54,      8.89,         3
"2017-10-11 00:00:17.80",      6.95,      0.26,     -0.36,     12.81,    546.57,      7.30,         3
"2017-10-11 00:00:17.90",      6.98,     -0.04,      0.13,     12.54,    557.78,      8.63,         3
"2017-10-11 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    554.22,      6.60,       515
"2017-10-11 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    548.47,      8.50,       515
"2017-10-11 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    541.56,     10.29,       771
"2017-10-11 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    545.64,      7.98,       515
"2017-10-11 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    545.09,      8.01,       771
"2017-10-11 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.70,      7.10,       515
"2017-10-11 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    542.14,      7.67,       515
"2017-10-11 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    545.29,      9.32,       515
"2017-10-11 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    544.88,      9.17,       515
"2017-10-11 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    549.10,      9.44,       515
"2017-10-11 00:00:19.00",      7.12,     -0.86,      0.01,     12.37,    538.99,      8.16,         3
"2017-10-11 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    549.73,      9.82,       771
"2017-10-11 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    559.63,      9.93,       515
"2017-10-11 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    554.17,      9.30,       515
"2017-10-11 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    551.43,      9.75,       515
"2017-10-11 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    560.73,      9.61,       515
"2017-10-11 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    561.01,     10.09,       515
"2017-10-11 00:00:19.70",      7.05,      0.12,     -0.35,     12.13,    547.23,      8.44,         3
"2017-10-11 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    558.46,      9.86,       771
"2017-10-11 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    554.90,      8.48,       771
"2017-10-11 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    561.07,      9.63,       515
"2017-10-11 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    551.85,      9.39,       515
"2017-10-11 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    553.08,      9.90,       771
"2017-10-11 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    558.38,      9.40,       515
"2017-10-11 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    623.08,      0.71,       515
"2017-10-11 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    555.95,      9.30,       515
"2017-10-11 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    555.11,      9.54,       515
"2017-10-11 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    558.06,      8.99,       515
"2017-10-11 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    552.32,      7.98,       515
"2017-10-11 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    558.40,      9.93,       515
"2017-10-11 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    551.34,      9.53,       515
"2017-10-11 00:00:21.10",      6.00,      0.71,      0.49,     12.40,    552.70,      8.80,         3
"2017-10-11 00:00:21.20",      5.76,      1.11,      0.62,     12.56,    540.10,      9.10,         3
"2017-10-11 00:00:21.30",      5.59,      0.94,      0.92,     12.55,    536.28,      8.14,         3
"2017-10-11 00:00:21.40",      5.55,      0.90,      1.03,     12.57,    545.73,      9.69,         3
"2017-10-11 00:00:21.50",      6.11,      0.62,      0.69,     12.66,    541.57,      9.41,         3
"2017-10-11 00:00:21.60",      5.62,      0.46,      0.66,     12.97,    536.23,      7.03,         3
"2017-10-11 00:00:21.70",      5.48,      0.75,      0.72,     13.23,    540.86,      9.68,         3
"2017-10-11 00:00:21.80",      6.07,      0.34,      1.06,     12.57,    540.48,      9.78,         3
"2017-10-11 00:00:21.90",      5.66,      1.01,      1.57,     13.02,    533.37,      9.39,         3
"2017-10-11 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.88,      8.93,       259
"2017-10-11 00:00:22.10",      5.64,      1.44,      0.76,     12.66,    543.41,     10.01,         3
"2017-10-11 00:00:22.20",      5.54,      0.12,      1.20,     12.97,    529.04,      8.57,         3
"2017-10-11 00:00:22.30",      5.66,      0.60,      1.11,     12.70,    525.34,      9.67,         3
"2017-10-11 00:00:22.40",      5.68,      1.32,      1.22,     12.38,    529.13,      8.15,         3
"2017-10-11 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.05,      9.95,       515
"2017-10-11 00:00:22.60",      5.80,      0.12,      1.39,     12.90,    529.84,      9.18,         3
"2017-10-11 00:00:22.70",      5.62,      1.06,      1.78,     12.63,    528.59,      9.36,         3
"2017-10-11 00:00:22.80",      4.77,      2.63,      2.39,     13.57,    541.95,      9.53,         3
"2017-10-11 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    540.07,      9.63,       259
"2017-10-11 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    539.65,      8.86,       259
"2017-10-11 00:00:23.10",      5.43,      1.26,      1.27,     12.53,    529.48,      9.17,         3
"2017-10-11 00:00:23.20",      5.79,      1.07,      1.14,     12.67,    530.02,      8.20,         3
"2017-10-11 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.59,      9.83,       771
"2017-10-11 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.05,      9.34,       515