"2014-12-13 00:00:00.00",      1.70,     -0.15,     -0.09,      2.44,    771.74,      8.69,        12
"2014-12-13 00:00:00.10",      1.68,     -0.11,     -0.07,      2.47,    771.76,      8.69,        12
"2014-12-13 00:00:00.20",      1.62,     -0.01,     -0.11,      2.47,    771.78,      8.70,        12
"2014-12-13 00:00:00.30",      1.52,     -0.16,     -0.04,      2.47,    771.00,      8.70,        12
"2014-12-13 00:00:00.40",      1.47,     -0.24,     -0.02,      2.46,    771.74,      8.70,        12
"2014-12-13 00:00:00.50",      1.48,     -0.35,     -0.20,      2.46,    771.98,      8.70,        12
"2014-12-13 00:00:00.60",      1.51,     -0.43,     -0.08,      2.45,    771.96,      8.69,        12
"2014-12-13 00:00:00.70",      1.71,     -0.32,      0.00,      2.45,    771.31,      8.69,        12
"2014-12-13 00:00:00.80",      1.83,     -0.16,      0.04,      2.46,    772.26,      8.70,        12
"2014-12-13 00:00:00.90",      1.82,     -0.15,      0.12,      2.45,    771.45,      8.68,        12
"2014-12-13 00:00:01.00",      1.80,     -0.36,     -0.08,      2.47,    771.88,      8.68,        12
"2014-12-13 00:00:01.10",      1.78,     -0.45,     -0.12,      2.49,    771.64,      8.68,        12
"2014-12-13 00:00:01.20",      1.74,     -0.53,     -0.03,      2.44,    772.25,      8.69,        12
"2014-12-13 00:00:01.30",      1.70,     -0.57,     -0.07,      2.46,    771.94,      8.69,        12
"2014-12-13 00:00:01.40",      1.80,     -0.48,     -0.15,      2.46,    772.44,      8.69,        12
"2014-12-13 00:00:01.50",      1.84,     -0.44,     -0.15,      2.47,    772.32,      8.69,        12
"2014-12-13 00:00:01.60",      1.80,     -0.51,     -0.04,      2.47,    772.75,      8.68,        12
"2014-12-13 00:00:01.70",      1.81,     -0.61,     -0.25,      2.47,    772.59,      8.69,        12
"2014-12-13 00:00:01.80",      2.14,     -0.46,     -0.07,      2.43,    771.63,      8.69,        12
"2014-12-13 00:00:01.90",      2.29,     -0.30,     -0.09,      2.38,    771.47,      8.70,        12
"2014-12-13 00:00:02.00",      1.87,     -0.10,     -0.23,      2.42,    771.38,      8.70,        12
"2014-12-13 00:00:02.10",      1.80,     -0.00,      0.04,      2.45,    771.69,      8.71,        12
"2014-12-13 00:00:02.20",      1.97,     -0.02,      0.06,      2.43,    770.94,      8.70,        12
"2014-12-13 00:00:02.30",      1.90,     -0.21,      0.05,      2.43,    771.03,      8.70,        12
"2014-12-13 00:00:02.40",      1.90,     -0.22,      0.06,      2.46,    771.09,      8.71,        12
"2014-12-13 00:00:02.50",      1.80,     -0.34,      0.25,      2.42,    771.77,      8.70,        12
"2014-12-13 00:00:02.60",      1.95,     -0.18,      0.17,      2.42,    771.07,      8.70,        12
"2014-12-13 00:00:02.70",      1.85,     -0.20,      0.11,      2.44,    770.89,      8.70,        12
"2014-12-13 00:00:02.80",      1.76,     -0.17,      0.10,      2.46,    771.15,      8.70,        12
"2014-12-13 00:00:02.90",      1.82,     -0.13,      0.00,      2.47,    771.94,      8.69,        12
"2014-12-13 00:00:03.00",      1.88,     -0.28,     -0.12,      2.40,    771.90,      8.69,        12
"2014-12-13 00:00:03.10",      1.82,     -0.11,      0.14,      2.46,    771.44,      8.70,        12
"2014-12-13 00:00:03.20",      1.82,      0.03,     -0.00,      2.52,    772.13,      8.70,        12
"2014-12-13 00:00:03.30",      1.79,     -0.12,     -0.04,      2.47,    772.01,      8.70,        12
"2014-12-13 00:00:03.40",      1.77,     -0.06,     -0.06,      2.45,    771.66,      8.69,        12
"2014-12-13 00:00:03.50",      1.74,     -0.26,     -0.22,      2.47,    771.69,      8.69,        12
"2014-12-13 00:00:03.60",      1.74,     -0.14,     -0.16,      2.47,    772.40,      8.71,        12
"2014-12-13 00:00:03.70",      1.73,     -0.26,     -0.11,      2.43,    772.30,      8.70,        12
"2014-12-13 00:00:03.80",      1.75,     -0.29,     -0.06,      2.43,    772.33,      8.69,        12
"2014-12-13 00:00:03.90",      1.71,     -0.36,     -0.05,      2.45,    772.48,      8.69,        12
"2014-12-13 00:00:04.00",      1.74,     -0.30,     -0.17,      2.45,    772.30,      8.69,        12
"2014-12-13 00:00:04.10",      1.66,     -0.33,     -0.15,      2.42,    772.26,      8.69,        12
"2014-12-13 00:00:04.20",      1.59,     -0.32,     -0.12,      2.46,    772.47,      8.68,        12
"2014-12-13 00:00:04.30",      1.65,     -0.23,     -0.25,      2.44,    772.42,      8.69,        12
"2014-12-13 00:00:04.40",      1.69,     -0.19,     -0.24,      2.46,    771.75,      8.69,        12
"2014-12-13 00:00:04.50",      1.72,     -0.18,     -0.37,      2.44,    771.78,      8.68,        12
"2014-12-13 00:00:04.60",      1.72,     -0.04,     -0.29,      2.47,    772.13,      8.69,        12
"2014-12-13 00:00:04.70",      1.64,     -0.05,     -0.18,      2.41,    771.78,      8.69,        12
"2014-12-13 00:00:04.80",      1.73,      0.03,     -0.19,      2.40,    771.96,      8.69,        12
"2014-12-13 00:00:04.90",      1.65,     -0.08,     -0.13,      2.48,    772.51,      8.70,        12
"2014-12-13 00:00:05.00",      1.61,     -0.03,     -0.08,      2.44,    771.60,      8.70,        12
"2014-12-13 00:00:05.10",      1.60,     -0.09,     -0.11,      2.41,    771.49,      8.69,        12
"2014-12-13 00:00:05.20",      1.67,     -0.19,     -0.11,      2.43,    771.66,      8.69,        12
"2014-12-13 00:00:05.30",      1.58,     -0.06,     -0.06,      2.47,    771.48,      8.69,        12
"2014-12-13 00:00:05.40",      1.63,     -0.03,     -0.04,      2.42,    772.21,      8.69,        12
"2014-12-13 00:00:05.50",      1.62,     -0.10,      0.04,      2.40,    772.18,      8.70,        12
"2014-12-13 00:00:05.60",      1.65,     -0.08,      0.03,      2.43,    771.53,      8.69,        12
"2014-12-13 00:00:05.70",      1.70,     -0.04,      0.02,      2.44,    772.32,      8.70,        12
"2014-12-13 00:00:05.80",      1.64,     -0.17,     -0.03,      2.47,    771.79,      8.69,        12
"2014-12-13 00:00:05.90",      1.64,     -0.16,     -0.03,      2.44,    772.14,      8.69,        12
"2014-12-13 00:00:06.00",      1.60,     -0.23,     -0.03,      2.44,    772.50,      8.70,        12
"2014-12-13 00:00:06.10",      1.60,     -0.23,     -0.08,      2.48,    772.53,      8.69,        12
"2014-12-13 00:00:06.20",      1.55,     -0.22,     -0.03,      2.46,    772.53,      8.68,        12
"2014-12-13 00:00:06.30",      1.57,     -0.17,     -0.04,      2.46,    772.41,      8.70,        12
"2014-12-13 00:00:06.40",      1.65,     -0.13,     -0.13,      2.48,    772.51,      8.69,        12
"2014-12-13 00:00:06.50",      1.62,     -0.13,     -0.14,      2.44,    772.21,      8.68,        12
"2014-12-13 00:00:06.60",      1.58,     -0.09,     -0.11,      2.44,    771.86,      8.69,        12
"2014-12-13 00:00:06.70",      1.58,     -0.09,     -0.12,      2.44,    772.41,      8.70,        12
"2014-12-13 00:00:06.80",      1.61,     -0.13,     -0.08,      2.43,    771.57,      8.69,        12
"2014-12-13 00:00:06.90",      1.63,     -0.07,     -0.11,      2.42,    772.02,      8.68,        12
"2014-12-13 00:00:07.00",      1.64,     -0.10,     -0.14,      2.43,    772.36,      8.69,        12
"2014-12-13 00:00:07.10",      1.59,     -0.13,     -0.13,      2.51,    772.24,      8.69,        12
"2014-12-13 00:00:07.20",      1.62,     -0.10,     -0.14,      2.40,    771.50,      8.69,        12
"2014-12-13 00:00:07.30",      1.67,     -0.09,     -0.10,      2.45,    772.06,      8.68,        12
"2014-12-13 00:00:07.40",      1.63,     -0.15,     -0.14,      2.44,    772.49,      8.69,        12
"2014-12-13 00:00:07.50",      1.60,     -0.14,     -0.14,      2.41,    772.20,      8.69,        12
"2014-12-13 00:00:07.60",      1.57,      0.02,     -0.06,      2.42,    772.16,      8.70,        12
"2014-12-13 00:00:07.70",      1.59,      0.03,     -0.08,      2.44,    772.41,      8.70,        12
"2014-12-13 00:00:07.80",      1.53,      0.02,     -0.09,      2.43,    772.59,      8.71,        12
"2014-12-13 00:00:07.90",      1.52,      0.09,     -0.10,      2.45,    772.29,      8.69,        12
"2014-12-13 00:00:08.00",      1.51,      0.03,     -0.08,      2.44,    772.53,      8.69,        12
"2014-12-13 00:00:08.10",      1.55,      0.05,     -0.11,      2.44,    772.76,      8.71,        12
"2014-12-13 00:00:08.20",      1.52,      0.05,     -0.11,      2.43,    772.70,      8.70,        12
"2014-12-13 00:00:08.30",      1.53,      0.08,     -0.06,      2.43,    772.35,      8.70,        12
"2014-12-13 00:00:08.40",      1.45,      0.10,     -0.02,      2.43,    772.97,      8.71,        12
"2014-12-13 00:00:08.50",      1.47,     -0.02,     -0.12,      2.43,    772.72,      8.70,        12
"2014-12-13 00:00:08.60",      1.45,      0.02,     -0.19,      2.43,    771.81,      8.69,        12
"2014-12-13 00:00:08.70",      1.49,     -0.02,     -0.18,      2.40,    772.66,      8.69,        12
"2014-12-13 00:00:08.80",      1.48,     -0.05,     -0.18,      2.40,    772.55,      8.69,        12
"2014-12-13 00:00:08.90",      1.44,     -0.08,     -0.25,      2.47,    772.52,      8.70,        12
"2014-12-13 00:00:09.00",      1.48,     -0.07,     -0.23,      2.45,    772.38,      8.69,        12
"2014-12-13 00:00:09.10",      1.39,     -0.08,     -0.18,      2.42,    771.82,      8.69,        12
"2014-12-13 00:00:09.20",      1.38,     -0.12,     -0.09,      2.39,    771.97,      8.70,        12
"2014-12-13 00:00:09.30",      1.41,     -0.17,     -0.11,      2.42,    772.31,      8.70,        12
"2014-12-13 00:00:09.40",      1.37,     -0.11,     -0.03,      2.45,    773.11,      8.70,        12
"2014-12-13 00:00:09.50",      1.41,     -0.09,      0.02,      2.43,    771.67,      8.70,        12
"2014-12-13 00:00:09.60",      1.47,     -0.08,     -0.01,      2.46,    772.57,      8.69,        12
"2014-12-13 00:00:09.70",      1.41,     -0.18,      0.09,      2.42,    772.59,      8.70,        12
"2014-12-13 00:00:09.80",      1.48,      0.14,      0.07,      2.42,    772.03,      8.70,        12
"2014-12-13 00:00:09.90",      1.33,      0.07,      0.00,      2.43,    772.75,      8.71,        12
"2014-12-13 00:00:10.00",      1.32,      0.16,     -0.02,      2.44,    772.41,      8.72,        12
"2014-12-13 00:00:10.10",      1.33,      0.14,      0.01,      2.41,    772.24,      8.70,        12
"2014-12-13 00:00:10.20",      1.24,      0.18,      0.08,      2.42,    772.27,      8.71,        12
"2014-12-13 00:00:10.30",      1.28,      0.16,      0.10,      2.43,    772.29,      8.71,        12
"2014-12-13 00:00:10.40",      1.28,      0.21,      0.11,      2.43,    772.35,      8.71,        12
"2014-12-13 00:00:10.50",      1.28,      0.13,      0.13,      2.43,    772.46,      8.70,        12
"2014-12-13 00:00:10.60",      1.29,      0.11,      0.13,      2.45,    772.26,      8.70,        12
"2014-12-13 00:00:10.70",      1.43,      0.12,      0.14,      2.44,    772.29,      8.71,        12
"2014-12-13 00:00:10.80",      1.43,      0.20,      0.06,      2.43,    771.97,      8.70,        12
"2014-12-13 00:00:10.90",      1.36,      0.10,      0.09,      2.45,    772.24,      8.71,        12
"2014-12-13 00:00:11.00",      1.43,      0.11,      0.05,      2.45,    772.48,      8.69,        12
"2014-12-13 00:00:11.10",      1.40,      0.11,     -0.08,      2.42,    771.93,      8.70,        12
"2014-12-13 00:00:11.20",      1.49,      0.19,     -0.30,      2.37,    772.34,      8.70,        12
"2014-12-13 00:00:11.30",      1.30,      0.24,     -0.17,      2.43,    772.25,      8.70,        12
"2014-12-13 00:00:11.40",      1.32,      0.37,     -0.15,      2.45,    772.15,      8.70,        12
"2014-12-13 00:00:11.50",      1.23,      0.31,     -0.22,      2.43,    772.22,      8.71,        12
"2014-12-13 00:00:11.60",      1.25,      0.29,     -0.25,      2.42,    772.03,      8.69,        12
"2014-12-13 00:00:11.70",      1.28,      0.15,     -0.23,      2.42,    772.22,      8.71,        12
"2014-12-13 00:00:11.80",      1.27,      0.27,     -0.31,      2.46,    772.20,      8.70,        12
"2014-12-13 00:00:11.90",      1.25,      0.28,     -0.27,      2.41,    772.06,      8.70,        12
"2014-12-13 00:00:12.00",      1.31,      0.23,     -0.31,      2.45,    772.07,      8.70,        12
"2014-12-13 00:00:12.10",      1.29,      0.24,     -0.30,      2.45,    772.58,      8.71,        12
"2014-12-13 00:00:12.20",      1.30,      0.22,     -0.33,      2.41,    772.35,      8.70,        12
"2014-12-13 00:00:12.30",      1.21,      0.20,     -0.31,      2.41,    772.90,      8.70,        12
"2014-12-13 00:00:12.40",      1.21,      0.22,     -0.25,      2.45,    772.06,      8.70,        12
"2014-12-13 00:00:12.50",      1.20,      0.13,     -0.18,      2.43,    772.32,      8.71,        12
"2014-12-13 00:00:12.60",      1.21,      0.23,     -0.23,      2.41,    772.69,      8.71,        12
"2014-12-13 00:00:12.70",      1.18,      0.30,     -0.24,      2.44,    772.20,      8.69,        12
"2014-12-13 00:00:12.80",      1.17,      0.23,     -0.22,      2.46,    771.89,      8.70,        12
"2014-12-13 00:00:12.90",      1.20,      0.27,     -0.23,      2.43,    772.12,      8.71,        12
"2014-12-13 00:00:13.00",      1.16,      0.23,     -0.21,      2.46,    771.95,      8.71,        12
"2014-12-13 00:00:13.10",      1.16,      0.22,     -0.25,      2.41,    771.87,      8.70,        12
"2014-12-13 00:00:13.20",      1.16,      0.31,     -0.29,      2.48,    772.54,      8.70,        12
"2014-12-13 00:00:13.30",      1.11,      0.28,     -0.34,      2.45,    771.94,      8.69,        12
"2014-12-13 00:00:13.40",      1.06,      0.31,     -0.30,      2.43,    772.48,      8.70,        12
"2014-12-13 00:00:13.50",      1.17,      0.34,     -0.19,      2.42,    771.87,      8.70,        12
"2014-12-13 00:00:13.60",      1.11,      0.44,     -0.11,      2.45,    772.00,      8.69,        12
"2014-12-13 00:00:13.70",      1.06,      0.43,     -0.06,      2.42,    772.29,      8.71,        12
"2014-12-13 00:00:13.80",      1.10,      0.39,     -0.01,      2.39,    771.89,      8.70,        12
"2014-12-13 00:00:13.90",      1.14,      0.30,     -0.07,      2.46,    772.32,      8.70,        12
"2014-12-13 00:00:14.00",      1.13,      0.29,     -0.14,      2.43,    772.57,      8.70,        12
"2014-12-13 00:00:14.10",      1.13,      0.17,     -0.12,      2.41,    772.31,      8.70,        12
"2014-12-13 00:00:14.20",      1.08,      0.25,     -0.14,      2.42,    772.39,      8.70,        12
"2014-12-13 00:00:14.30",      1.01,      0.25,     -0.16,      2.43,    771.71,      8.70,        12
"2014-12-13 00:00:14.40",      1.16,      0.18,     -0.21,      2.43,    772.90,      8.71,        12
"2014-12-13 00:00:14.50",      1.19,      0.18,     -0.10,      2.42,    772.00,      8.71,        12
"2014-12-13 00:00:14.60",      1.09,      0.24,     -0.11,      2.41,    772.55,      8.71,        12
"2014-12-13 00:00:14.70",      1.12,      0.35,     -0.15,      2.39,    772.22,      8.71,        12
"2014-12-13 00:00:14.80",      1.03,      0.29,     -0.09,      2.42,    772.34,      8.71,        12
"2014-12-13 00:00:14.90",      1.00,      0.31,     -0.10,      2.37,    772.61,      8.70,        12
"2014-12-13 00:00:15.00",      0.89,      0.24,     -0.12,      2.40,    772.81,      8.71,        12
"2014-12-13 00:00:15.10",      0.87,      0.37,     -0.03,      2.40,    772.44,      8.71,        12
"2014-12-13 00:00:15.20",      0.80,      0.26,     -0.03,      2.41,    772.58,      8.71,        12
"2014-12-13 00:00:15.30",      0.81,      0.21,      0.01,      2.45,    772.19,      8.72,        12
"2014-12-13 00:00:15.40",      0.95,      0.23,      0.03,      2.41,    772.36,      8.71,        12
"2014-12-13 00:00:15.50",      0.91,      0.36,      0.06,      2.41,    771.91,      8.70,        12
"2014-12-13 00:00:15.60",      0.84,      0.27,      0.18,      2.43,    771.84,      8.71,        12
"2014-12-13 00:00:15.70",      0.82,      0.34,      0.14,      2.46,    772.06,      8.71,        12
"2014-12-13 00:00:15.80",      0.83,      0.33,      0.02,      2.45,    772.13,      8.72,        12
"2014-12-13 00:00:15.90",      0.73,      0.35,      0.06,      2.43,    771.89,      8.71,        12
"2014-12-13 00:00:16.00",      0.70,      0.41,      0.13,      2.45,    771.61,      8.70,        12
"2014-12-13 00:00:16.10",      0.87,      0.35,      0.09,      2.46,    771.70,      8.71,        12
"2014-12-13 00:00:16.20",      0.90,      0.27,      0.03,      2.43,    771.45,      8.71,        12
"2014-12-13 00:00:16.30",      0.83,      0.35,      0.13,      2.47,    771.29,      8.70,        12
"2014-12-13 00:00:16.40",      0.80,      0.42,      0.17,      2.53,    771.62,      8.70,        12
"2014-12-13 00:00:16.50",      0.74,      0.43,      0.13,      2.54,    771.90,      8.71,        12
"2014-12-13 00:00:16.60",      0.77,      0.37,      0.12,      2.48,    771.85,      8.71,        12
"2014-12-13 00:00:16.70",      0.75,      0.31,      0.16,      2.39,    771.67,      8.70,        12
"2014-12-13 00:00:16.80",      0.87,      0.37,      0.02,      2.39,    772.14,      8.71,        12
"2014-12-13 00:00:16.90",      0.83,      0.38,     -0.06,      2.42,    772.31,      8.73,        12
"2014-12-13 00:00:17.00",      0.74,      0.29,     -0.03,      2.42,    772.02,      8.70,        12
"2014-12-13 00:00:17.10",      0.76,      0.28,     -0.02,      2.41,    772.24,      8.71,        12
"2014-12-13 00:00:17.20",      0.73,      0.23,     -0.09,      2.38,    772.09,      8.71,        12
"2014-12-13 00:00:17.30",      0.77,      0.16,     -0.14,      2.41,    772.11,      8.71,        12
"2014-12-13 00:00:17.40",      0.76,      0.11,     -0.16,      2.42,    772.30,      8.70,        12
"2014-12-13 00:00:17.50",      0.74,      0.13,     -0.12,      2.41,    771.99,      8.71,        12
"2014-12-13 00:00:17.60",      0.71,      0.20,     -0.11,      2.43,    772.42,      8.70,        12
"2014-12-13 00:00:17.70",      0.74,      0.25,     -0.15,      2.41,    771.82,      8.71,        12
"2014-12-13 00:00:17.80",      0.74,      0.22,     -0.10,      2.44,    772.01,      8.70,        12
"2014-12-13 00:00:17.90",      0.71,      0.28,     -0.02,      2.43,    772.10,      8.71,        12
"2014-12-13 00:00:18.00",      0.69,      0.21,     -0.01,      2.41,    771.87,      8.70,        12
"2014-12-13 00:00:18.10",      0.80,      0.16,     -0.02,      2.45,    771.81,      8.70,        12
"2014-12-13 00:00:18.20",      0.74,      0.18,      0.01,      2.40,    771.85,      8.70,        12
"2014-12-13 00:00:18.30",      0.68,      0.21,      0.05,      2.39,    771.36,      8.71,        12
"2014-12-13 00:00:18.40",      0.69,      0.20,      0.12,      2.37,    771.99,      8.70,        12
"2014-12-13 00:00:18.50",      0.66,      0.30,      0.14,      2.43,    772.12,      8.70,        12
"2014-12-13 00:00:18.60",      0.71,      0.25,      0.17,      2.42,    771.90,      8.70,        12
"2014-12-13 00:00:18.70",      0.66,      0.38,      0.26,      2.41,    771.59,      8.73,        12
"2014-12-13 00:00:18.80",      0.54,      0.52,      0.19,      2.41,    771.13,      8.72,        12
"2014-12-13 00:00:18.90",      0.61,      0.48,      0.16,      2.43,    771.74,      8.72,        12
"2014-12-13 00:00:19.00",      0.57,      0.50,      0.11,      2.49,    771.80,      8.71,        12
"2014-12-13 00:00:19.10",      0.77,      0.57,     -0.11,      2.42,    771.48,      8.71,        12
"2014-12-13 00:00:19.20",      0.72,      0.50,     -0.11,      2.47,    772.06,      8.70,        12
"2014-12-13 00:00:19.30",      0.69,      0.45,     -0.10,      2.47,    771.64,      8.70,        12
"2014-12-13 00:00:19.40",      0.64,      0.67,     -0.08,      2.44,    771.32,      8.72,        12
"2014-12-13 00:00:19.50",      0.70,      0.51,     -0.11,      2.43,    772.10,      8.71,        12
"2014-12-13 00:00:19.60",      0.80,      0.55,     -0.05,      2.45,    771.43,      8.70,        12
"2014-12-13 00:00:19.70",      0.84,      0.54,     -0.08,      2.46,    771.63,      8.72,        12
"2014-12-13 00:00:19.80",      0.70,      0.61,     -0.01,      2.50,    771.51,      8.72,        12
"2014-12-13 00:00:19.90",      0.82,      0.50,     -0.02,      2.43,    771.84,      8.70,        12
"2014-12-13 00:00:20.00",      0.77,      0.44,     -0.01,      2.46,    772.23,      8.70,        12
"2014-12-13 00:00:20.10",      0.73,      0.43,      0.00,      2.40,    771.63,      8.69,        12
"2014-12-13 00:00:20.20",      0.71,      0.24,      0.01,      2.44,    771.38,      8.70,        12
"2014-12-13 00:00:20.30",      0.65,      0.30,      0.02,      2.44,    771.83,      8.70,        12
"2014-12-13 00:00:20.40",      0.63,      0.31,     -0.02,      2.43,    771.29,      8.70,        12
"2014-12-13 00:00:20.50",      0.61,      0.25,     -0.06,      2.39,    771.60,      8.70,        12
"2014-12-13 00:00:20.60",      0.75,      0.07,     -0.20,      2.39,    771.35,      8.69,        12
"2014-12-13 00:00:20.70",      0.62,      0.22,     -0.19,      2.43,    771.84,      8.68,        12
"2014-12-13 00:00:20.80",      0.72,      0.16,     -0.18,      2.44,    771.14,      8.70,        12
"2014-12-13 00:00:20.90",      0.66,      0.22,     -0.17,      2.39,    771.20,      8.69,        12
"2014-12-13 00:00:21.00",      0.68,      0.15,     -0.10,      2.41,    771.92,      8.71,        12
"2014-12-13 00:00:21.10",      0.62,      0.19,     -0.11,      2.43,    772.16,      8.70,        12
"2014-12-13 00:00:21.20",      0.56,      0.16,     -0.10,      2.40,    771.72,      8.71,        12
"2014-12-13 00:00:21.30",      0.52,      0.20,     -0.03,      2.38,    771.88,      8.71,        12
"2014-12-13 00:00:21.40",      0.52,      0.26,     -0.01,      2.45,    771.75,      8.70,        12
"2014-12-13 00:00:21.50",      0.53,      0.18,     -0.04,      2.44,    771.88,      8.71,        12
"2014-12-13 00:00:21.60",      0.42,      0.29,      0.02,      2.40,    771.37,      8.70,        12
"2014-12-13 00:00:21.70",      0.46,      0.20,      0.01,      2.42,    771.33,      8.69,        12
"2014-12-13 00:00:21.80",      0.41,      0.15,      0.02,      2.43,    770.85,      8.70,        12
"2014-12-13 00:00:21.90",      0.32,      0.15,     -0.03,      2.41,    770.23,      8.69,        12
"2014-12-13 00:00:22.00",      0.26,      0.20,     -0.10,      2.44,    770.31,      8.68,        12
"2014-12-13 00:00:22.10",      0.34,      0.19,      0.11,      2.44,    768.63,      8.68,        12
"2014-12-13 00:00:22.20",      0.38,      0.16,      0.20,      2.48,    769.75,      8.70,        12
"2014-12-13 00:00:22.30",      0.43,      0.30,      0.26,      2.45,    770.00,      8.69,        12
"2014-12-13 00:00:22.40",      0.39,      0.35,      0.24,      2.45,    769.92,      8.71,        12
"2014-12-13 00:00:22.50",      0.37,      0.40,      0.23,      2.49,    771.45,      8.69,        12
"2014-12-13 00:00:22.60",      0.32,      0.40,      0.16,      2.49,    771.70,      8.71,        12
"2014-12-13 00:00:22.70",      0.35,      0.29,      0.21,      2.45,    770.77,      8.70,        12
"2014-12-13 00:00:22.80",      0.39,      0.28,      0.14,      2.50,    771.65,      8.70,        12
"2014-12-13 00:00:22.90",      0.26,      0.33,      0.20,      2.48,    770.77,      8.71,        12
"2014-12-13 00:00:23.00",      0.16,      0.24,      0.21,      2.54,    771.27,      8.72,        12
"2014-12-13 00:00:23.10",      0.06,      0.23,      0.25,      2.49,    771.79,      8.71,        12
"2014-12-13 00:00:23.20",     -0.01,      0.29,      0.22,      2.52,    771.12,      8.71,        12
"2014-12-13 00:00:23.30",      0.02,      0.26,      0.19,      2.51,    771.45,      8.71,        12
"2014-12-13 00:00:23.40",      0.17,      0.29,      0.09,      2.48,    770.88,      8.71,        12