"2013-12-30 00:00:00.00",      6.13,      1.17,     -0.33,    -12.44,    624.41,      5.70,        11
"2013-12-30 00:00:00.10",      6.26,      0.72,     -0.33,    -12.44,    624.09,      5.70,        11
"2013-12-30 00:00:00.20",      6.31,      0.08,     -0.34,    -12.27,    623.02,      5.67,        11
"2013-12-30 00:00:00.30",      6.88,     -0.24,     -0.66,    -12.15,    623.22,      5.67,        11
"2013-12-30 00:00:00.40",      6.80,     -0.43,     -1.07,    -12.18,    623.07,      5.66,        11
"2013-12-30 00:00:00.50",      6.91,     -0.78,     -1.16,    -12.11,    623.26,      5.67,        11
"2013-12-30 00:00:00.60",      6.91,     -0.65,     -1.03,    -12.15,    623.53,      5.67,        11
"2013-12-30 00:00:00.70",      6.83,     -0.05,     -0.70,    -12.25,    622.64,      5.69,        11
"2013-12-30 00:00:00.80",      7.07,     -0.69,     -0.64,    -12.28,    623.57,      5.69,        11
"2013-12-30 00:00:00.90",      6.77,     -0.12,     -0.60,    -12.19,    623.20,      5.68,        11
"2013-12-30 00:00:01.00",      6.95,     -0.17,     -0.55,    -12.21,    623.34,      5.68,        11
"2013-12-30 00:00:01.10",      6.63,     -0.23,     -0.48,    -12.24,    622.94,      5.70,        11
"2013-12-30 00:00:01.20",      6.73,     -0.37,     -0.60,    -12.19,    624.38,      5.70,        11
"2013-12-30 00:00:01.30",      6.56,     -0.27,     -0.51,    -12.27,    623.31,      5.69,        11
"2013-12-30 00:00:01.40",      7.00,      0.28,     -0.63,    -12.24,    623.75,      5.71,        11
"2013-12-30 00:00:01.50",      6.58,      0.35,     -0.15,    -12.30,    623.42,      5.71,        11
"2013-12-30 00:00:01.60",      6.42,      0.09,     -0.06,    -12.39,    623.11,      5.69,        11
"2013-12-30 00:00:01.70",      5.97,      0.20,     -0.21,    -12.36,    622.62,      5.70,        11
"2013-12-30 00:00:01.80",      6.07,      0.10,     -0.05,    -12.27,    622.81,      5.71,        11
"2013-12-30 00:00:01.90",      5.98,     -0.43,     -0.09,    -12.33,    623.03,      5.70,        11
"2013-12-30 00:00:02.00",      5.78,     -0.16,      0.08,    -12.30,    623.40,      5.71,        11
"2013-12-30 00:00:02.10",      6.53,     -0.16,     -0.55,    -12.15,    623.22,      5.70,        11
"2013-12-30 00:00:02.20",      7.01,     -0.02,     -1.09,    -12.26,    623.15,      5.71,        11
"2013-12-30 00:00:02.30",      7.16,     -0.32,     -1.50,    -12.31,    623.20,      5.71,        11
"2013-12-30 00:00:02.40",      6.60,      0.56,     -0.42,    -12.29,    623.23,      5.71,        11
"2013-12-30 00:00:02.50",      6.23,     -0.37,     -0.90,    -12.25,    623.86,      5.73,        11
"2013-12-30 00:00:02.60",      6.47,     -0.26,     -0.57,    -12.32,    623.08,      5.71,        11
"2013-12-30 00:00:02.70",      6.79,     -0.17,     -0.59,    -12.25,    624.27,      5.72,        11
"2013-12-30 00:00:02.80",      6.46,     -0.63,     -0.53,    -12.19,    623.96,      5.72,        11
"2013-12-30 00:00:02.90",      6.80,     -0.50,     -1.03,    -12.21,    623.35,      5.72,        11
"2013-12-30 00:00:03.00",      6.50,     -0.87,     -0.29,    -12.31,    624.16,      5.73,        11
"2013-12-30 00:00:03.10",      5.77,      0.75,      0.92,    -12.28,    623.38,      5.73,        11
"2013-12-30 00:00:03.20",      6.26,      0.52,      0.27,    -12.30,    624.63,      5.74,        11
"2013-12-30 00:00:03.30",      6.09,     -0.22,     -0.08,    -12.36,    624.82,      5.74,        11
"2013-12-30 00:00:03.40",      5.23,     -0.04,      0.39,    -12.34,    624.31,      5.73,        11
"2013-12-30 00:00:03.50",      5.78,     -0.21,      0.02,    -12.36,    624.14,      5.74,        11
"2013-12-30 00:00:03.60",      5.09,     -0.14,      0.52,    -12.37,    623.98,      5.73,        11
"2013-12-30 00:00:03.70",      5.60,     -0.04,      0.06,    -12.36,    623.72,      5.74,        11
"2013-12-30 00:00:03.80",      5.92,     -0.04,      0.51,    -12.31,    623.54,      5.75,        11
"2013-12-30 00:00:03.90",      6.24,      0.19,      0.52,    -12.37,    623.00,      5.74,        11
"2013-12-30 00:00:04.00",      5.81,     -0.44,      0.04,    -12.40,    623.65,      5.73,        11
"2013-12-30 00:00:04.10",      6.31,     -0.85,     -0.38,    -12.33,    624.07,      5.76,        11
"2013-12-30 00:00:04.20",      6.05,     -0.31,      0.00,    -12.32,    624.26,      5.74,        11
"2013-12-30 00:00:04.30",      6.48,     -0.35,     -0.34,    -12.22,    623.46,      5.74,        11
"2013-12-30 00:00:04.40",      6.40,     -0.18,     -0.41,    -12.19,    623.28,      5.73,        11
"2013-12-30 00:00:04.50",      6.17,     -0.11,     -0.24,    -12.22,    623.35,      5.73,        11
"2013-12-30 00:00:04.60",      6.27,     -0.41,     -0.36,    -12.21,    623.02,      5.73,        11
"2013-12-30 00:00:04.70",      6.43,     -0.41,     -0.38,    -12.22,    623.62,      5.74,        11
"2013-12-30 00:00:04.80",      6.41,      0.16,     -0.25,    -12.18,    624.26,      5.75,        11
"2013-12-30 00:00:04.90",      6.31,      0.40,      0.08,    -12.28,    623.10,      5.74,        11
"2013-12-30 00:00:05.00",      6.15,      0.40,     -0.03,    -12.25,    623.82,      5.74,        11
"2013-12-30 00:00:05.10",      6.18,      0.38,      0.22,    -12.09,    624.36,      5.75,        11
"2013-12-30 00:00:05.20",      6.19,      0.45,      0.03,    -12.21,    623.85,      5.75,        11
"2013-12-30 00:00:05.30",      6.13,      0.32,      0.03,    -12.19,    624.70,      5.74,        11
"2013-12-30 00:00:05.40",      6.08,      0.08,      0.17,    -12.21,    623.95,      5.76,        11
"2013-12-30 00:00:05.50",      6.14,      0.30,     -0.15,    -12.24,    624.20,      5.75,        11
"2013-12-30 00:00:05.60",      6.38,      0.04,     -0.06,    -12.25,    623.59,      5.75,        11
"2013-12-30 00:00:05.70",      6.06,     -0.02,     -0.07,    -12.23,    623.50,      5.76,        11
"2013-12-30 00:00:05.80",      6.45,      0.09,     -0.20,    -12.31,    624.12,      5.76,        11
"2013-12-30 00:00:05.90",      6.71,     -0.31,     -0.29,    -12.19,    624.55,      5.75,        11
"2013-12-30 00:00:06.00",      6.48,     -0.45,     -0.42,    -12.11,    625.34,      5.76,        11
"2013-12-30 00:00:06.10",      6.84,      0.13,     -0.20,    -12.31,    624.21,      5.75,        11
"2013-12-30 00:00:06.20",      6.41,     -0.20,     -0.35,    -12.25,    624.35,      5.76,        11
"2013-12-30 00:00:06.30",      6.65,     -0.45,     -0.43,    -12.20,    624.27,      5.77,        11
"2013-12-30 00:00:06.40",      5.87,     -0.47,      0.08,    -12.30,    623.71,      5.76,        11
"2013-12-30 00:00:06.50",      6.24,      0.11,     -0.23,    -12.16,    623.53,      5.77,        11
"2013-12-30 00:00:06.60",      6.42,     -0.51,     -0.61,    -12.16,    624.30,      5.76,        11
"2013-12-30 00:00:06.70",      6.23,      0.19,     -0.20,    -12.26,    623.83,      5.75,        11
"2013-12-30 00:00:06.80",      6.28,      0.40,     -0.14,    -12.25,    623.90,      5.77,        11
"2013-12-30 00:00:06.90",      6.17,      0.13,     -0.04,    -12.25,    623.73,      5.77,        11
"2013-12-30 00:00:07.00",      6.00,     -0.36,     -0.14,    -12.28,    623.41,      5.77,        11
"2013-12-30 00:00:07.10",      6.03,     -0.35,     -0.34,    -12.16,    624.14,      5.77,        11
"2013-12-30 00:00:07.20",      6.01,     -0.46,     -0.24,    -12.21,    622.96,      5.77,        11
"2013-12-30 00:00:07.30",      5.77,     -0.66,     -0.22,    -12.17,    624.39,      5.77,        11
"2013-12-30 00:00:07.40",      5.49,     -0.62,      0.08,    -12.33,    624.81,      5.77,        11
"2013-12-30 00:00:07.50",      5.61,     -0.14,     -0.29,    -12.30,    625.60,      5.78,        11
"2013-12-30 00:00:07.60",      7.66,      0.25,     -0.72,    -12.45,    624.35,      5.78,        11
"2013-12-30 00:00:07.70",      7.36,      0.65,      0.55,    -12.34,    623.90,      5.79,        11
"2013-12-30 00:00:07.80",      5.24,      1.41,      1.65,    -12.24,    624.39,      5.79,        11
"2013-12-30 00:00:07.90",      4.94,     -0.03,      0.76,    -12.37,    624.38,      5.78,        11
"2013-12-30 00:00:08.00",      6.13,     -0.98,     -0.10,    -12.33,    625.31,      5.79,        11
"2013-12-30 00:00:08.10",      5.97,      0.25,      0.06,    -12.38,    625.52,      5.78,        11
"2013-12-30 00:00:08.20",      5.28,      0.26,      0.73,    -12.36,    625.12,      5.79,        11
"2013-12-30 00:00:08.30",      5.79,      0.01,      0.54,    -12.47,    624.87,      5.79,        11
"2013-12-30 00:00:08.40",      5.94,      0.40,      0.50,    -12.19,    624.90,      5.79,        11
"2013-12-30 00:00:08.50",      5.75,     -0.01,      0.25,    -12.22,    624.33,      5.76,        11
"2013-12-30 00:00:08.60",      6.10,      0.06,      0.43,    -12.14,    624.83,      5.77,        11
"2013-12-30 00:00:08.70",      5.88,     -0.02,      0.44,    -12.24,    624.25,      5.78,        11
"2013-12-30 00:00:08.80",      6.04,      0.03,      0.29,    -12.21,    624.50,      5.78,        11
"2013-12-30 00:00:08.90",      5.88,     -0.16,      0.55,    -12.28,    624.28,      5.79,        11
"2013-12-30 00:00:09.00",      5.95,     -0.20,      0.35,    -12.21,    624.24,      5.78,        11
"2013-12-30 00:00:09.10",      5.74,      0.03,      0.66,    -12.20,    622.20,      5.79,        11
"2013-12-30 00:00:09.20",      6.31,      0.65,      0.52,    -12.14,    623.90,      5.79,        11
"2013-12-30 00:00:09.30",      6.51,      0.35,      0.27,    -12.14,    623.37,      5.78,        11
"2013-12-30 00:00:09.40",      6.77,     -0.04,      0.24,    -12.17,    623.78,      5.79,        11
"2013-12-30 00:00:09.50",      6.51,      0.09,      0.66,    -12.21,    624.59,      5.78,        11
"2013-12-30 00:00:09.60",      6.56,      0.07,      0.70,    -12.19,    624.50,      5.79,        11
"2013-12-30 00:00:09.70",      6.27,     -0.18,      0.57,    -12.21,    623.11,      5.80,        11
"2013-12-30 00:00:09.80",      6.02,     -0.43,      0.68,    -12.21,    624.19,      5.78,        11
"2013-12-30 00:00:09.90",      6.11,     -0.37,      0.66,    -12.22,    623.58,      5.79,        11
"2013-12-30 00:00:10.00",      5.99,     -0.53,      0.80,    -12.33,    624.33,      5.79,        11
"2013-12-30 00:00:10.10",      6.24,      0.39,      0.59,    -12.16,    624.58,      5.79,        11
"2013-12-30 00:00:10.20",      7.03,      0.22,     -0.26,    -12.25,    624.34,      5.80,        11
"2013-12-30 00:00:10.30",      6.81,      0.25,     -0.20,    -12.26,    624.19,      5.80,        11
"2013-12-30 00:00:10.40",      7.03,      0.41,     -0.19,    -12.23,    625.31,      5.80,        11
"2013-12-30 00:00:10.50",      7.11,      0.91,     -0.24,    -12.20,    623.88,      5.80,        11
"2013-12-30 00:00:10.60",      6.82,      0.70,      0.11,    -12.21,    623.91,      5.80,        11
"2013-12-30 00:00:10.70",      6.72,      0.68,      0.13,    -12.22,    623.72,      5.80,        11
"2013-12-30 00:00:10.80",      7.00,      0.65,     -0.57,    -12.28,    625.46,      5.81,        11
"2013-12-30 00:00:10.90",      7.05,      0.64,     -0.64,    -12.18,    624.44,      5.80,        11
"2013-12-30 00:00:11.00",      7.24,      0.92,     -0.42,    -12.23,    624.60,      5.81,        11
"2013-12-30 00:00:11.10",      6.62,      0.81,     -0.37,    -12.12,    624.59,      5.81,        11
"2013-12-30 00:00:11.20",      6.19,      0.39,     -0.23,    -12.29,    625.18,      5.80,        11
"2013-12-30 00:00:11.30",      6.32,      1.06,      0.06,    -12.19,    624.02,      5.81,        11
"2013-12-30 00:00:11.40",      6.34,      0.38,     -0.10,    -12.25,    624.65,      5.81,        11
"2013-12-30 00:00:11.50",      6.01,      0.50,      0.50,    -12.28,    624.41,      5.80,        11
"2013-12-30 00:00:11.60",      6.42,      0.52,      0.47,    -12.29,    624.25,      5.81,        11
"2013-12-30 00:00:11.70",      6.44,      0.57,      0.58,    -12.18,    623.98,      5.82,        11
"2013-12-30 00:00:11.80",      6.35,      0.74,      0.72,    -12.31,    623.58,      5.80,        11
"2013-12-30 00:00:11.90",      6.48,      0.71,      0.91,    -12.23,    625.10,      5.80,        11
"2013-12-30 00:00:12.00",      6.41,      0.35,      0.56,    -12.25,    624.23,      5.80,        11
"2013-12-30 00:00:12.10",      6.48,      0.85,      0.89,    -12.22,    623.60,      5.81,        11
"2013-12-30 00:00:12.20",      6.29,      1.32,      0.98,    -12.24,    624.08,      5.80,        11
"2013-12-30 00:00:12.30",      6.18,      0.53,      0.85,    -12.33,    625.14,      5.81,        11
"2013-12-30 00:00:12.40",      6.89,      1.16,      0.40,    -12.11,    624.37,      5.81,        11
"2013-12-30 00:00:12.50",      7.44,      1.78,     -0.09,    -12.14,    623.91,      5.80,        11
"2013-12-30 00:00:12.60",      8.01,      0.90,     -1.25,    -12.16,    625.62,      5.81,        11
"2013-12-30 00:00:12.70",      7.18,      0.37,     -1.25,    -12.17,    624.48,      5.81,        11
"2013-12-30 00:00:12.80",      6.85,      0.34,     -0.37,    -12.17,    623.80,      5.80,        11
"2013-12-30 00:00:12.90",      6.86,      1.02,     -0.19,    -12.08,    624.32,      5.81,        11
"2013-12-30 00:00:13.00",      6.47,      0.82,      0.30,    -12.14,    624.01,      5.80,        11
"2013-12-30 00:00:13.10",      6.99,      1.14,      0.44,    -12.19,    624.29,      5.80,        11
"2013-12-30 00:00:13.20",      7.05,      0.46,     -0.05,    -12.31,    624.14,      5.81,        11
"2013-12-30 00:00:13.30",      6.50,      0.12,     -0.43,    -12.21,    624.35,      5.81,        11
"2013-12-30 00:00:13.40",      6.45,      0.29,      0.32,    -12.23,    624.26,      5.81,        11
"2013-12-30 00:00:13.50",      6.51,      0.26,      0.13,    -12.30,    624.77,      5.80,        11
"2013-12-30 00:00:13.60",      6.51,      0.38,      0.20,    -12.22,    624.55,      5.81,        11
"2013-12-30 00:00:13.70",      6.40,      0.06,     -0.12,    -12.15,    623.61,      5.80,        11
"2013-12-30 00:00:13.80",      7.00,      0.13,      0.01,    -12.21,    624.19,      5.80,        11
"2013-12-30 00:00:13.90",      6.80,     -0.01,      0.29,    -12.15,    624.18,      5.81,        11
"2013-12-30 00:00:14.00",      6.64,      0.03,      0.42,    -12.18,    624.07,      5.80,        11
"2013-12-30 00:00:14.10",      6.84,      0.22,      0.47,    -12.14,    624.19,      5.82,        11
"2013-12-30 00:00:14.20",      6.94,     -0.02,      0.40,    -12.22,    624.57,      5.82,        11
"2013-12-30 00:00:14.30",      7.04,     -0.04,      0.27,    -12.28,    624.55,      5.81,        11
"2013-12-30 00:00:14.40",      6.80,      0.00,      0.32,    -12.23,    624.55,      5.81,        11
"2013-12-30 00:00:14.50",      6.54,     -0.02,      0.51,    -12.17,    624.46,      5.82,        11
"2013-12-30 00:00:14.60",      6.54,      0.06,      0.33,    -12.23,    624.70,      5.81,        11
"2013-12-30 00:00:14.70",      6.43,      0.54,      0.54,    -12.19,    623.94,      5.81,        11
"2013-12-30 00:00:14.80",      6.49,      0.71,     -0.04,    -12.01,    623.82,      5.81,        11
"2013-12-30 00:00:14.90",      6.17,      0.19,      0.50,    -12.24,    623.73,      5.82,        11
"2013-12-30 00:00:15.00",      6.31,      0.30,      0.37,    -12.34,    624.54,      5.82,        11
"2013-12-30 00:00:15.10",      6.09,      0.21,      0.43,    -12.24,    624.00,      5.82,        11
"2013-12-30 00:00:15.20",      6.13,     -0.50,      0.54,    -12.32,    624.57,      5.82,        11
"2013-12-30 00:00:15.30",      6.59,     -0.43,      0.18,    -12.22,    624.21,      5.82,        11
"2013-12-30 00:00:15.40",      6.42,     -0.20,      0.21,    -12.26,    624.53,      5.82,        11
"2013-12-30 00:00:15.50",      6.29,      0.05,      0.48,    -12.18,    624.59,      5.81,        11
"2013-12-30 00:00:15.60",      6.25,     -0.15,      0.62,    -12.25,    624.10,      5.82,        11
"2013-12-30 00:00:15.70",      5.96,     -0.08,      0.87,    -12.33,    624.79,      5.82,        11
"2013-12-30 00:00:15.80",      6.10,      0.12,      0.89,    -12.24,    624.43,      5.83,        11
"2013-12-30 00:00:15.90",      6.13,      0.02,      0.65,    -12.17,    623.77,      5.82,        11
"2013-12-30 00:00:16.00",      6.05,     -0.23,      0.33,    -12.25,    624.05,      5.82,        11
"2013-12-30 00:00:16.10",      5.97,     -0.27,      1.08,    -12.23,    624.03,      5.81,        11
"2013-12-30 00:00:16.20",      5.84,     -0.04,      1.17,    -12.24,    624.21,      5.82,        11
"2013-12-30 00:00:16.30",      5.93,     -0.24,      1.13,    -12.24,    624.52,      5.83,        11
"2013-12-30 00:00:16.40",      6.04,     -0.09,      1.12,    -12.18,    624.99,      5.82,        11
"2013-12-30 00:00:16.50",      5.99,      0.15,      1.40,    -12.18,    624.75,      5.82,        11
"2013-12-30 00:00:16.60",      6.02,     -0.18,      1.22,    -12.28,    624.08,      5.83,        11
"2013-12-30 00:00:16.70",      6.28,      0.07,      0.99,    -12.26,    624.84,      5.83,        11
"2013-12-30 00:00:16.80",      6.56,      0.20,      0.93,    -12.26,    625.16,      5.83,        11
"2013-12-30 00:00:16.90",      6.54,      0.17,      1.19,    -12.27,    625.14,      5.82,        11
"2013-12-30 00:00:17.00",      6.67,      0.57,      1.11,    -12.31,    624.21,      5.83,        11
"2013-12-30 00:00:17.10",      6.74,      0.86,      0.90,    -12.19,    623.75,      5.84,        11
"2013-12-30 00:00:17.20",      7.09,      0.76,      0.63,    -12.28,    624.27,      5.82,        11
"2013-12-30 00:00:17.30",      6.74,      0.52,      0.80,    -12.26,    623.86,      5.82,        11
"2013-12-30 00:00:17.40",      6.43,     -0.02,      0.64,    -12.19,    624.36,      5.82,        11
"2013-12-30 00:00:17.50",      6.52,     -0.23,      0.49,    -12.33,    624.05,      5.82,        11
"2013-12-30 00:00:17.60",      6.46,      0.12,      0.85,    -12.18,    624.94,      5.82,        11
"2013-12-30 00:00:17.70",      6.90,     -0.04,      0.69,    -12.23,    624.51,      5.82,        11
"2013-12-30 00:00:17.80",      6.76,     -0.13,      0.65,    -12.23,    624.50,      5.81,        11
"2013-12-30 00:00:17.90",      6.33,     -0.52,      0.84,    -12.23,    624.18,      5.81,        11
"2013-12-30 00:00:18.00",      6.25,     -0.45,      0.74,    -12.19,    624.50,      5.82,        11
"2013-12-30 00:00:18.10",      6.48,     -0.37,      0.41,    -12.19,    623.98,      5.82,        11
"2013-12-30 00:00:18.20",      6.41,     -0.40,      0.48,    -12.24,    624.08,      5.82,        11
"2013-12-30 00:00:18.30",      5.91,     -0.48,      0.76,    -12.31,    624.01,      5.82,        11
"2013-12-30 00:00:18.40",      6.08,     -0.48,      1.02,    -12.25,    624.48,      5.83,        11
"2013-12-30 00:00:18.50",      6.27,     -0.20,      0.95,    -12.19,    624.37,      5.82,        11
"2013-12-30 00:00:18.60",      6.03,      0.04,      1.12,    -12.21,    624.93,      5.82,        11
"2013-12-30 00:00:18.70",      6.17,     -0.40,      1.09,    -12.27,    624.84,      5.82,        11
"2013-12-30 00:00:18.80",      5.92,     -0.04,      1.48,    -12.21,    624.90,      5.82,        11
"2013-12-30 00:00:18.90",      6.29,      0.25,      1.21,    -12.13,    624.18,      5.81,        11
"2013-12-30 00:00:19.00",      5.75,      0.12,      1.32,    -12.15,    623.88,      5.82,        11
"2013-12-30 00:00:19.10",      5.48,      0.09,      1.39,    -12.19,    624.72,      5.82,        11
"2013-12-30 00:00:19.20",      5.94,      0.38,      1.44,    -12.16,    624.67,      5.83,        11
"2013-12-30 00:00:19.30",      6.27,      0.34,      1.00,    -12.20,    624.27,      5.83,        11
"2013-12-30 00:00:19.40",      5.85,      1.18,      1.89,    -12.19,    624.41,      5.82,        11
"2013-12-30 00:00:19.50",      6.67,      0.33,      1.20,    -12.24,    624.75,      5.82,        11
"2013-12-30 00:00:19.60",      6.82,     -0.60,      0.35,    -12.28,    624.28,      5.83,        11
"2013-12-30 00:00:19.70",      6.65,     -1.00,      0.32,    -12.21,    624.04,      5.84,        11
"2013-12-30 00:00:19.80",      6.22,     -0.84,      0.53,    -12.27,    624.41,      5.83,        11
"2013-12-30 00:00:19.90",      6.25,     -0.72,      1.06,    -12.26,    625.08,      5.83,        11
"2013-12-30 00:00:20.00",      6.25,     -0.72,      1.19,    -12.26,    624.24,      5.83,        11
"2013-12-30 00:00:20.10",      6.53,     -0.84,      0.84,    -12.27,    624.23,      5.83,        11
"2013-12-30 00:00:20.20",      6.65,     -0.76,      0.88,    -12.22,    623.79,      5.83,        11
"2013-12-30 00:00:20.30",      6.35,     -0.82,      1.15,    -12.25,    625.12,      5.82,        11
"2013-12-30 00:00:20.40",      6.31,     -1.17,      1.33,    -12.20,    624.07,      5.83,        11
"2013-12-30 00:00:20.50",      6.32,     -0.79,      1.17,    -12.24,    624.19,      5.83,        11
"2013-12-30 00:00:20.60",      6.38,     -0.44,      1.15,    -12.19,    624.03,      5.83,        11
"2013-12-30 00:00:20.70",      6.85,     -0.94,      0.38,    -12.30,    624.79,      5.82,        11
"2013-12-30 00:00:20.80",      6.57,     -0.63,      0.59,    -12.22,    624.02,      5.83,        11
"2013-12-30 00:00:20.90",      6.62,     -0.46,      0.82,    -12.25,    624.08,      5.82,        11
"2013-12-30 00:00:21.00",      6.81,     -0.74,      0.50,    -12.24,    624.69,      5.83,        11
"2013-12-30 00:00:21.10",      6.80,     -1.09,      0.46,    -12.30,    625.41,      5.82,        11
"2013-12-30 00:00:21.20",      6.48,     -0.70,      0.70,    -12.23,    624.78,      5.83,        11
"2013-12-30 00:00:21.30",      5.96,     -0.63,      0.78,    -12.20,    624.89,      5.85,        11
"2013-12-30 00:00:21.40",      5.88,     -0.84,      0.77,    -12.28,    624.65,      5.83,        11
"2013-12-30 00:00:21.50",      5.68,     -0.81,      0.88,    -12.33,    624.08,      5.84,        11
"2013-12-30 00:00:21.60",      5.71,     -0.84,      0.96,    -12.26,    624.02,      5.82,        11
"2013-12-30 00:00:21.70",      5.89,     -0.87,      0.69,    -12.25,    624.41,      5.83,        11
"2013-12-30 00:00:21.80",      5.69,     -0.98,      0.51,    -12.29,    623.92,      5.83,        11
"2013-12-30 00:00:21.90",      5.35,     -1.11,      0.85,    -12.27,    624.11,      5.83,        11
"2013-12-30 00:00:22.00",      6.71,     -0.96,      0.81,    -12.28,    624.30,      5.83,        11
"2013-12-30 00:00:22.10",      6.42,     -0.51,      0.84,    -12.26,    624.48,      5.83,        11
"2013-12-30 00:00:22.20",      5.85,     -1.03,      0.93,    -12.37,    624.76,      5.84,        11
"2013-12-30 00:00:22.30",      5.80,     -0.87,      0.65,    -12.42,    624.60,      5.85,        11
"2013-12-30 00:00:22.40",      6.96,     -0.83,      0.21,    -12.38,    625.22,      5.84,        11
"2013-12-30 00:00:22.50",      7.37,     -0.62,      0.33,    -12.28,    624.59,      5.83,        11
"2013-12-30 00:00:22.60",      7.11,     -0.36,      0.23,    -12.25,    624.41,      5.83,        11
"2013-12-30 00:00:22.70",      7.15,     -0.13,      0.47,    -12.23,    624.22,      5.83,        11
"2013-12-30 00:00:22.80",      7.07,     -0.08,      0.29,    -12.17,    624.56,      5.84,        11
"2013-12-30 00:00:22.90",      6.86,     -0.01,      0.43,    -12.18,    625.64,      5.83,        11
"2013-12-30 00:00:23.00",      6.40,     -0.37,      0.73,    -12.24,    624.55,      5.84,        11
"2013-12-30 00:00:23.10",      6.75,     -0.58,      0.48,    -12.37,    624.74,      5.84,        11
"2013-12-30 00:00:23.20",      6.33,     -0.66,      0.75,    -12.28,    624.53,      5.84,        11
"2013-12-30 00:00:23.30",      6.36,     -0.74,      0.62,    -12.30,    625.08,      5.84,        11
"2013-12-30 00:00:23.40",      6.88,     -0.86,      0.13,    -12.38,    624.59,      5.83,        11