"2013-01-02 00:00:00.00",     -0.18,      0.90,     -0.38,    -10.58,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.10",     -0.46,      0.83,     -0.05,    -10.63,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.20",     -0.20,      0.89,     -0.21,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.30",     -0.30,      0.83,     -0.07,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.40",     -0.26,      0.81,      0.11,    -10.62,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.50",     -0.33,      0.79,      0.12,    -10.64,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.60",     -0.35,      0.85,      0.07,    -10.66,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.70",     -0.28,      0.96,      0.06,    -10.61,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.80",     -0.23,      0.90,      0.04,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:00.90",     -0.14,      0.98,      0.03,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.00",     -0.06,      0.98,     -0.03,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.10",     -0.00,      0.94,     -0.10,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.20",      0.07,      0.92,     -0.06,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.30",      0.03,      1.01,     -0.05,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.40",      0.03,      0.96,     -0.04,    -10.58,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.50",      0.05,      1.01,     -0.04,    -10.56,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.60",      0.04,      0.99,     -0.03,    -10.58,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.70",      0.06,      1.05,     -0.01,    -10.62,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.80",      0.07,      1.02,      0.03,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:01.90",      0.10,      0.99,      0.06,    -10.60,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.00",      0.08,      1.03,      0.08,    -10.63,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.10",      0.08,      1.00,      0.04,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.20",      0.14,      1.00,      0.04,    -10.63,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.30",      0.14,      0.94,      0.04,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.40",      0.21,      0.94,      0.05,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.50",      0.26,      0.97,      0.01,    -10.58,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.60",      0.14,      0.98,     -0.09,    -10.58,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.70",      0.15,      1.00,     -0.09,    -10.57,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.80",      0.26,      1.06,     -0.14,    -10.56,  -9999.00,      0.00,       175
"2013-01-02 00:00:02.90",      0.31,      1.02,     -0.17,    -10.54,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.00",      0.27,      1.04,     -0.16,    -10.54,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.10",      0.26,      1.19,     -0.23,    -10.56,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.20",      0.44,      1.09,     -0.09,    -10.62,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.30",      0.53,      1.21,      0.07,    -10.53,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.40",      0.47,      1.27,      0.03,    -10.47,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.50",      0.85,      1.31,     -0.16,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.60",      0.74,      1.21,      0.28,    -10.57,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.70",      0.39,      1.39,      0.32,    -10.51,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.80",      0.46,      1.29,      0.26,    -10.59,  -9999.00,      0.00,       175
"2013-01-02 00:00:03.90",      0.36,      1.12,      0.13,    -10.53,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.00",      0.36,      0.97,     -0.06,    -10.45,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.10",      0.15,      1.09,     -0.23,    -10.45,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.20",      0.52,      1.43,     -0.28,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.30",      0.24,      1.60,     -0.53,    -10.25,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.40",      0.42,      1.69,     -0.44,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.50",      0.42,      1.62,     -0.46,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.60",      0.60,      1.72,     -0.50,    -10.27,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.70",      0.58,      1.63,     -0.58,    -10.27,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.80",      0.53,      1.51,     -0.52,    -10.27,  -9999.00,      0.00,       175
"2013-01-02 00:00:04.90",      0.53,      1.70,     -0.63,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.00",      0.62,      1.61,     -0.61,    -10.29,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.10",      0.52,      1.60,     -0.54,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.20",      0.60,      1.71,     -0.53,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.30",      0.65,      1.74,     -0.49,    -10.30,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.40",      0.18,      2.04,      0.11,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.50",      0.29,      1.56,     -0.25,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.60",      0.42,      1.47,     -0.38,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.70",      0.45,      1.36,     -0.49,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.80",      0.67,      1.37,     -0.35,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:05.90",      0.48,      1.16,     -0.37,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.00",      0.48,      1.25,     -0.55,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.10",      0.43,      1.17,     -0.46,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.20",      0.39,      1.21,     -0.36,    -10.30,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.30",      0.10,      1.17,     -0.48,    -10.27,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.40",      0.33,      1.06,     -0.55,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.50",      0.29,      1.39,     -0.48,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.60",      0.11,      1.58,     -0.53,    -10.29,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.70",      0.09,      1.52,     -0.37,    -10.29,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.80",     -0.04,      1.55,     -0.66,    -10.30,  -9999.00,      0.00,       175
"2013-01-02 00:00:06.90",     -0.02,      1.80,     -0.30,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.00",     -0.05,      1.99,     -0.18,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.10",      0.17,      1.96,     -0.19,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.20",      0.40,      1.98,     -0.30,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.30",      0.20,      1.87,     -0.24,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.40",      0.03,      1.87,     -0.49,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.50",     -0.13,      1.97,     -0.39,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.60",      0.11,      1.39,     -0.22,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.70",      0.46,      1.64,     -0.16,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.80",      0.40,      1.76,     -0.01,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:07.90",      0.24,      1.57,     -0.18,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.00",     -0.03,      1.32,      0.09,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.10",     -0.18,      1.35,      0.37,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.20",     -0.19,      1.20,      0.36,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.30",     -0.19,      1.00,      0.19,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.40",     -0.37,      0.69,     -0.01,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.50",     -0.33,      0.49,     -0.13,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.60",     -0.18,      0.30,     -0.50,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.70",      0.11,      0.40,     -0.71,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.80",      0.11,      0.37,     -0.70,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:08.90",      0.30,      0.38,     -0.59,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.00",      0.26,      0.41,     -0.58,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.10",      0.18,      0.43,     -0.63,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.20",      0.17,      0.47,     -0.60,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.30",      0.22,      0.48,     -0.56,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.40",     -0.15,      0.60,     -0.61,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.50",      0.01,      0.62,     -0.62,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.60",      0.10,      0.54,     -0.67,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.70",      0.12,      0.48,     -0.60,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.80",      0.10,      0.61,     -0.59,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:09.90",      0.15,      0.59,     -0.69,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.00",      0.04,      0.85,     -0.66,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.10",      0.29,      0.80,     -0.72,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.20",      0.17,      0.86,     -0.65,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.30",      0.24,      0.82,     -0.60,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.40",      0.26,      0.81,     -0.64,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.50",      0.31,      0.94,     -0.71,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.60",      0.58,      0.73,     -0.71,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.70",      0.47,      0.84,     -0.75,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.80",      0.35,      0.96,     -0.83,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:10.90",      0.10,      0.96,     -0.83,    -10.29,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.00",      0.16,      0.74,     -0.83,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.10",      0.03,      0.91,     -0.65,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.20",     -0.03,      0.97,     -0.78,    -10.31,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.30",      0.18,      0.73,     -0.78,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.40",      0.01,      0.73,     -0.60,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.50",      0.02,      0.79,     -0.65,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.60",      0.01,      0.71,     -0.67,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.70",      0.10,      0.72,     -0.78,    -10.28,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.80",      0.07,      0.69,     -0.78,    -10.29,  -9999.00,      0.00,       175
"2013-01-02 00:00:11.90",      0.07,      0.52,     -0.75,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.00",      0.09,      0.63,     -0.53,    -10.33,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.10",      0.06,      0.68,     -0.52,    -10.32,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.20",     -0.01,      0.72,     -0.51,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.30",      0.07,      0.82,     -0.29,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.40",      0.01,      0.90,     -0.20,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.50",      0.12,      1.01,     -0.15,    -10.34,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.60",      0.20,      1.05,     -0.21,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.70",      0.23,      0.91,     -0.27,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.80",      0.29,      0.93,     -0.16,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:12.90",      0.10,      1.12,     -0.01,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.00",      0.11,      0.85,     -0.29,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.10",      0.18,      0.65,     -0.18,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.20",      0.31,      0.57,     -0.10,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.30",      0.34,      0.54,      0.24,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.40",      0.28,      0.53,      0.13,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.50",      0.28,      0.42,     -0.06,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.60",      0.36,      0.42,     -0.09,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.70",      0.44,      0.42,      0.04,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.80",      0.40,      0.18,     -0.15,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:13.90",      0.37,      0.12,     -0.20,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.00",      0.29,      0.23,     -0.20,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.10",      0.22,      0.24,     -0.18,    -10.36,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.20",      0.23,      0.31,     -0.16,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.30",      0.14,      0.33,     -0.04,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.40",      0.04,      0.20,     -0.04,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.50",      0.12,      0.13,      0.05,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.60",      0.22,      0.25,      0.11,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.70",      0.20,      0.46,      0.12,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.80",      0.27,      0.31,      0.05,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:14.90",      0.22,      0.48,      0.05,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.00",      0.03,      0.51,     -0.03,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.10",      0.06,      0.50,      0.10,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.20",      0.12,      0.65,      0.06,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.30",      0.16,      0.36,      0.23,    -10.47,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.40",      0.25,      0.34,      0.33,    -10.46,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.50",      0.41,      0.34,      0.25,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.60",      0.46,      0.38,      0.17,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.70",      0.55,      0.50,      0.03,    -10.46,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.80",      0.30,      0.14,     -0.26,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:15.90",      0.20,      0.28,     -0.54,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.00",      0.47,      0.26,     -0.56,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.10",      0.54,      0.23,     -0.42,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.20",      0.64,      0.12,     -0.38,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.30",      0.57,     -0.06,     -0.34,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.40",      0.56,      0.07,     -0.31,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.50",      0.60,     -0.08,     -0.36,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.60",      0.29,      0.30,     -0.22,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.70",      0.37,      0.33,     -0.09,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.80",      0.28,      0.10,     -0.05,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:16.90",      0.46,      0.12,     -0.01,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.00",      0.28,      0.19,      0.15,    -10.46,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.10",      0.25,      0.30,      0.27,    -10.47,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.20",      0.45,      0.14,      0.32,    -10.46,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.30",      0.39,      0.07,      0.36,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.40",      0.34,      0.11,      0.26,    -10.48,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.50",      0.15,      0.20,      0.28,    -10.48,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.60",      0.13,      0.23,      0.37,    -10.49,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.70",      0.32,      0.08,      0.54,    -10.47,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.80",      0.41,      0.05,      0.73,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:17.90",      0.33,      0.30,      0.70,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.00",      0.42,      0.25,      0.84,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.10",      0.52,      0.36,      0.93,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.20",      0.63,      0.40,      0.95,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.30",      0.57,      0.39,      0.97,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.40",      0.41,      0.39,      0.91,    -10.45,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.50",      0.35,      0.14,      1.10,    -10.46,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.60",      0.84,      0.20,      1.14,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.70",      0.60,      0.12,      1.00,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.80",      0.22,      0.13,      0.85,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:18.90",      0.44,     -0.02,      0.80,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.00",     -0.09,      0.08,      0.86,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.10",     -0.19,      0.04,      0.96,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.20",     -0.13,      0.10,      0.86,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.30",     -0.01,      0.00,      0.82,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.40",      0.02,     -0.08,      0.80,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.50",     -0.13,      0.12,      0.73,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.60",     -0.09,      0.36,      0.83,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.70",     -0.19,      0.40,      0.90,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.80",     -0.22,      0.42,      0.80,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:19.90",     -0.06,      0.60,      0.89,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.00",      0.22,      0.97,      0.71,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.10",      0.05,      0.91,      0.32,    -10.47,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.20",      0.11,      1.05,      0.83,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.30",      0.13,      1.08,      0.92,    -10.35,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.40",     -0.00,      0.93,      0.83,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.50",     -0.36,      0.89,      0.46,    -10.37,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.60",     -0.26,      0.94,      0.36,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.70",     -0.18,      0.91,      0.34,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.80",     -0.14,      0.82,      0.33,    -10.40,  -9999.00,      0.00,       175
"2013-01-02 00:00:20.90",     -0.35,      0.80,      0.20,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.00",     -0.48,      0.73,      0.17,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.10",     -0.54,      0.75,      0.31,    -10.41,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.20",     -0.43,      0.92,      0.43,    -10.42,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.30",     -0.40,      0.92,      0.46,    -10.39,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.40",     -0.45,      0.91,      0.43,    -10.38,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.50",     -0.28,      0.65,      0.48,    -10.43,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.60",      0.18,      1.09,      0.33,    -10.49,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.70",      0.13,      1.10,      0.25,    -10.49,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.80",      0.40,      0.91,      0.09,    -10.52,  -9999.00,      0.00,       175
"2013-01-02 00:00:21.90",      0.63,      1.07,      0.14,    -10.48,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.00",      0.36,      1.04,     -0.01,    -10.51,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.10",      0.18,      1.01,      0.11,    -10.48,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.20",      0.29,      0.94,      0.20,    -10.44,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.30",      0.42,      1.53,      0.56,    -10.53,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.40",      0.44,      1.58,      0.26,    -10.54,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.50",      0.56,      1.35,      0.21,    -10.53,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.60",      0.55,      1.23,      0.15,    -10.51,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.70",      0.09,      1.30,      0.19,    -10.51,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.80",      0.27,      1.16,      0.29,    -10.51,  -9999.00,      0.00,       175
"2013-01-02 00:00:22.90",      0.01,      1.27,      0.07,    -10.52,  -9999.00,      0.00,       175
"2013-01-02 00:00:23.00",     -0.22,      0.91,     -0.05,    -10.55,  -9999.00,      0.00,       175
"2013-01-02 00:00:23.10",     -0.20,      0.95,     -0.11,    -10.51,  -9999.00,      0.00,       175
"2013-01-02 00:00:23.20",     -0.34,      1.08,     -0.03,    -10.54,  -9999.00,      0.00,       175
"2013-01-02 00:00:23.30",     -0.41,      1.21,     -0.02,    -10.49,  -9999.00,      0.00,       175
"2013-01-02 00:00:23.40",     -0.58,      1.14,     -0.12,    -10.51,  -9999.00,      0.00,       175