"2013-05-21 00:00:00.00",  -9999.00,      0.14,  -9999.00,     27.19,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.10",  -9999.00,      0.13,  -9999.00,     27.25,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.20",  -9999.00,     -0.05,  -9999.00,     27.15,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.30",  -9999.00,     -0.18,  -9999.00,     27.40,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.40",  -9999.00,     -0.17,  -9999.00,     27.63,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.50",  -9999.00,      0.14,  -9999.00,     27.62,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.60",  -9999.00,     -0.06,  -9999.00,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.70",  -9999.00,      0.03,  -9999.00,     27.40,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.80",  -9999.00,     -0.26,  -9999.00,     27.13,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:00.90",  -9999.00,      0.14,  -9999.00,     27.42,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.00",  -9999.00,     -0.40,  -9999.00,     27.65,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.10",  -9999.00,      0.26,  -9999.00,     27.55,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.20",  -9999.00,      0.33,  -9999.00,     27.39,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.30",  -9999.00,      0.27,  -9999.00,     27.30,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.40",  -9999.00,      0.07,  -9999.00,     27.72,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.50",  -9999.00,      0.28,  -9999.00,     27.22,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.60",  -9999.00,      0.14,  -9999.00,     27.33,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.70",  -9999.00,     -0.09,  -9999.00,     27.26,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.80",  -9999.00,      0.24,  -9999.00,     27.29,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:01.90",  -9999.00,      0.02,  -9999.00,     27.30,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.00",  -9999.00,      0.17,  -9999.00,     27.42,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.10",  -9999.00,      0.43,  -9999.00,     27.52,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.20",  -9999.00,      0.29,  -9999.00,     27.46,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.30",  -9999.00,     -0.33,  -9999.00,     27.42,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.40",      0.81,     -0.40,      1.98,     27.20,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.50",  -9999.00,     -0.46,  -9999.00,     27.12,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.60",  -9999.00,     -0.00,  -9999.00,     27.23,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.70",  -9999.00,     -0.26,  -9999.00,     27.19,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.80",  -9999.00,      0.15,  -9999.00,     27.25,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:02.90",      0.65,      0.14,      1.83,     27.31,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.00",  -9999.00,     -0.06,  -9999.00,     27.28,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.10",  -9999.00,      0.12,  -9999.00,     27.42,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.20",      0.67,      0.38,      0.70,     27.54,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.30",      0.27,      0.44,      1.17,     27.87,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.40",  -9999.00,      0.21,  -9999.00,     27.41,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.50",  -9999.00,      0.17,  -9999.00,     27.20,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.60",  -9999.00,     -0.11,  -9999.00,     27.22,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.70",  -9999.00,      0.27,  -9999.00,     27.16,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.80",  -9999.00,      0.21,  -9999.00,     27.23,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:03.90",  -9999.00,     -0.07,  -9999.00,     27.46,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.00",  -9999.00,      0.22,  -9999.00,     27.36,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.10",      0.88,     -0.55,      1.17,     27.32,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.20",      0.50,      0.11,      1.50,     27.31,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.30",      0.51,      0.34,      1.90,     27.54,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.40",      1.37,      0.62,      1.14,     27.44,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.50",      1.49,      0.65,      1.22,     27.48,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.60",      1.12,      0.91,      0.78,     27.55,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.70",      1.26,      0.78,      0.96,     27.57,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.80",      1.17,      0.63,      0.96,     27.45,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:04.90",      0.17,      0.70,      1.31,     27.71,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.00",      0.10,      0.69,      0.85,     27.68,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.10",      0.86,      0.71,      0.48,     27.62,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.20",      0.72,      0.41,      0.44,     27.53,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.30",  -9999.00,      0.15,  -9999.00,     27.52,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.40",      0.14,      0.53,      0.84,     27.67,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.50",  -9999.00,      0.54,  -9999.00,     27.52,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.60",  -9999.00,      0.06,  -9999.00,     27.66,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.70",      1.12,     -0.10,      0.59,     27.69,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.80",  -9999.00,     -0.27,  -9999.00,     27.71,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:05.90",      0.28,     -0.06,      0.91,     27.67,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.00",      0.82,      0.41,      0.62,     27.61,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.10",      0.04,      0.10,      1.00,     27.71,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.20",  -9999.00,     -0.25,  -9999.00,     27.59,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.30",      0.36,     -0.02,      1.79,     27.53,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.40",      0.14,     -0.07,      1.55,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.50",  -9999.00,     -0.26,  -9999.00,     27.68,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.60",  -9999.00,     -0.10,  -9999.00,     27.64,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.70",  -9999.00,     -0.10,  -9999.00,     27.54,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.80",  -9999.00,     -0.33,  -9999.00,     27.54,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:06.90",  -9999.00,     -0.31,  -9999.00,     27.64,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.00",      0.38,      0.25,      1.52,     27.74,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.10",  -9999.00,     -0.05,  -9999.00,     27.56,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.20",  -9999.00,     -0.22,  -9999.00,     27.66,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.30",  -9999.00,     -0.26,  -9999.00,     27.59,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.40",  -9999.00,     -0.22,  -9999.00,     27.66,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.50",  -9999.00,     -0.11,  -9999.00,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.60",  -9999.00,     -0.18,  -9999.00,     27.69,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.70",  -9999.00,     -0.05,  -9999.00,     27.61,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.80",  -9999.00,      0.02,  -9999.00,     27.56,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:07.90",  -9999.00,      0.05,  -9999.00,     27.58,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.00",  -9999.00,      0.05,  -9999.00,     27.46,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.10",  -9999.00,      0.08,  -9999.00,     27.50,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.20",  -9999.00,      0.14,  -9999.00,     27.52,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.30",  -9999.00,     -0.01,  -9999.00,     27.48,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.40",  -9999.00,     -0.08,  -9999.00,     27.46,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.50",  -9999.00,     -0.05,  -9999.00,     27.48,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.60",  -9999.00,     -0.08,  -9999.00,     27.59,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.70",  -9999.00,      0.03,  -9999.00,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.80",  -9999.00,      0.08,  -9999.00,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:08.90",  -9999.00,      0.07,  -9999.00,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.00",  -9999.00,      0.13,  -9999.00,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.10",      0.53,      0.34,      0.64,     27.75,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.20",  -9999.00,      0.06,  -9999.00,     27.78,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.30",      0.35,     -0.02,      1.25,     27.61,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.40",      0.32,      0.10,      1.28,     27.64,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.50",      0.19,      0.15,      1.12,     27.68,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.60",  -9999.00,      0.09,  -9999.00,     27.69,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.70",      0.61,      0.39,      0.78,     27.59,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.80",      0.70,      0.51,      0.92,     27.57,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:09.90",      0.38,     -0.04,      1.05,     27.56,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.00",  -9999.00,      0.07,  -9999.00,     27.43,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.10",      0.26,      0.36,      1.07,     27.51,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.20",  -9999.00,      0.19,  -9999.00,     27.48,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.30",  -9999.00,      0.27,  -9999.00,     27.43,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.40",  -9999.00,      0.23,  -9999.00,     27.52,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.50",      0.30,      0.33,      0.80,     27.68,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.60",      0.40,      1.26,      0.34,     27.43,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.70",      0.52,      0.91,      0.25,     27.39,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.80",      0.39,      0.91,      0.42,     27.56,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:10.90",      0.51,      1.02,      0.42,     27.55,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.00",     -0.22,      1.15,      0.30,     27.81,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.10",     -0.38,      0.91,      0.16,     27.91,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.20",     -0.43,      0.87,      0.16,     28.24,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.30",     -0.66,      0.52,      0.41,     28.36,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.40",     -0.57,      0.61,      0.50,     27.89,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.50",     -0.47,      0.31,      0.83,     27.66,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.60",     -0.38,      0.59,      0.62,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.70",     -0.36,      0.28,      0.66,     27.56,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.80",     -0.45,      0.17,      0.68,     27.49,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:11.90",     -0.39,      0.01,      0.65,     27.51,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.00",     -0.31,      0.09,      0.78,     27.53,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.10",     -0.27,      0.08,      0.73,     27.65,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.20",     -0.50,      0.02,      0.82,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.30",     -0.37,      0.05,      0.75,     28.09,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.40",     -0.45,      0.30,      0.80,     27.91,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.50",     -0.07,      0.08,      0.64,     27.90,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.60",     -0.40,      0.30,      0.51,     27.87,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.70",     -0.35,      0.11,      0.72,     28.01,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.80",     -0.11,      0.32,      0.61,     28.15,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:12.90",     -0.35,      0.48,      0.89,     28.16,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.00",     -0.30,      0.42,      0.93,     28.26,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.10",     -0.42,      0.20,      0.78,     28.02,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.20",     -0.35,      0.16,      0.71,     28.29,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.30",     -0.37,      0.42,      0.52,     28.41,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.40",     -0.37,      0.69,      0.39,     28.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.50",     -0.50,      0.36,      0.69,     28.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.60",     -0.30,      0.37,      0.52,     28.87,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.70",     -0.08,      0.13,      0.53,     28.76,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.80",     -0.12,      0.33,      0.63,     28.85,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:13.90",     -0.20,      0.28,      0.73,     28.74,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.00",      0.16,      0.13,      0.69,     28.74,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.10",      0.10,      0.41,      0.46,     28.58,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.20",      0.12,     -0.06,      0.86,     28.47,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.30",      0.16,      0.01,      0.84,     28.03,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.40",  -9999.00,     -0.02,  -9999.00,     27.63,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.50",  -9999.00,     -0.13,  -9999.00,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.60",     -0.08,     -0.08,      0.59,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.70",      0.12,     -0.45,      0.69,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.80",      0.16,     -0.09,      0.74,     27.81,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:14.90",      0.24,      0.14,      0.73,     28.28,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.00",      0.24,     -0.11,      0.85,     28.46,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.10",  -9999.00,     -0.13,  -9999.00,     27.75,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.20",  -9999.00,      0.03,  -9999.00,     27.64,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.30",  -9999.00,      0.05,  -9999.00,     27.65,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.40",  -9999.00,      0.28,  -9999.00,     27.55,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.50",      0.38,      0.26,      0.68,     27.47,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.60",      0.42,      0.39,      0.54,     27.43,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.70",      0.24,     -0.08,      0.66,     27.50,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.80",      0.03,      0.09,      0.69,     27.52,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:15.90",      0.40,     -0.21,      0.98,     27.44,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.00",      0.24,     -0.04,      0.85,     27.47,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.10",      0.24,     -0.01,      0.90,     27.46,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.20",      0.11,     -0.03,      0.78,     27.43,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.30",      0.20,     -0.02,      0.75,     27.41,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.40",      0.11,     -0.27,      0.84,     27.45,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.50",      0.10,     -0.17,      0.79,     27.42,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.60",     -0.22,     -0.13,      0.60,     27.42,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.70",     -0.26,      0.23,      0.32,     27.41,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.80",     -0.22,      0.46,      0.73,     27.41,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:16.90",     -0.29,      0.34,      0.84,     27.53,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.00",     -0.38,      0.62,      0.69,     27.55,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.10",     -0.38,      0.51,      0.76,     27.54,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.20",     -0.38,      0.39,      0.72,     27.59,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.30",     -0.36,      0.84,      0.48,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.40",     -0.17,      1.02,      0.15,     27.82,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.50",     -0.15,      1.25,      0.23,     27.77,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.60",     -0.02,      1.03,      0.17,     27.87,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.70",     -0.13,      0.88,      0.25,     27.97,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.80",      0.00,      1.11,      0.26,     27.94,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:17.90",     -0.18,      0.74,      0.36,     27.86,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.00",     -0.02,      0.85,      0.04,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.10",     -0.04,      1.00,     -0.05,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.20",      0.24,      0.87,     -0.10,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.30",     -0.06,      0.74,     -0.08,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.40",      0.28,      0.69,     -0.39,     27.66,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.50",      0.37,      0.80,     -0.34,     27.69,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.60",      0.12,      0.62,     -0.52,     27.65,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.70",      0.14,      0.78,     -0.60,     27.74,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.80",     -0.26,      0.75,     -0.35,     27.82,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:18.90",     -0.25,      0.99,     -0.14,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.00",     -0.31,      1.01,      0.02,     27.75,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.10",     -0.51,      0.93,      0.07,     27.82,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.20",     -0.27,      0.64,      0.05,     27.77,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.30",      0.00,      0.66,      0.13,     27.77,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.40",      0.21,      0.71,      0.07,     27.74,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.50",      0.08,      0.58,     -0.05,     27.75,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.60",      0.10,      0.53,      0.06,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.70",      0.01,      0.73,      0.31,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.80",      0.11,      0.46,      0.31,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:19.90",     -0.03,      0.23,      0.40,     27.92,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.00",      0.08,      0.24,      0.36,     27.93,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.10",      0.09,      0.27,      0.37,     28.02,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.20",      0.01,      0.55,      0.21,     27.81,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.30",      0.09,      0.71,      0.28,     27.82,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.40",     -0.00,      0.81,      0.35,     27.78,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.50",      0.07,      0.68,      0.23,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.60",      0.32,      0.81,     -0.08,     27.64,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.70",      0.28,      0.81,     -0.08,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.80",     -0.04,      0.86,      0.05,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:20.90",     -0.15,      0.55,      0.46,     27.84,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.00",     -0.02,      0.27,      0.63,     27.90,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.10",      0.12,      0.31,      0.24,     27.91,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.20",     -0.25,      0.37,      0.38,     27.89,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.30",     -0.00,      0.27,      0.30,     27.92,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.40",     -0.19,      0.44,      0.10,     27.89,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.50",     -0.10,      0.73,      0.08,     27.78,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.60",     -0.26,      0.71,      0.20,     27.85,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.70",     -0.18,      0.54,      0.43,     27.87,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.80",  -9999.00,      0.21,  -9999.00,     27.82,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:21.90",      0.16,      0.62,      0.12,     27.86,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.00",      0.08,      0.45,      0.10,     27.88,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.10",     -0.25,      0.52,      0.25,     27.89,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.20",      0.10,      0.49,      0.31,     27.91,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.30",      0.27,      0.34,      0.43,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.40",      0.07,      0.56,      0.44,     27.80,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.50",      0.01,      0.14,      0.41,     27.67,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.60",     -0.03,      0.12,      0.43,     27.79,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.70",      0.12,      0.09,      0.29,     27.80,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.80",     -0.03,      0.05,      0.44,     27.69,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:22.90",     -0.05,      0.14,      0.48,     27.75,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:23.00",     -0.06,      0.13,      0.32,     27.73,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:23.10",     -0.10,     -0.04,      0.48,     27.70,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:23.20",     -0.00,     -0.07,      0.54,     27.64,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:23.30",      0.13,      0.03,      0.62,     27.61,  -9999.00,  -9999.00,        47
"2013-05-21 00:00:23.40",      0.18,     -0.05,      0.66,     27.62,  -9999.00,  -9999.00,        47