"2016-10-15 00:00:00.00",     -0.70,      0.23,     -0.22,     15.06,    700.16,     11.07,        12
"2016-10-15 00:00:00.10",     -0.72,      0.23,     -0.23,     15.04,    701.45,     11.08,        12
"2016-10-15 00:00:00.20",     -0.68,      0.22,     -0.24,     15.08,    700.41,     11.07,        12
"2016-10-15 00:00:00.30",     -0.65,      0.24,     -0.23,     15.08,    700.60,     11.07,        12
"2016-10-15 00:00:00.40",     -0.61,      0.15,     -0.26,     15.03,    700.04,     11.07,        12
"2016-10-15 00:00:00.50",     -0.61,      0.11,     -0.26,     15.08,    700.35,     11.08,        12
"2016-10-15 00:00:00.60",     -0.61,      0.12,     -0.25,     15.08,    699.29,     11.07,        12
"2016-10-15 00:00:00.70",     -0.64,      0.16,     -0.27,     15.10,    699.12,     11.05,        12
"2016-10-15 00:00:00.80",     -0.64,      0.16,     -0.28,     15.06,    699.45,     11.05,        12
"2016-10-15 00:00:00.90",     -0.65,      0.16,     -0.27,     15.12,    698.36,     11.06,        12
"2016-10-15 00:00:01.00",     -0.62,      0.12,     -0.29,     15.12,    699.14,     11.05,        12
"2016-10-15 00:00:01.10",     -0.64,      0.13,     -0.28,     15.10,    699.14,     11.06,        12
"2016-10-15 00:00:01.20",     -0.58,      0.20,     -0.25,     15.13,    698.98,     11.06,        12
"2016-10-15 00:00:01.30",     -0.62,      0.14,     -0.30,     15.13,    698.65,     11.06,        12
"2016-10-15 00:00:01.40",     -0.63,      0.14,     -0.30,     15.11,    698.62,     11.05,        12
"2016-10-15 00:00:01.50",     -0.60,      0.16,     -0.30,     15.17,    698.77,     11.05,        12
"2016-10-15 00:00:01.60",     -0.61,      0.16,     -0.28,     15.12,    698.63,     11.05,        12
"2016-10-15 00:00:01.70",     -0.64,      0.18,     -0.30,     15.12,    697.87,     11.04,        12
"2016-10-15 00:00:01.80",     -0.64,      0.16,     -0.30,     15.17,    696.63,     11.02,        12
"2016-10-15 00:00:01.90",     -0.63,      0.24,     -0.28,     15.17,    698.52,     11.04,        12
"2016-10-15 00:00:02.00",     -0.63,      0.16,     -0.30,     15.19,    698.35,     11.06,        12
"2016-10-15 00:00:02.10",     -0.65,      0.11,     -0.32,     15.19,    698.40,     11.05,        12
"2016-10-15 00:00:02.20",     -0.61,      0.16,     -0.28,     15.16,    698.65,     11.05,        12
"2016-10-15 00:00:02.30",     -0.64,      0.16,     -0.25,     15.15,    697.91,     11.05,        12
"2016-10-15 00:00:02.40",     -0.61,      0.18,     -0.25,     15.11,    698.60,     11.04,        12
"2016-10-15 00:00:02.50",     -0.62,      0.07,     -0.24,     15.10,    698.47,     11.06,        12
"2016-10-15 00:00:02.60",     -0.56,      0.13,     -0.23,     15.10,    699.62,     11.05,        12
"2016-10-15 00:00:02.70",     -0.58,      0.17,     -0.24,     15.15,    699.77,     11.06,        12
"2016-10-15 00:00:02.80",     -0.59,      0.14,     -0.22,     15.10,    699.36,     11.05,        12
"2016-10-15 00:00:02.90",     -0.59,      0.11,     -0.23,     15.07,    699.84,     11.06,        12
"2016-10-15 00:00:03.00",     -0.62,      0.14,     -0.21,     15.08,    700.61,     11.06,        12
"2016-10-15 00:00:03.10",     -0.57,      0.10,     -0.21,     15.09,    699.72,     11.06,        12
"2016-10-15 00:00:03.20",     -0.57,      0.14,     -0.19,     15.09,    699.07,     11.06,        12
"2016-10-15 00:00:03.30",     -0.58,      0.12,     -0.23,     15.11,    699.27,     11.06,        12
"2016-10-15 00:00:03.40",     -0.55,      0.20,     -0.22,     15.10,    699.65,     11.06,        12
"2016-10-15 00:00:03.50",     -0.55,      0.13,     -0.23,     15.10,    698.58,     11.05,        12
"2016-10-15 00:00:03.60",     -0.56,      0.12,     -0.22,     15.09,    698.61,     11.06,        12
"2016-10-15 00:00:03.70",     -0.54,      0.12,     -0.21,     15.11,    699.63,     11.05,        12
"2016-10-15 00:00:03.80",     -0.57,      0.12,     -0.19,     15.11,    698.44,     11.05,        12
"2016-10-15 00:00:03.90",     -0.55,      0.13,     -0.20,     15.11,    699.70,     11.06,        12
"2016-10-15 00:00:04.00",     -0.54,      0.11,     -0.21,     15.17,    698.68,     11.03,        12
"2016-10-15 00:00:04.10",     -0.56,      0.08,     -0.20,     15.13,    698.43,     11.05,        12
"2016-10-15 00:00:04.20",     -0.55,      0.06,     -0.21,     15.15,    698.83,     11.05,        12
"2016-10-15 00:00:04.30",     -0.55,      0.11,     -0.22,     15.11,    698.86,     11.04,        12
"2016-10-15 00:00:04.40",     -0.50,      0.10,     -0.20,     15.17,    699.29,     11.04,        12
"2016-10-15 00:00:04.50",     -0.55,      0.04,     -0.23,     15.18,    699.34,     11.05,        12
"2016-10-15 00:00:04.60",     -0.49,      0.10,     -0.23,     15.13,    699.51,     11.05,        12
"2016-10-15 00:00:04.70",     -0.51,      0.14,     -0.19,     15.09,    698.66,     11.04,        12
"2016-10-15 00:00:04.80",     -0.56,      0.05,     -0.20,     15.12,    698.19,     11.02,        12
"2016-10-15 00:00:04.90",     -0.50,      0.12,     -0.20,     15.19,    698.34,     11.05,        12
"2016-10-15 00:00:05.00",     -0.50,      0.07,     -0.22,     15.19,    698.65,     11.05,        12
"2016-10-15 00:00:05.10",     -0.45,      0.02,     -0.22,     15.25,    698.10,     11.05,        12
"2016-10-15 00:00:05.20",     -0.41,      0.01,     -0.17,     15.21,    698.13,     11.02,        12
"2016-10-15 00:00:05.30",     -0.39,     -0.09,     -0.26,     15.20,    697.41,     11.01,        12
"2016-10-15 00:00:05.40",     -0.49,      0.04,     -0.18,     15.22,    697.23,     11.01,        12
"2016-10-15 00:00:05.50",     -0.52,      0.05,     -0.18,     15.18,    696.56,     10.98,        12
"2016-10-15 00:00:05.60",     -0.51,      0.00,     -0.22,     15.30,    697.71,     10.96,        12
"2016-10-15 00:00:05.70",     -0.37,     -0.09,     -0.18,     15.28,    696.46,     10.94,        12
"2016-10-15 00:00:05.80",     -0.41,     -0.08,     -0.22,     15.34,    696.23,     10.96,        12
"2016-10-15 00:00:05.90",     -0.49,      0.00,     -0.23,     15.35,    694.90,     10.95,        12
"2016-10-15 00:00:06.00",     -0.38,     -0.19,     -0.25,     15.41,    695.97,     10.95,        12
"2016-10-15 00:00:06.10",     -0.45,     -0.07,     -0.17,     15.44,    696.43,     10.99,        12
"2016-10-15 00:00:06.20",     -0.32,     -0.08,     -0.18,     15.56,    696.34,     10.98,        12
"2016-10-15 00:00:06.30",     -0.40,     -0.10,     -0.20,     15.62,    695.86,     10.96,        12
"2016-10-15 00:00:06.40",     -0.40,     -0.05,     -0.21,     15.56,    696.98,     10.99,        12
"2016-10-15 00:00:06.50",     -0.43,     -0.01,     -0.16,     15.53,    697.55,     11.02,        12
"2016-10-15 00:00:06.60",     -0.40,     -0.01,     -0.22,     15.55,    696.04,     11.00,        12
"2016-10-15 00:00:06.70",     -0.34,     -0.05,     -0.23,     15.63,    696.90,     11.01,        12
"2016-10-15 00:00:06.80",     -0.39,     -0.06,     -0.18,     15.66,    697.02,     11.01,        12
"2016-10-15 00:00:06.90",     -0.34,     -0.01,     -0.17,     15.59,    696.13,     10.99,        12
"2016-10-15 00:00:07.00",     -0.31,     -0.05,     -0.11,     15.42,    696.71,     10.98,        12
"2016-10-15 00:00:07.10",     -0.39,     -0.09,     -0.17,     15.39,    696.49,     10.98,        12
"2016-10-15 00:00:07.20",     -0.36,     -0.04,     -0.16,     15.42,    697.06,     10.99,        12
"2016-10-15 00:00:07.30",     -0.31,     -0.06,     -0.21,     15.50,    696.17,     10.98,        12
"2016-10-15 00:00:07.40",     -0.28,     -0.07,     -0.21,     15.50,    696.63,     10.95,        12
"2016-10-15 00:00:07.50",     -0.36,     -0.02,     -0.21,     15.55,    695.63,     10.95,        12
"2016-10-15 00:00:07.60",     -0.29,     -0.02,     -0.21,     15.47,    696.18,     10.95,        12
"2016-10-15 00:00:07.70",     -0.22,     -0.02,     -0.19,     15.52,    696.26,     10.97,        12
"2016-10-15 00:00:07.80",     -0.25,     -0.04,     -0.12,     15.51,    695.66,     10.98,        12
"2016-10-15 00:00:07.90",     -0.29,     -0.04,     -0.17,     15.57,    696.37,     10.96,        12
"2016-10-15 00:00:08.00",     -0.38,      0.05,     -0.17,     15.51,    695.62,     10.97,        12
"2016-10-15 00:00:08.10",     -0.28,     -0.03,     -0.12,     15.45,    695.82,     10.96,        12
"2016-10-15 00:00:08.20",     -0.26,     -0.01,     -0.12,     15.49,    695.40,     10.96,        12
"2016-10-15 00:00:08.30",     -0.34,     -0.02,     -0.08,     15.46,    695.26,     10.96,        12
"2016-10-15 00:00:08.40",     -0.31,      0.01,     -0.08,     15.44,    695.56,     10.94,        12
"2016-10-15 00:00:08.50",     -0.28,     -0.00,     -0.09,     15.46,    694.99,     10.95,        12
"2016-10-15 00:00:08.60",     -0.26,     -0.00,     -0.09,     15.53,    694.35,     10.94,        12
"2016-10-15 00:00:08.70",     -0.27,     -0.04,     -0.11,     15.57,    695.00,     10.95,        12
"2016-10-15 00:00:08.80",     -0.29,      0.05,     -0.12,     15.58,    695.17,     10.94,        12
"2016-10-15 00:00:08.90",     -0.31,      0.03,     -0.13,     15.65,    695.24,     10.94,        12
"2016-10-15 00:00:09.00",     -0.26,      0.04,     -0.17,     15.69,    695.19,     10.95,        12
"2016-10-15 00:00:09.10",     -0.20,      0.02,     -0.17,     15.70,    695.04,     10.95,        12
"2016-10-15 00:00:09.20",     -0.23,     -0.05,     -0.18,     15.69,    695.47,     10.95,        12
"2016-10-15 00:00:09.30",     -0.17,     -0.11,     -0.15,     15.69,    694.98,     10.95,        12
"2016-10-15 00:00:09.40",     -0.16,     -0.09,     -0.15,     15.67,    695.88,     10.94,        12
"2016-10-15 00:00:09.50",     -0.13,     -0.05,     -0.16,     15.71,    695.14,     10.95,        12
"2016-10-15 00:00:09.60",     -0.16,     -0.05,     -0.16,     15.73,    694.38,     10.94,        12
"2016-10-15 00:00:09.70",     -0.12,     -0.05,     -0.17,     15.70,    694.72,     10.93,        12
"2016-10-15 00:00:09.80",     -0.18,     -0.01,     -0.11,     15.68,    695.22,     10.94,        12
"2016-10-15 00:00:09.90",     -0.23,      0.02,     -0.05,     15.67,    694.26,     10.94,        12
"2016-10-15 00:00:10.00",     -0.22,     -0.02,     -0.03,     15.63,    694.71,     10.94,        12
"2016-10-15 00:00:10.10",     -0.16,      0.02,     -0.01,     15.63,    695.08,     10.94,        12
"2016-10-15 00:00:10.20",     -0.13,     -0.02,      0.01,     15.63,    694.95,     10.95,        12
"2016-10-15 00:00:10.30",     -0.12,     -0.04,      0.02,     15.66,    694.41,     10.94,        12
"2016-10-15 00:00:10.40",     -0.12,     -0.04,      0.02,     15.68,    695.00,     10.94,        12
"2016-10-15 00:00:10.50",     -0.10,     -0.06,      0.02,     15.63,    694.80,     10.94,        12
"2016-10-15 00:00:10.60",     -0.07,     -0.07,      0.02,     15.64,    694.31,     10.95,        12
"2016-10-15 00:00:10.70",     -0.06,     -0.09,      0.01,     15.64,    694.82,     10.94,        12
"2016-10-15 00:00:10.80",     -0.04,     -0.09,      0.01,     15.62,    694.73,     10.94,        12
"2016-10-15 00:00:10.90",     -0.01,     -0.09,     -0.00,     15.72,    694.77,     10.94,        12
"2016-10-15 00:00:11.00",      0.05,     -0.08,     -0.02,     15.63,    694.90,     10.93,        12
"2016-10-15 00:00:11.10",      0.06,     -0.09,     -0.01,     15.72,    693.96,     10.93,        12
"2016-10-15 00:00:11.20",      0.10,     -0.07,      0.01,     15.73,    694.75,     10.94,        12
"2016-10-15 00:00:11.30",      0.11,     -0.04,     -0.01,     15.72,    694.67,     10.94,        12
"2016-10-15 00:00:11.40",      0.09,     -0.09,     -0.05,     15.76,    694.29,     10.94,        12
"2016-10-15 00:00:11.50",      0.10,     -0.11,     -0.07,     15.70,    694.37,     10.93,        12
"2016-10-15 00:00:11.60",      0.13,     -0.19,     -0.04,     15.71,    694.38,     10.94,        12
"2016-10-15 00:00:11.70",      0.15,     -0.19,     -0.02,     15.71,    694.86,     10.94,        12
"2016-10-15 00:00:11.80",      0.14,     -0.16,     -0.03,     15.70,    695.02,     10.94,        12
"2016-10-15 00:00:11.90",      0.12,     -0.14,     -0.04,     15.76,    694.61,     10.94,        12
"2016-10-15 00:00:12.00",      0.16,     -0.10,     -0.02,     15.76,    694.62,     10.93,        12
"2016-10-15 00:00:12.10",      0.22,     -0.09,      0.00,     15.72,    694.49,     10.93,        12
"2016-10-15 00:00:12.20",      0.21,     -0.05,      0.02,     15.73,    694.31,     10.93,        12
"2016-10-15 00:00:12.30",      0.18,     -0.08,      0.01,     15.77,    694.44,     10.94,        12
"2016-10-15 00:00:12.40",      0.18,     -0.08,      0.04,     15.78,    694.70,     10.93,        12
"2016-10-15 00:00:12.50",      0.15,     -0.08,      0.05,     15.76,    694.75,     10.94,        12
"2016-10-15 00:00:12.60",      0.16,     -0.10,      0.04,     15.79,    694.54,     10.94,        12
"2016-10-15 00:00:12.70",      0.16,     -0.06,      0.04,     15.72,    693.95,     10.93,        12
"2016-10-15 00:00:12.80",      0.17,     -0.09,      0.05,     15.73,    694.20,     10.94,        12
"2016-10-15 00:00:12.90",      0.15,     -0.08,      0.03,     15.72,    694.44,     10.94,        12
"2016-10-15 00:00:13.00",      0.14,     -0.08,     -0.01,     15.73,    694.35,     10.93,        12
"2016-10-15 00:00:13.10",      0.08,     -0.06,     -0.00,     15.77,    694.35,     10.94,        12
"2016-10-15 00:00:13.20",      0.09,     -0.08,     -0.01,     15.73,    694.14,     10.94,        12
"2016-10-15 00:00:13.30",      0.13,     -0.16,      0.02,     15.72,    694.82,     10.93,        12
"2016-10-15 00:00:13.40",      0.11,     -0.11,      0.02,     15.72,    694.35,     10.94,        12
"2016-10-15 00:00:13.50",      0.09,     -0.07,     -0.01,     15.74,    694.37,     10.93,        12
"2016-10-15 00:00:13.60",      0.13,     -0.12,     -0.01,     15.72,    694.81,     10.94,        12
"2016-10-15 00:00:13.70",      0.09,     -0.04,     -0.01,     15.77,    694.02,     10.94,        12
"2016-10-15 00:00:13.80",      0.06,     -0.04,     -0.04,     15.72,    694.46,     10.93,        12
"2016-10-15 00:00:13.90",      0.13,     -0.05,      0.01,     15.74,    694.70,     10.94,        12
"2016-10-15 00:00:14.00",      0.18,     -0.05,      0.04,     15.76,    694.70,     10.94,        12
"2016-10-15 00:00:14.10",      0.12,     -0.02,      0.05,     15.74,    694.29,     10.94,        12
"2016-10-15 00:00:14.20",      0.13,     -0.03,      0.07,     15.80,    694.70,     10.93,        12
"2016-10-15 00:00:14.30",      0.14,     -0.07,      0.10,     15.71,    694.41,     10.94,        12
"2016-10-15 00:00:14.40",      0.16,     -0.03,      0.09,     15.71,    694.47,     10.93,        12
"2016-10-15 00:00:14.50",      0.13,     -0.05,      0.08,     15.73,    694.44,     10.94,        12
"2016-10-15 00:00:14.60",      0.10,     -0.00,      0.03,     15.80,    694.24,     10.93,        12
"2016-10-15 00:00:14.70",      0.12,      0.01,     -0.01,     15.76,    694.58,     10.93,        12
"2016-10-15 00:00:14.80",      0.16,     -0.04,     -0.02,     15.72,    694.67,     10.94,        12
"2016-10-15 00:00:14.90",      0.15,     -0.02,     -0.02,     15.73,    694.54,     10.93,        12
"2016-10-15 00:00:15.00",      0.14,      0.01,     -0.00,     15.75,    694.56,     10.94,        12
"2016-10-15 00:00:15.10",      0.21,      0.03,     -0.03,     15.71,    694.61,     10.94,        12
"2016-10-15 00:00:15.20",      0.18,      0.07,     -0.06,     15.78,    694.84,     10.94,        12
"2016-10-15 00:00:15.30",      0.14,      0.07,     -0.15,     15.77,    695.01,     10.94,        12
"2016-10-15 00:00:15.40",      0.21,      0.09,     -0.16,     15.78,    694.26,     10.94,        12
"2016-10-15 00:00:15.50",      0.16,      0.06,     -0.16,     15.84,    694.57,     10.94,        12
"2016-10-15 00:00:15.60",      0.21,      0.01,     -0.13,     15.85,    694.40,     10.94,        12
"2016-10-15 00:00:15.70",      0.21,     -0.07,     -0.14,     15.95,    695.01,     10.94,        12
"2016-10-15 00:00:15.80",      0.23,     -0.06,     -0.13,     15.90,    694.79,     10.95,        12
"2016-10-15 00:00:15.90",      0.24,     -0.03,     -0.13,     15.95,    694.01,     11.01,        12
"2016-10-15 00:00:16.00",      0.19,     -0.04,     -0.15,     15.97,    693.47,     11.04,        12
"2016-10-15 00:00:16.10",      0.23,     -0.11,     -0.15,     15.98,    693.77,     11.04,        12
"2016-10-15 00:00:16.20",      0.28,     -0.15,     -0.07,     15.89,    693.52,     11.00,        12
"2016-10-15 00:00:16.30",      0.21,     -0.22,     -0.09,     15.94,    693.46,     10.97,        12
"2016-10-15 00:00:16.40",      0.20,     -0.30,     -0.09,     15.94,    692.95,     10.92,        12
"2016-10-15 00:00:16.50",      0.23,     -0.25,     -0.03,     15.96,    693.13,     10.92,        12
"2016-10-15 00:00:16.60",      0.21,     -0.18,     -0.03,     16.00,    692.97,     10.92,        12
"2016-10-15 00:00:16.70",      0.29,     -0.14,     -0.05,     15.94,    693.40,     10.91,        12
"2016-10-15 00:00:16.80",      0.30,     -0.09,     -0.04,     15.90,    693.62,     10.90,        12
"2016-10-15 00:00:16.90",      0.37,     -0.03,     -0.03,     15.90,    693.47,     10.91,        12
"2016-10-15 00:00:17.00",      0.35,     -0.07,     -0.07,     15.94,    693.38,     10.93,        12
"2016-10-15 00:00:17.10",      0.37,     -0.15,     -0.11,     15.80,    693.56,     10.92,        12
"2016-10-15 00:00:17.20",      0.34,     -0.10,     -0.15,     15.92,    693.31,     10.94,        12
"2016-10-15 00:00:17.30",      0.38,      0.00,     -0.14,     15.75,    692.98,     10.89,        12
"2016-10-15 00:00:17.40",      0.39,     -0.03,     -0.07,     15.73,    692.15,     10.84,        12
"2016-10-15 00:00:17.50",      0.33,     -0.08,     -0.07,     15.86,    693.52,     10.91,        12
"2016-10-15 00:00:17.60",      0.25,     -0.09,     -0.14,     16.06,    693.35,     10.89,        12
"2016-10-15 00:00:17.70",      0.29,     -0.13,     -0.23,     16.09,    693.06,     10.87,        12
"2016-10-15 00:00:17.80",      0.31,     -0.04,     -0.23,     16.10,    692.30,     10.83,        12
"2016-10-15 00:00:17.90",      0.29,     -0.03,     -0.22,     16.09,    691.68,     10.82,        12
"2016-10-15 00:00:18.00",      0.28,     -0.02,     -0.26,     16.11,    691.73,     10.81,        12
"2016-10-15 00:00:18.10",      0.30,      0.02,     -0.29,     16.09,    691.42,     10.80,        12
"2016-10-15 00:00:18.20",      0.30,     -0.04,     -0.26,     16.09,    691.37,     10.80,        12
"2016-10-15 00:00:18.30",      0.30,      0.01,     -0.23,     16.08,    691.17,     10.80,        12
"2016-10-15 00:00:18.40",      0.26,     -0.07,     -0.29,     16.07,    691.10,     10.80,        12
"2016-10-15 00:00:18.50",      0.34,     -0.11,     -0.22,     16.13,    690.96,     10.80,        12
"2016-10-15 00:00:18.60",      0.29,     -0.19,     -0.17,     16.12,    691.39,     10.81,        12
"2016-10-15 00:00:18.70",      0.39,     -0.27,     -0.09,     16.12,    691.80,     10.80,        12
"2016-10-15 00:00:18.80",      0.38,     -0.15,     -0.08,     16.14,    691.20,     10.81,        12
"2016-10-15 00:00:18.90",      0.24,     -0.16,     -0.29,     16.11,    691.22,     10.81,        12
"2016-10-15 00:00:19.00",      0.26,     -0.14,     -0.36,     16.09,    691.01,     10.80,        12
"2016-10-15 00:00:19.10",      0.26,     -0.18,     -0.37,     16.04,    691.17,     10.79,        12
"2016-10-15 00:00:19.20",      0.31,     -0.26,     -0.31,     16.15,    690.90,     10.77,        12
"2016-10-15 00:00:19.30",      0.23,     -0.28,     -0.33,     16.15,    690.81,     10.77,        12
"2016-10-15 00:00:19.40",      0.28,     -0.22,     -0.34,     16.08,    691.42,     10.76,        12
"2016-10-15 00:00:19.50",      0.32,     -0.30,     -0.25,     16.17,    691.01,     10.74,        12
"2016-10-15 00:00:19.60",      0.28,     -0.39,     -0.29,     16.14,    691.17,     10.75,        12
"2016-10-15 00:00:19.70",      0.27,     -0.38,     -0.33,     16.11,    691.02,     10.75,        12
"2016-10-15 00:00:19.80",      0.35,     -0.43,     -0.44,     16.10,    691.01,     10.75,        12
"2016-10-15 00:00:19.90",      0.38,     -0.27,     -0.42,     16.15,    690.47,     10.77,        12
"2016-10-15 00:00:20.00",      0.29,     -0.33,     -0.50,     16.10,    691.10,     10.75,        12
"2016-10-15 00:00:20.10",      0.20,     -0.31,     -0.51,     16.15,    690.93,     10.76,        12
"2016-10-15 00:00:20.20",      0.11,     -0.25,     -0.45,     16.13,    690.54,     10.78,        12
"2016-10-15 00:00:20.30",      0.26,     -0.33,     -0.41,     16.18,    691.03,     10.78,        12
"2016-10-15 00:00:20.40",      0.20,     -0.35,     -0.45,     16.10,    691.02,     10.79,        12
"2016-10-15 00:00:20.50",      0.19,     -0.26,     -0.42,     16.11,    690.38,     10.78,        12
"2016-10-15 00:00:20.60",      0.08,     -0.26,     -0.45,     16.12,    691.54,     10.79,        12
"2016-10-15 00:00:20.70",      0.42,     -0.19,     -0.30,     16.12,    691.15,     10.81,        12
"2016-10-15 00:00:20.80",      0.37,     -0.20,     -0.29,     16.09,    691.10,     10.80,        12
"2016-10-15 00:00:20.90",      0.22,     -0.07,     -0.15,     16.14,    691.06,     10.81,        12
"2016-10-15 00:00:21.00",      0.34,     -0.07,     -0.13,     16.13,    691.15,     10.78,        12
"2016-10-15 00:00:21.10",      0.36,     -0.04,     -0.05,     16.12,    691.58,     10.78,        12
"2016-10-15 00:00:21.20",      0.26,      0.03,     -0.11,     16.14,    691.08,     10.78,        12
"2016-10-15 00:00:21.30",      0.31,      0.14,     -0.06,     16.11,    691.32,     10.78,        12
"2016-10-15 00:00:21.40",      0.24,      0.24,     -0.08,     16.12,    690.93,     10.78,        12
"2016-10-15 00:00:21.50",      0.40,      0.19,     -0.13,     16.18,    691.02,     10.78,        12
"2016-10-15 00:00:21.60",      0.35,      0.24,     -0.07,     16.14,    691.22,     10.79,        12
"2016-10-15 00:00:21.70",      0.47,      0.16,     -0.05,     16.13,    690.86,     10.78,        12
"2016-10-15 00:00:21.80",      0.46,     -0.04,     -0.04,     16.15,    690.79,     10.77,        12
"2016-10-15 00:00:21.90",      0.49,     -0.04,      0.04,     16.17,    690.69,     10.78,        12
"2016-10-15 00:00:22.00",      0.39,     -0.10,      0.06,     16.14,    691.13,     10.79,        12
"2016-10-15 00:00:22.10",      0.54,     -0.02,      0.04,     16.07,    690.87,     10.79,        12
"2016-10-15 00:00:22.20",      0.47,     -0.02,      0.07,     16.13,    690.90,     10.77,        12
"2016-10-15 00:00:22.30",      0.47,     -0.10,      0.18,     16.10,    690.64,     10.77,        12
"2016-10-15 00:00:22.40",      0.43,     -0.12,      0.21,     16.05,    690.90,     10.78,        12
"2016-10-15 00:00:22.50",      0.41,     -0.12,      0.24,     16.00,    690.67,     10.79,        12
"2016-10-15 00:00:22.60",      0.37,     -0.11,      0.22,     16.00,    690.90,     10.79,        12
"2016-10-15 00:00:22.70",      0.51,     -0.13,      0.12,     16.06,    691.76,     10.80,        12
"2016-10-15 00:00:22.80",      0.48,     -0.08,      0.16,     15.98,    692.43,     10.83,        12
"2016-10-15 00:00:22.90",      0.49,     -0.03,      0.14,     16.03,    691.83,     10.82,        12
"2016-10-15 00:00:23.00",      0.49,     -0.08,      0.18,     16.07,    691.21,     10.83,        12
"2016-10-15 00:00:23.10",      0.56,     -0.06,      0.20,     16.10,    692.27,     10.84,        12
"2016-10-15 00:00:23.20",      0.51,     -0.12,      0.16,     16.07,    692.27,     10.85,        12
"2016-10-15 00:00:23.30",      0.55,     -0.12,      0.20,     16.15,    692.42,     10.83,        12
"2016-10-15 00:00:23.40",      0.54,     -0.07,      0.19,     16.08,    691.16,     10.82,        12