"2013-03-08 00:00:00.00",      0.29,     -2.08,      0.27,     -0.38,    571.13,     18.63,       171
"2013-03-08 00:00:00.10",      0.32,     -2.13,      0.23,     -0.38,    571.14,     18.63,       171
"2013-03-08 00:00:00.20",      0.02,     -1.97,      0.62,     -0.67,    571.13,     18.63,       171
"2013-03-08 00:00:00.30",      0.07,     -2.04,      0.70,     -0.67,    571.16,     18.63,       171
"2013-03-08 00:00:00.40",      0.18,     -1.92,      0.76,     -0.79,    571.14,     18.63,       171
"2013-03-08 00:00:00.50",      0.14,     -1.92,      0.75,     -0.76,    571.15,     18.63,       171
"2013-03-08 00:00:00.60",      0.12,     -2.20,      0.35,     -0.70,    571.13,     18.63,       171
"2013-03-08 00:00:00.70",     -0.00,     -2.25,      0.43,     -0.75,    571.17,     18.63,       171
"2013-03-08 00:00:00.80",      0.08,     -2.40,      0.30,     -0.73,    571.14,     18.63,       171
"2013-03-08 00:00:00.90",      0.08,     -2.47,      0.42,     -0.55,    571.15,     18.63,       171
"2013-03-08 00:00:01.00",      0.12,     -2.29,      0.45,     -0.67,    571.15,     18.63,       171
"2013-03-08 00:00:01.10",      0.02,     -2.26,      0.59,     -0.81,    571.14,     18.63,       171
"2013-03-08 00:00:01.20",      0.21,     -2.24,      0.75,     -0.89,    571.14,     18.63,       171
"2013-03-08 00:00:01.30",      0.14,     -2.36,      0.58,     -0.56,    571.17,     18.63,       171
"2013-03-08 00:00:01.40",      0.15,     -2.66,      0.55,     -0.78,    571.14,     18.63,       171
"2013-03-08 00:00:01.50",      0.24,     -2.43,      0.55,     -0.74,    571.15,     18.63,       171
"2013-03-08 00:00:01.60",      0.42,     -2.32,      0.49,     -0.65,    571.17,     18.63,       171
"2013-03-08 00:00:01.70",      0.23,     -2.31,      0.51,     -0.53,    571.15,     18.63,       171
"2013-03-08 00:00:01.80",      0.41,     -2.52,      0.47,     -0.55,    571.15,     18.63,       171
"2013-03-08 00:00:01.90",      0.57,     -2.46,      0.65,     -0.73,    571.17,     18.63,       171
"2013-03-08 00:00:02.00",      0.58,     -2.42,      0.51,     -0.66,    571.20,     18.63,       171
"2013-03-08 00:00:02.10",      0.65,     -2.44,      0.58,     -0.39,    571.15,     18.63,       171
"2013-03-08 00:00:02.20",      0.68,     -2.38,      0.60,     -0.49,    571.15,     18.63,       171
"2013-03-08 00:00:02.30",      0.60,     -2.44,      0.64,     -0.50,    571.19,     18.63,       171
"2013-03-08 00:00:02.40",      0.63,     -2.42,      0.68,     -0.35,    571.21,     18.63,       171
"2013-03-08 00:00:02.50",      0.68,     -2.45,      0.67,     -0.41,    571.20,     18.63,       171
"2013-03-08 00:00:02.60",      0.62,     -2.41,      0.71,     -0.37,    571.21,     18.63,       171
"2013-03-08 00:00:02.70",      0.60,     -2.33,      0.70,     -0.47,    571.19,     18.63,       171
"2013-03-08 00:00:02.80",      0.61,     -2.40,      0.74,     -0.52,    571.21,     18.63,       171
"2013-03-08 00:00:02.90",      0.60,     -2.41,      0.75,     -0.36,    571.18,     18.63,       171
"2013-03-08 00:00:03.00",      0.59,     -2.40,      0.81,     -0.36,    571.18,     18.63,       171
"2013-03-08 00:00:03.10",      0.63,     -2.31,      0.84,     -0.35,    571.18,     18.63,       171
"2013-03-08 00:00:03.20",      0.70,     -2.40,      0.78,     -0.44,    571.20,     18.63,       171
"2013-03-08 00:00:03.30",      0.81,     -2.27,      0.75,     -0.56,    571.16,     18.63,       171
"2013-03-08 00:00:03.40",      0.64,     -2.18,      0.78,     -0.55,    571.18,     18.63,       171
"2013-03-08 00:00:03.50",      0.78,     -2.25,      0.48,     -0.69,    571.21,     18.63,       171
"2013-03-08 00:00:03.60",      0.70,     -2.16,      0.85,     -0.77,    571.21,     18.63,       171
"2013-03-08 00:00:03.70",      0.32,     -2.02,      0.93,     -0.67,    571.21,     18.63,       171
"2013-03-08 00:00:03.80",      0.19,     -1.99,      0.70,     -0.84,    571.20,     18.63,       171
"2013-03-08 00:00:03.90",      0.38,     -2.17,      0.72,     -0.68,    571.17,     18.63,       171
"2013-03-08 00:00:04.00",      0.37,     -2.00,      0.94,     -0.67,    571.20,     18.63,       171
"2013-03-08 00:00:04.10",      0.24,     -2.27,      0.66,     -0.70,    571.21,     18.63,       171
"2013-03-08 00:00:04.20",      0.23,     -2.22,      0.73,     -0.65,    571.17,     18.63,       171
"2013-03-08 00:00:04.30",      0.27,     -2.23,      0.66,     -0.59,    571.17,     18.63,       171
"2013-03-08 00:00:04.40",      0.57,     -2.05,      0.63,     -0.51,    571.18,     18.63,       171
"2013-03-08 00:00:04.50",      0.73,     -2.11,      0.64,     -0.33,    571.20,     18.63,       171
"2013-03-08 00:00:04.60",      0.70,     -2.05,      0.65,     -0.34,    571.21,     18.63,       171
"2013-03-08 00:00:04.70",      0.67,     -2.02,      0.66,     -0.30,    571.20,     18.63,       171
"2013-03-08 00:00:04.80",      0.67,     -2.11,      0.66,     -0.36,    571.18,     18.63,       171
"2013-03-08 00:00:04.90",      0.59,     -2.22,      0.59,     -0.39,    571.17,     18.63,       171
"2013-03-08 00:00:05.00",      0.63,     -2.16,      0.57,     -0.35,    571.17,     18.63,       171
"2013-03-08 00:00:05.10",      0.70,     -2.13,      0.51,     -0.29,    571.20,     18.63,       171
"2013-03-08 00:00:05.20",      0.73,     -2.15,      0.50,     -0.31,    571.18,     18.63,       171
"2013-03-08 00:00:05.30",      0.70,     -2.13,      0.52,     -0.35,    571.16,     18.63,       171
"2013-03-08 00:00:05.40",      0.80,     -2.14,      0.59,     -0.37,    571.16,     18.63,       171
"2013-03-08 00:00:05.50",      0.78,     -2.11,      0.55,     -0.32,    571.14,     18.63,       171
"2013-03-08 00:00:05.60",      0.85,     -2.21,      0.52,     -0.73,    571.17,     18.63,       171
"2013-03-08 00:00:05.70",      0.92,     -2.22,      0.52,     -0.66,    571.17,     18.63,       171
"2013-03-08 00:00:05.80",      0.87,     -2.08,      0.54,     -0.65,    571.15,     18.63,       171
"2013-03-08 00:00:05.90",      0.49,     -2.01,      0.53,     -0.77,    571.15,     18.63,       171
"2013-03-08 00:00:06.00",      0.47,     -1.92,      0.51,     -0.76,    571.16,     18.63,       171
"2013-03-08 00:00:06.10",      0.35,     -2.20,      0.24,     -0.58,    571.16,     18.63,       171
"2013-03-08 00:00:06.20",      0.35,     -2.01,      0.43,     -0.60,    571.15,     18.63,       171
"2013-03-08 00:00:06.30",      0.49,     -2.02,      0.45,     -0.57,    571.17,     18.63,       171
"2013-03-08 00:00:06.40",      0.39,     -2.06,      0.37,     -0.62,    571.15,     18.63,       171
"2013-03-08 00:00:06.50",      0.38,     -2.09,      0.24,     -0.63,    571.17,     18.63,       171
"2013-03-08 00:00:06.60",      0.50,     -2.13,      0.30,     -0.49,    571.16,     18.63,       171
"2013-03-08 00:00:06.70",      0.37,     -2.34,      0.28,     -0.77,    571.14,     18.63,       171
"2013-03-08 00:00:06.80",      0.39,     -2.23,      0.32,     -0.82,    571.13,     18.63,       171
"2013-03-08 00:00:06.90",      0.38,     -2.34,      0.26,     -0.83,    571.14,     18.63,       171
"2013-03-08 00:00:07.00",      0.10,     -2.50,      0.24,     -0.79,    571.14,     18.63,       171
"2013-03-08 00:00:07.10",      0.31,     -2.36,      0.33,     -0.77,    571.13,     18.63,       171
"2013-03-08 00:00:07.20",      0.31,     -2.46,      0.12,     -0.64,    571.15,     18.63,       171
"2013-03-08 00:00:07.30",      0.12,     -2.47,      0.25,     -0.61,    571.16,     18.63,       171
"2013-03-08 00:00:07.40",      0.27,     -2.51,      0.21,     -0.60,    571.15,     18.63,       171
"2013-03-08 00:00:07.50",      0.25,     -2.66,      0.14,     -0.55,    571.15,     18.63,       171
"2013-03-08 00:00:07.60",      0.16,     -2.59,      0.11,     -0.57,    571.15,     18.63,       171
"2013-03-08 00:00:07.70",      0.35,     -2.48,      0.21,     -0.66,    571.15,     18.63,       171
"2013-03-08 00:00:07.80",      0.22,     -2.40,      0.35,     -0.79,    571.15,     18.63,       171
"2013-03-08 00:00:07.90",      0.28,     -2.39,      0.52,     -0.90,    571.15,     18.63,       171
"2013-03-08 00:00:08.00",      0.15,     -2.35,      0.51,     -0.86,    571.16,     18.63,       171
"2013-03-08 00:00:08.10",      0.22,     -2.32,      0.47,     -0.82,    571.16,     18.63,       171
"2013-03-08 00:00:08.20",      0.28,     -2.15,      0.47,     -0.83,    571.16,     18.63,       171
"2013-03-08 00:00:08.30",      0.25,     -2.10,      0.55,     -0.83,    571.16,     18.63,       171
"2013-03-08 00:00:08.40",      0.21,     -2.00,      0.52,     -0.85,    571.15,     18.63,       171
"2013-03-08 00:00:08.50",      0.24,     -1.79,      0.66,     -0.85,    571.15,     18.63,       171
"2013-03-08 00:00:08.60",      0.36,     -1.93,      0.49,     -0.82,    571.15,     18.63,       171
"2013-03-08 00:00:08.70",      0.40,     -1.88,      0.48,     -0.81,    571.18,     18.63,       171
"2013-03-08 00:00:08.80",      0.45,     -1.83,      0.33,     -0.83,    571.16,     18.63,       171
"2013-03-08 00:00:08.90",      0.66,     -1.91,      0.30,     -0.73,    571.15,     18.63,       171
"2013-03-08 00:00:09.00",      0.55,     -1.63,      0.69,     -0.85,    571.21,     18.63,       171
"2013-03-08 00:00:09.10",      0.82,     -1.87,      0.63,     -0.64,    571.19,     18.63,       171
"2013-03-08 00:00:09.20",      0.67,     -1.76,      0.61,     -0.61,    571.21,     18.63,       171
"2013-03-08 00:00:09.30",      0.82,     -1.66,      0.33,     -0.58,    571.22,     18.63,       171
"2013-03-08 00:00:09.40",      0.40,     -1.39,      0.56,     -0.74,    571.18,     18.63,       171
"2013-03-08 00:00:09.50",      0.63,     -1.43,      0.60,     -0.61,    571.18,     18.63,       171
"2013-03-08 00:00:09.60",      0.39,     -1.32,      0.65,     -0.61,    571.18,     18.63,       171
"2013-03-08 00:00:09.70",      0.48,     -1.49,      0.58,     -0.55,    571.18,     18.63,       171
"2013-03-08 00:00:09.80",      0.36,     -1.44,      0.63,     -0.60,    571.22,     18.63,       171
"2013-03-08 00:00:09.90",      0.01,     -1.73,      0.53,     -0.82,    571.17,     18.63,       171
"2013-03-08 00:00:10.00",     -0.02,     -1.86,      0.40,     -0.77,    571.22,     18.63,       171
"2013-03-08 00:00:10.10",     -0.00,     -1.67,      0.43,     -0.74,    571.16,     18.63,       171
"2013-03-08 00:00:10.20",      0.09,     -1.63,      0.47,     -0.81,    571.19,     18.63,       171
"2013-03-08 00:00:10.30",      0.18,     -1.48,      0.47,     -0.83,    571.22,     18.63,       171
"2013-03-08 00:00:10.40",      0.24,     -1.51,      0.47,     -0.82,    571.19,     18.63,       171
"2013-03-08 00:00:10.50",      0.27,     -1.53,      0.41,     -0.82,    571.17,     18.63,       171
"2013-03-08 00:00:10.60",      0.23,     -1.43,      0.47,     -0.76,    571.20,     18.63,       171
"2013-03-08 00:00:10.70",      0.10,     -1.56,      0.46,     -0.76,    571.21,     18.63,       171
"2013-03-08 00:00:10.80",      0.00,     -1.64,      0.31,     -0.70,    571.19,     18.63,       171
"2013-03-08 00:00:10.90",      0.39,     -1.53,      0.45,     -0.73,    571.21,     18.63,       171
"2013-03-08 00:00:11.00",      0.24,     -1.70,      0.66,     -0.76,    571.21,     18.63,       171
"2013-03-08 00:00:11.10",      0.44,     -1.61,      0.67,     -0.78,    571.22,     18.63,       171
"2013-03-08 00:00:11.20",      0.35,     -1.77,      0.75,     -0.77,    571.20,     18.63,       171
"2013-03-08 00:00:11.30",      0.39,     -1.69,      0.70,     -0.73,    571.21,     18.63,       171
"2013-03-08 00:00:11.40",      0.36,     -1.66,      0.60,     -0.74,    571.22,     18.63,       171
"2013-03-08 00:00:11.50",      0.25,     -1.68,      0.60,     -0.72,    571.19,     18.63,       171
"2013-03-08 00:00:11.60",      0.30,     -1.57,      0.57,     -0.73,    571.21,     18.63,       171
"2013-03-08 00:00:11.70",      0.40,     -1.60,      0.54,     -0.74,    571.21,     18.63,       171
"2013-03-08 00:00:11.80",      0.28,     -1.48,      0.49,     -0.71,    571.22,     18.63,       171
"2013-03-08 00:00:11.90",      0.33,     -1.44,      0.73,     -0.73,    571.20,     18.63,       171
"2013-03-08 00:00:12.00",      0.33,     -1.56,      0.91,     -0.59,    571.15,     18.63,       171
"2013-03-08 00:00:12.10",      0.22,     -1.58,      0.78,     -0.53,    571.16,     18.63,       171
"2013-03-08 00:00:12.20",      0.27,     -1.42,      0.94,     -0.46,    571.15,     18.63,       171
"2013-03-08 00:00:12.30",      0.18,     -1.32,      1.02,     -0.46,    571.15,     18.63,       171
"2013-03-08 00:00:12.40",      0.42,     -1.53,      0.78,     -0.57,    571.15,     18.63,       171
"2013-03-08 00:00:12.50",      0.50,     -1.42,      0.71,     -0.60,    571.17,     18.63,       171
"2013-03-08 00:00:12.60",      0.40,     -1.35,      0.67,     -0.66,    571.15,     18.63,       171
"2013-03-08 00:00:12.70",      0.49,     -1.30,      0.63,     -0.61,    571.16,     18.63,       171
"2013-03-08 00:00:12.80",      0.40,     -1.25,      0.73,     -0.53,    571.15,     18.63,       171
"2013-03-08 00:00:12.90",      0.29,     -1.40,      0.77,     -0.62,    571.14,     18.63,       171
"2013-03-08 00:00:13.00",      0.09,     -1.12,      1.14,     -0.62,    571.16,     18.63,       171
"2013-03-08 00:00:13.10",      0.01,     -1.19,      1.10,     -0.41,    571.16,     18.63,       171
"2013-03-08 00:00:13.20",     -0.01,     -1.22,      1.15,     -0.29,    571.17,     18.63,       171
"2013-03-08 00:00:13.30",     -0.04,     -1.37,      1.32,     -0.40,    571.16,     18.63,       171
"2013-03-08 00:00:13.40",      0.39,     -1.44,      1.09,     -0.60,    571.14,     18.63,       171
"2013-03-08 00:00:13.50",      0.51,     -1.54,      1.05,     -0.48,    571.14,     18.63,       171
"2013-03-08 00:00:13.60",      0.38,     -1.47,      1.05,     -0.48,    571.16,     18.63,       171
"2013-03-08 00:00:13.70",      0.33,     -1.44,      1.04,     -0.53,    571.16,     18.63,       171
"2013-03-08 00:00:13.80",      0.20,     -1.33,      1.03,     -0.40,    571.20,     18.63,       171
"2013-03-08 00:00:13.90",      0.53,     -1.58,      0.80,     -0.48,    571.15,     18.63,       171
"2013-03-08 00:00:14.00",      0.75,     -1.79,      0.96,     -0.47,    571.15,     18.63,       171
"2013-03-08 00:00:14.10",      0.41,     -1.69,      1.01,     -0.43,    571.15,     18.63,       171
"2013-03-08 00:00:14.20",      0.15,     -1.47,      1.07,     -0.35,    571.16,     18.63,       171
"2013-03-08 00:00:14.30",      0.02,     -1.52,      1.05,     -0.39,    571.16,     18.63,       171
"2013-03-08 00:00:14.40",      0.20,     -1.77,      0.67,     -0.44,    571.14,     18.63,       171
"2013-03-08 00:00:14.50",      0.44,     -1.74,      0.51,     -0.38,    571.16,     18.63,       171
"2013-03-08 00:00:14.60",      0.48,     -1.76,      0.53,     -0.35,    571.15,     18.63,       171
"2013-03-08 00:00:14.70",      0.63,     -1.72,      0.57,     -0.33,    571.16,     18.63,       171
"2013-03-08 00:00:14.80",      0.46,     -1.72,      0.60,     -0.34,    571.15,     18.63,       171
"2013-03-08 00:00:14.90",      0.42,     -1.77,      0.59,     -0.30,    571.14,     18.63,       171
"2013-03-08 00:00:15.00",      0.44,     -1.80,      0.63,     -0.34,    571.17,     18.63,       171
"2013-03-08 00:00:15.10",      0.42,     -1.82,      0.60,     -0.31,    571.15,     18.63,       171
"2013-03-08 00:00:15.20",      0.57,     -1.78,      0.59,     -0.34,    571.16,     18.63,       171
"2013-03-08 00:00:15.30",      0.60,     -1.78,      0.59,     -0.34,    571.16,     18.63,       171
"2013-03-08 00:00:15.40",      0.60,     -1.86,      0.57,     -0.36,    571.16,     18.63,       171
"2013-03-08 00:00:15.50",      0.63,     -1.92,      0.61,     -0.33,    571.15,     18.63,       171
"2013-03-08 00:00:15.60",      0.62,     -1.96,      0.73,     -0.40,    571.17,     18.63,       171
"2013-03-08 00:00:15.70",      0.65,     -1.58,      1.14,     -0.56,    571.15,     18.63,       171
"2013-03-08 00:00:15.80",      0.27,     -1.52,      1.18,     -0.52,    571.16,     18.63,       171
"2013-03-08 00:00:15.90",      0.06,     -1.30,      1.17,     -0.56,    571.16,     18.63,       171
"2013-03-08 00:00:16.00",      0.53,     -1.61,      0.81,     -0.38,    571.21,     18.63,       171
"2013-03-08 00:00:16.10",      0.52,     -1.64,      0.82,     -0.31,    571.23,     18.63,       171
"2013-03-08 00:00:16.20",      0.56,     -1.81,      0.71,     -0.24,    571.21,     18.63,       171
"2013-03-08 00:00:16.30",      0.64,     -1.98,      0.66,     -0.34,    571.19,     18.63,       171
"2013-03-08 00:00:16.40",      0.42,     -1.72,      0.69,     -0.32,    571.23,     18.63,       171
"2013-03-08 00:00:16.50",      0.06,     -1.77,      0.75,     -0.32,    571.18,     18.63,       171
"2013-03-08 00:00:16.60",      0.56,     -1.66,      0.62,     -0.34,    571.23,     18.63,       171
"2013-03-08 00:00:16.70",      0.25,     -1.68,      0.53,     -0.34,    571.21,     18.63,       171
"2013-03-08 00:00:16.80",      0.40,     -1.87,      0.72,     -0.38,    571.19,     18.63,       171
"2013-03-08 00:00:16.90",      0.27,     -1.32,      1.02,     -0.47,    571.20,     18.63,       171
"2013-03-08 00:00:17.00",      0.10,     -1.22,      0.76,     -0.43,    571.17,     18.63,       171
"2013-03-08 00:00:17.10",      0.32,     -1.54,      0.67,     -0.31,    571.23,     18.63,       171
"2013-03-08 00:00:17.20",      0.33,     -1.65,      0.66,     -0.31,    571.21,     18.63,       171
"2013-03-08 00:00:17.30",      0.32,     -1.83,      0.63,     -0.31,    571.18,     18.63,       171
"2013-03-08 00:00:17.40",      0.28,     -1.79,      0.63,     -0.33,    571.21,     18.63,       171
"2013-03-08 00:00:17.50",      0.31,     -1.90,      0.61,     -0.34,    571.23,     18.63,       171
"2013-03-08 00:00:17.60",      0.36,     -1.91,      0.58,     -0.27,    571.21,     18.63,       171
"2013-03-08 00:00:17.70",      0.45,     -1.82,      0.58,     -0.30,    571.21,     18.63,       171
"2013-03-08 00:00:17.80",      0.45,     -1.95,      0.57,     -0.31,    571.19,     18.63,       171
"2013-03-08 00:00:17.90",      0.42,     -1.91,      0.60,     -0.35,    571.20,     18.63,       171
"2013-03-08 00:00:18.00",      0.32,     -1.91,      0.72,     -0.36,    571.22,     18.63,       171
"2013-03-08 00:00:18.10",      0.39,     -2.13,      0.75,     -0.38,    571.21,     18.63,       171
"2013-03-08 00:00:18.20",      0.23,     -2.31,      0.85,     -0.33,    571.21,     18.63,       171
"2013-03-08 00:00:18.30",      0.28,     -1.86,      0.84,     -0.36,    571.23,     18.63,       171
"2013-03-08 00:00:18.40",      0.33,     -1.98,      0.75,     -0.32,    571.21,     18.63,       171
"2013-03-08 00:00:18.50",      0.30,     -1.98,      0.83,     -0.33,    571.18,     18.63,       171
"2013-03-08 00:00:18.60",      0.32,     -1.95,      0.77,     -0.32,    571.20,     18.63,       171
"2013-03-08 00:00:18.70",      0.40,     -2.00,      0.74,     -0.32,    571.24,     18.63,       171
"2013-03-08 00:00:18.80",      0.32,     -1.95,      0.74,     -0.34,    571.16,     18.63,       171
"2013-03-08 00:00:18.90",      0.35,     -1.92,      0.72,     -0.35,    571.12,     18.63,       171
"2013-03-08 00:00:19.00",      0.39,     -1.85,      0.71,     -0.34,    571.14,     18.63,       171
"2013-03-08 00:00:19.10",      0.41,     -1.94,      0.70,     -0.34,    571.13,     18.63,       171
"2013-03-08 00:00:19.20",      0.42,     -1.91,      0.68,     -0.34,    571.15,     18.63,       171
"2013-03-08 00:00:19.30",      0.39,     -1.92,      0.73,     -0.35,    571.15,     18.63,       171
"2013-03-08 00:00:19.40",      0.40,     -1.95,      0.71,     -0.33,    571.18,     18.63,       171
"2013-03-08 00:00:19.50",      0.44,     -1.88,      0.73,     -0.32,    571.18,     18.63,       171
"2013-03-08 00:00:19.60",      0.38,     -1.89,      0.71,     -0.35,    571.15,     18.63,       171
"2013-03-08 00:00:19.70",      0.40,     -1.91,      0.68,     -0.38,    571.16,     18.63,       171
"2013-03-08 00:00:19.80",      0.44,     -1.94,      0.66,     -0.34,    571.14,     18.63,       171
"2013-03-08 00:00:19.90",      0.48,     -1.95,      0.65,     -0.40,    571.15,     18.63,       171
"2013-03-08 00:00:20.00",      0.41,     -1.92,      0.73,     -0.35,    571.15,     18.63,       171
"2013-03-08 00:00:20.10",      0.36,     -1.92,      0.74,     -0.34,    571.16,     18.63,       171
"2013-03-08 00:00:20.20",      0.40,     -1.86,      0.68,     -0.41,    571.15,     18.63,       171
"2013-03-08 00:00:20.30",      0.42,     -1.90,      0.68,     -0.40,    571.17,     18.63,       171
"2013-03-08 00:00:20.40",      0.40,     -1.84,      0.68,     -0.38,    571.16,     18.63,       171
"2013-03-08 00:00:20.50",      0.41,     -1.77,      0.66,     -0.38,    571.15,     18.63,       171
"2013-03-08 00:00:20.60",      0.39,     -1.77,      0.61,     -0.37,    571.16,     18.63,       171
"2013-03-08 00:00:20.70",      0.35,     -1.85,      0.57,     -0.38,    571.16,     18.63,       171
"2013-03-08 00:00:20.80",      0.36,     -1.86,      0.60,     -0.36,    571.17,     18.63,       171
"2013-03-08 00:00:20.90",      0.38,     -1.86,      0.58,     -0.32,    571.15,     18.63,       171
"2013-03-08 00:00:21.00",      0.39,     -1.82,      0.59,     -0.34,    571.15,     18.63,       171
"2013-03-08 00:00:21.10",      0.38,     -1.85,      0.63,     -0.31,    571.16,     18.63,       171
"2013-03-08 00:00:21.20",      0.35,     -1.90,      0.61,     -0.36,    571.14,     18.63,       171
"2013-03-08 00:00:21.30",      0.33,     -1.90,      0.67,     -0.31,    571.15,     18.63,       171
"2013-03-08 00:00:21.40",      0.31,     -1.98,      0.63,     -0.32,    571.16,     18.63,       171
"2013-03-08 00:00:21.50",      0.34,     -1.92,      0.67,     -0.34,    571.16,     18.63,       171
"2013-03-08 00:00:21.60",      0.23,     -1.92,      0.71,     -0.32,    571.14,     18.63,       171
"2013-03-08 00:00:21.70",      0.29,     -1.99,      0.67,     -0.35,    571.16,     18.63,       171
"2013-03-08 00:00:21.80",      0.29,     -1.95,      0.69,     -0.37,    571.14,     18.63,       171
"2013-03-08 00:00:21.90",      0.25,     -1.96,      0.68,     -0.40,    571.15,     18.63,       171
"2013-03-08 00:00:22.00",      0.25,     -1.92,      0.72,     -0.37,    571.18,     18.63,       171
"2013-03-08 00:00:22.10",      0.17,     -1.92,      0.72,     -0.38,    571.14,     18.63,       171
"2013-03-08 00:00:22.20",      0.21,     -1.95,      0.66,     -0.36,    571.16,     18.63,       171
"2013-03-08 00:00:22.30",      0.24,     -1.91,      0.68,     -0.38,    571.14,     18.63,       171
"2013-03-08 00:00:22.40",      0.21,     -1.94,      0.69,     -0.34,    571.15,     18.63,       171
"2013-03-08 00:00:22.50",      0.23,     -1.90,      0.69,     -0.38,    571.15,     18.63,       171
"2013-03-08 00:00:22.60",      0.25,     -1.99,      0.67,     -0.39,    571.15,     18.63,       171
"2013-03-08 00:00:22.70",      0.20,     -1.98,      0.72,     -0.36,    571.18,     18.63,       171
"2013-03-08 00:00:22.80",      0.19,     -1.93,      0.66,     -0.38,    571.23,     18.63,       171
"2013-03-08 00:00:22.90",      0.25,     -1.92,      0.65,     -0.36,    571.18,     18.63,       171
"2013-03-08 00:00:23.00",      0.32,     -1.95,      0.57,     -0.35,    571.16,     18.63,       171
"2013-03-08 00:00:23.10",      0.27,     -2.03,      0.56,     -0.33,    571.14,     18.63,       171
"2013-03-08 00:00:23.20",      0.35,     -2.02,      0.59,     -0.40,    571.16,     18.63,       171
"2013-03-08 00:00:23.30",      0.33,     -1.98,      0.60,     -0.36,    571.18,     18.63,       171
"2013-03-08 00:00:23.40",      0.41,     -1.97,      0.62,     -0.38,    571.23,     18.63,       171