"2014-06-10 00:00:00.00",      1.27,     -3.53,      1.37,     24.85,    652.55,     12.38,        14
"2014-06-10 00:00:00.10",      1.48,     -3.51,      1.35,     24.82,    653.42,     12.38,        14
"2014-06-10 00:00:00.20",      1.40,     -3.38,      1.42,     24.82,    650.45,     12.41,        14
"2014-06-10 00:00:00.30",      1.31,     -3.34,      1.51,     24.83,    652.02,     12.37,        14
"2014-06-10 00:00:00.40",      1.36,     -3.51,      1.45,     24.76,    650.35,     12.54,        14
"2014-06-10 00:00:00.50",      1.47,     -3.54,      1.51,     24.79,    645.37,     12.39,        14
"2014-06-10 00:00:00.60",      1.28,     -3.27,      1.60,     24.83,    652.39,     12.64,        14
"2014-06-10 00:00:00.70",      1.23,     -3.19,      1.44,     24.82,    653.15,     12.37,        14
"2014-06-10 00:00:00.80",      1.37,     -3.24,      1.44,     24.85,    654.10,     12.32,        14
"2014-06-10 00:00:00.90",      1.29,     -3.20,      1.58,     24.81,    652.52,     12.27,        14
"2014-06-10 00:00:01.00",      1.30,     -3.14,      1.53,     24.84,    654.62,     12.42,        14
"2014-06-10 00:00:01.10",      1.36,     -3.23,      1.38,     24.83,    649.33,     12.54,        14
"2014-06-10 00:00:01.20",      1.27,     -3.43,      1.44,     24.81,    652.28,     12.61,        14
"2014-06-10 00:00:01.30",      1.34,     -3.26,      1.32,     24.79,    654.64,     12.47,        14
"2014-06-10 00:00:01.40",      1.07,     -3.30,      1.39,     24.77,    648.98,     12.39,        14
"2014-06-10 00:00:01.50",      1.12,     -3.31,      1.34,     24.78,    651.60,     12.46,        14
"2014-06-10 00:00:01.60",      0.99,     -3.31,      1.41,     24.83,    650.89,     12.65,        14
"2014-06-10 00:00:01.70",      1.04,     -3.14,      1.37,     24.81,    654.47,     12.65,        14
"2014-06-10 00:00:01.80",      0.79,     -3.10,      1.53,     24.77,    650.93,     12.59,        14
"2014-06-10 00:00:01.90",      1.02,     -3.26,      1.38,     24.87,    650.19,     12.76,        14
"2014-06-10 00:00:02.00",      1.13,     -3.32,      1.30,     24.82,    652.09,     12.62,        14
"2014-06-10 00:00:02.10",      1.16,     -3.36,      1.34,     24.93,    649.79,     12.80,        14
"2014-06-10 00:00:02.20",      1.34,     -3.33,      1.44,     24.88,    653.05,     13.11,        14
"2014-06-10 00:00:02.30",      1.14,     -3.32,      1.24,     24.84,    651.67,     12.33,        14
"2014-06-10 00:00:02.40",      1.28,     -3.21,      1.31,     24.82,    652.23,     12.65,        14
"2014-06-10 00:00:02.50",      0.91,     -2.97,      1.47,     24.88,    652.41,     13.07,        14
"2014-06-10 00:00:02.60",      0.98,     -3.13,      1.52,     24.86,    650.56,     12.83,        14
"2014-06-10 00:00:02.70",      0.78,     -3.16,      1.49,     24.78,    654.67,     12.69,        14
"2014-06-10 00:00:02.80",      0.76,     -3.26,      1.53,     24.81,    653.26,     12.40,        14
"2014-06-10 00:00:02.90",      0.86,     -3.37,      1.44,     24.82,    652.15,     12.46,        14
"2014-06-10 00:00:03.00",      1.00,     -3.45,      1.30,     24.80,    651.49,     12.36,        14
"2014-06-10 00:00:03.10",      1.11,     -3.65,      1.40,     24.82,    651.28,     12.52,        14
"2014-06-10 00:00:03.20",      1.01,     -4.10,      1.34,     24.76,    650.84,     12.52,        14
"2014-06-10 00:00:03.30",      0.74,     -4.02,      1.25,     24.94,    650.26,     12.59,        14
"2014-06-10 00:00:03.40",      0.78,     -3.71,      1.23,     24.74,    650.85,     12.33,        14
"2014-06-10 00:00:03.50",      0.98,     -3.99,      1.16,     24.79,    649.22,     12.35,        14
"2014-06-10 00:00:03.60",      1.11,     -4.10,      1.08,     24.79,    649.90,     12.39,        14
"2014-06-10 00:00:03.70",      1.08,     -4.40,      1.09,     24.86,    650.54,     12.59,        14
"2014-06-10 00:00:03.80",      1.08,     -4.36,      1.19,     24.73,    652.54,     12.78,        14
"2014-06-10 00:00:03.90",      1.10,     -4.43,      1.46,     24.81,    649.94,     12.58,        14
"2014-06-10 00:00:04.00",      0.88,     -4.09,      1.53,     24.72,    656.80,     12.67,        14
"2014-06-10 00:00:04.10",      0.54,     -3.77,      1.60,     24.82,    649.45,     12.55,        14
"2014-06-10 00:00:04.20",      1.14,     -3.71,      1.48,     24.82,    650.88,     12.66,        14
"2014-06-10 00:00:04.30",      1.13,     -3.88,      1.45,     24.81,    650.82,     12.67,        14
"2014-06-10 00:00:04.40",      0.96,     -3.73,      1.41,     24.79,    652.84,     12.69,        14
"2014-06-10 00:00:04.50",      1.00,     -3.61,      1.43,     24.77,    652.93,     12.72,        14
"2014-06-10 00:00:04.60",      0.90,     -3.67,      1.60,     24.70,    653.14,     12.71,        14
"2014-06-10 00:00:04.70",      0.49,     -3.85,      1.71,     24.74,    653.45,     12.59,        14
"2014-06-10 00:00:04.80",      0.99,     -3.51,      1.49,     24.81,    653.50,     12.60,        14
"2014-06-10 00:00:04.90",      1.09,     -3.44,      1.51,     24.81,    648.96,     12.59,        14
"2014-06-10 00:00:05.00",      1.24,     -3.59,      1.18,     24.78,    653.66,     12.68,        14
"2014-06-10 00:00:05.10",      1.12,     -3.15,      1.17,     24.79,    651.46,     12.65,        14
"2014-06-10 00:00:05.20",      0.85,     -3.40,      1.50,     24.78,    653.43,     12.55,        14
"2014-06-10 00:00:05.30",      0.61,     -3.46,      1.67,     24.74,    650.07,     12.56,        14
"2014-06-10 00:00:05.40",      1.10,     -3.61,      1.16,     24.77,    651.17,     12.55,        14
"2014-06-10 00:00:05.50",      0.80,     -3.41,      1.20,     24.86,    650.58,     12.63,        14
"2014-06-10 00:00:05.60",      1.25,     -3.23,      1.16,     24.83,    651.24,     12.65,        14
"2014-06-10 00:00:05.70",      1.13,     -3.38,      1.06,     24.81,    652.71,     12.48,        14
"2014-06-10 00:00:05.80",      1.44,     -3.83,      1.12,     24.77,    650.19,     12.33,        14
"2014-06-10 00:00:05.90",      1.50,     -3.85,      1.13,     24.75,    651.69,     12.12,        14
"2014-06-10 00:00:06.00",      1.39,     -3.93,      1.16,     24.80,    651.06,     12.10,        14
"2014-06-10 00:00:06.10",      1.44,     -4.22,      1.27,     24.75,    650.46,     12.49,        14
"2014-06-10 00:00:06.20",      1.42,     -3.91,      1.23,     24.82,    647.61,     12.11,        14
"2014-06-10 00:00:06.30",      1.15,     -3.90,      1.24,     24.81,    650.60,     12.24,        14
"2014-06-10 00:00:06.40",      1.25,     -3.79,      1.27,     24.72,    651.01,     12.11,        14
"2014-06-10 00:00:06.50",      1.18,     -3.97,      1.05,     24.77,    649.77,     12.20,        14
"2014-06-10 00:00:06.60",      1.31,     -3.85,      1.05,     24.77,    648.74,     12.15,        14
"2014-06-10 00:00:06.70",      1.31,     -3.79,      1.15,     24.76,    649.66,     12.19,        14
"2014-06-10 00:00:06.80",      1.19,     -3.75,      1.21,     24.77,    649.36,     12.25,        14
"2014-06-10 00:00:06.90",      1.35,     -3.68,      1.19,     24.79,    648.10,     12.35,        14
"2014-06-10 00:00:07.00",      1.28,     -3.75,      1.14,     24.78,    650.97,     12.46,        14
"2014-06-10 00:00:07.10",      1.23,     -3.70,      1.21,     24.80,    649.92,     12.25,        14
"2014-06-10 00:00:07.20",      1.20,     -3.67,      1.24,     24.82,    648.48,     12.31,        14
"2014-06-10 00:00:07.30",      1.39,     -3.75,      1.17,     24.76,    650.46,     12.21,        14
"2014-06-10 00:00:07.40",      1.28,     -3.88,      1.18,     24.81,    647.45,     12.32,        14
"2014-06-10 00:00:07.50",      1.26,     -3.86,      1.20,     24.82,    648.05,     12.35,        14
"2014-06-10 00:00:07.60",      1.30,     -3.78,      1.17,     24.86,    651.63,     12.58,        14
"2014-06-10 00:00:07.70",      1.22,     -3.60,      1.35,     24.79,    648.92,     12.59,        14
"2014-06-10 00:00:07.80",      1.29,     -3.64,      1.22,     24.81,    651.30,     12.43,        14
"2014-06-10 00:00:07.90",      1.21,     -3.59,      1.21,     24.78,    651.81,     12.02,        14
"2014-06-10 00:00:08.00",      1.22,     -3.57,      1.18,     24.77,    652.33,     12.00,        14
"2014-06-10 00:00:08.10",      1.24,     -3.66,      1.12,     24.79,    648.42,     12.12,        14
"2014-06-10 00:00:08.20",      1.34,     -3.52,      1.16,     24.82,    651.51,     12.17,        14
"2014-06-10 00:00:08.30",      1.33,     -3.57,      1.14,     24.80,    652.01,     12.08,        14
"2014-06-10 00:00:08.40",      1.30,     -3.53,      1.14,     24.80,    648.32,     12.02,        14
"2014-06-10 00:00:08.50",      1.28,     -3.56,      1.20,     24.76,    651.87,     12.11,        14
"2014-06-10 00:00:08.60",      1.23,     -3.50,      1.13,     24.79,    652.17,     12.12,        14
"2014-06-10 00:00:08.70",      1.31,     -3.40,      1.17,     24.84,    648.88,     12.17,        14
"2014-06-10 00:00:08.80",      1.23,     -3.44,      1.22,     24.80,    648.98,     12.29,        14
"2014-06-10 00:00:08.90",      1.19,     -3.46,      1.20,     24.79,    649.69,     12.19,        14
"2014-06-10 00:00:09.00",      1.21,     -3.51,      1.30,     24.76,    648.84,     12.31,        14
"2014-06-10 00:00:09.10",      1.25,     -3.61,      1.24,     24.84,    652.88,     12.39,        14
"2014-06-10 00:00:09.20",      1.33,     -3.50,      1.12,     24.73,    651.53,     12.43,        14
"2014-06-10 00:00:09.30",      1.08,     -3.24,      1.43,     24.81,    652.02,     12.36,        14
"2014-06-10 00:00:09.40",      1.03,     -3.49,      1.24,     24.76,    647.94,     12.58,        14
"2014-06-10 00:00:09.50",      1.08,     -3.52,      1.16,     24.75,    652.10,     12.65,        14
"2014-06-10 00:00:09.60",      0.86,     -3.28,      1.31,     24.77,    652.14,     12.52,        14
"2014-06-10 00:00:09.70",      0.84,     -3.20,      1.37,     24.79,    652.19,     12.41,        14
"2014-06-10 00:00:09.80",      0.96,     -3.29,      1.34,     24.80,    649.75,     12.48,        14
"2014-06-10 00:00:09.90",      1.23,     -3.35,      1.10,     24.75,    650.64,     12.24,        14
"2014-06-10 00:00:10.00",      1.24,     -3.44,      1.06,     24.82,    649.71,     12.17,        14
"2014-06-10 00:00:10.10",      1.29,     -3.48,      1.10,     24.80,    652.28,     12.35,        14
"2014-06-10 00:00:10.20",      1.24,     -3.58,      1.13,     24.77,    652.52,     12.43,        14
"2014-06-10 00:00:10.30",      1.18,     -3.60,      1.04,     24.77,    649.56,     12.38,        14
"2014-06-10 00:00:10.40",      1.23,     -3.60,      0.94,     24.77,    651.05,     12.31,        14
"2014-06-10 00:00:10.50",      1.22,     -3.48,      0.98,     24.80,    653.10,     12.18,        14
"2014-06-10 00:00:10.60",      1.30,     -3.42,      1.00,     24.83,    649.72,     12.25,        14
"2014-06-10 00:00:10.70",      1.30,     -3.48,      1.04,     24.82,    652.11,     12.13,        14
"2014-06-10 00:00:10.80",      1.27,     -3.46,      1.15,     24.77,    654.10,     12.27,        14
"2014-06-10 00:00:10.90",      1.31,     -3.39,      1.06,     24.84,    648.85,     12.31,        14
"2014-06-10 00:00:11.00",      1.32,     -3.37,      1.11,     24.75,    650.37,     12.23,        14
"2014-06-10 00:00:11.10",      1.30,     -3.46,      1.14,     24.82,    648.65,     12.50,        14
"2014-06-10 00:00:11.20",      1.11,     -3.40,      1.28,     24.78,    651.33,     12.80,        14
"2014-06-10 00:00:11.30",      1.00,     -3.23,      1.31,     24.85,    650.70,     12.57,        14
"2014-06-10 00:00:11.40",      1.08,     -3.25,      1.24,     24.85,    653.88,     12.89,        14
"2014-06-10 00:00:11.50",      0.83,     -3.21,      1.21,     24.82,    650.63,     12.46,        14
"2014-06-10 00:00:11.60",      0.96,     -3.36,      0.91,     24.78,    650.60,     12.97,        14
"2014-06-10 00:00:11.70",      0.94,     -3.39,      0.93,     24.84,    649.69,     12.70,        14
"2014-06-10 00:00:11.80",      0.78,     -3.08,      1.10,     24.89,    649.88,     12.88,        14
"2014-06-10 00:00:11.90",      0.91,     -2.98,      1.08,     24.85,    649.45,     12.98,        14
"2014-06-10 00:00:12.00",      0.97,     -2.94,      1.14,     24.90,    654.56,     12.92,        14
"2014-06-10 00:00:12.10",      1.06,     -2.93,      0.94,     24.92,    649.92,     12.86,        14
"2014-06-10 00:00:12.20",      1.09,     -2.88,      1.11,     24.86,    648.72,     12.74,        14
"2014-06-10 00:00:12.30",      1.17,     -2.99,      1.21,     24.87,    649.28,     12.86,        14
"2014-06-10 00:00:12.40",      1.25,     -3.27,      0.99,     24.77,    651.44,     12.50,        14
"2014-06-10 00:00:12.50",      1.16,     -3.13,      1.28,     24.88,    648.76,     12.26,        14
"2014-06-10 00:00:12.60",      1.15,     -3.28,      1.00,     24.82,    649.21,     12.52,        14
"2014-06-10 00:00:12.70",      1.31,     -3.23,      1.09,     24.83,    647.47,     12.36,        14
"2014-06-10 00:00:12.80",      1.26,     -3.24,      1.12,     24.81,    649.71,     12.30,        14
"2014-06-10 00:00:12.90",      1.35,     -3.35,      1.13,     24.84,    654.00,     12.98,        14
"2014-06-10 00:00:13.00",      1.20,     -3.28,      1.17,     24.80,    650.76,     12.97,        14
"2014-06-10 00:00:13.10",      1.36,     -3.00,      1.21,     24.84,    648.21,     12.68,        14
"2014-06-10 00:00:13.20",      1.02,     -2.87,      1.17,     24.81,    651.65,     12.88,        14
"2014-06-10 00:00:13.30",      0.83,     -3.04,      1.26,     24.82,    652.07,     12.84,        14
"2014-06-10 00:00:13.40",      0.68,     -3.05,      1.27,     24.81,    652.56,     12.62,        14
"2014-06-10 00:00:13.50",      0.74,     -3.14,      1.31,     24.82,    650.48,     12.56,        14
"2014-06-10 00:00:13.60",      0.80,     -3.37,      1.20,     24.87,    652.00,     12.54,        14
"2014-06-10 00:00:13.70",      0.96,     -3.69,      0.94,     24.80,    651.01,     12.49,        14
"2014-06-10 00:00:13.80",      1.05,     -3.51,      0.69,     24.77,    650.20,     12.38,        14
"2014-06-10 00:00:13.90",      1.05,     -3.37,      0.84,     24.80,    650.73,     12.44,        14
"2014-06-10 00:00:14.00",      1.52,     -3.45,      0.76,     24.80,    652.26,     12.23,        14
"2014-06-10 00:00:14.10",      1.23,     -3.56,      0.83,     24.86,    649.26,     12.23,        14
"2014-06-10 00:00:14.20",      1.06,     -3.48,      0.84,     24.81,    652.40,     12.16,        14
"2014-06-10 00:00:14.30",      1.08,     -3.56,      0.77,     24.86,    651.52,     12.22,        14
"2014-06-10 00:00:14.40",      1.19,     -3.61,      0.76,     24.87,    649.25,     12.31,        14
"2014-06-10 00:00:14.50",      1.19,     -3.68,      0.75,     24.85,    653.36,     12.44,        14
"2014-06-10 00:00:14.60",      1.06,     -3.58,      0.95,     24.76,    649.72,     12.50,        14
"2014-06-10 00:00:14.70",      0.82,     -3.34,      1.20,     24.82,    648.75,     12.53,        14
"2014-06-10 00:00:14.80",      0.96,     -3.22,      1.13,     24.78,    650.74,     12.52,        14
"2014-06-10 00:00:14.90",      1.09,     -3.18,      0.87,     24.79,    649.82,     12.45,        14
"2014-06-10 00:00:15.00",      1.09,     -3.17,      0.75,     24.80,    650.70,     12.21,        14
"2014-06-10 00:00:15.10",      0.99,     -3.16,      0.74,     24.77,    650.73,     12.19,        14
"2014-06-10 00:00:15.20",      1.05,     -3.05,      0.81,     24.77,    650.37,     12.22,        14
"2014-06-10 00:00:15.30",      0.84,     -3.16,      0.84,     24.79,    652.53,     12.30,        14
"2014-06-10 00:00:15.40",      0.90,     -3.16,      0.81,     24.79,    651.36,     12.27,        14
"2014-06-10 00:00:15.50",      0.82,     -3.05,      0.66,     24.82,    649.17,     12.28,        14
"2014-06-10 00:00:15.60",      1.01,     -2.92,      0.69,     24.81,    650.85,     12.34,        14
"2014-06-10 00:00:15.70",      1.32,     -2.99,      0.65,     24.79,    652.51,     12.29,        14
"2014-06-10 00:00:15.80",      1.10,     -3.15,      0.64,     24.79,    653.48,     12.22,        14
"2014-06-10 00:00:15.90",      0.90,     -3.22,      0.72,     24.78,    649.51,     12.26,        14
"2014-06-10 00:00:16.00",      0.83,     -3.21,      0.77,     24.86,    650.53,     12.26,        14
"2014-06-10 00:00:16.10",      0.90,     -3.50,      0.73,     24.83,    650.72,     12.24,        14
"2014-06-10 00:00:16.20",      0.93,     -3.48,      0.57,     24.77,    650.75,     12.39,        14
"2014-06-10 00:00:16.30",      0.87,     -3.47,      0.91,     24.79,    652.57,     12.52,        14
"2014-06-10 00:00:16.40",      0.78,     -3.29,      0.80,     24.76,    652.08,     12.38,        14
"2014-06-10 00:00:16.50",      0.76,     -3.33,      0.91,     24.79,    651.15,     12.43,        14
"2014-06-10 00:00:16.60",      0.71,     -2.98,      1.09,     24.80,    653.26,     12.40,        14
"2014-06-10 00:00:16.70",      0.71,     -2.73,      0.99,     24.88,    652.63,     12.42,        14
"2014-06-10 00:00:16.80",      0.59,     -2.96,      0.97,     24.90,    650.38,     12.42,        14
"2014-06-10 00:00:16.90",      0.56,     -3.37,      0.82,     24.86,    652.48,     12.95,        14
"2014-06-10 00:00:17.00",      0.13,     -3.23,      1.52,     25.05,    650.57,     12.62,        14
"2014-06-10 00:00:17.10",      0.56,     -3.70,      0.55,     24.83,    653.63,     12.55,        14
"2014-06-10 00:00:17.20",      0.78,     -3.61,      0.57,     24.86,    652.82,     12.61,        14
"2014-06-10 00:00:17.30",      0.77,     -3.42,      0.83,     24.86,    651.72,     12.24,        14
"2014-06-10 00:00:17.40",      0.63,     -3.66,      1.17,     24.82,    652.02,     12.43,        14
"2014-06-10 00:00:17.50",      0.58,     -3.56,      1.10,     24.77,    652.29,     12.17,        14
"2014-06-10 00:00:17.60",      0.42,     -3.51,      1.03,     24.75,    651.62,     12.28,        14
"2014-06-10 00:00:17.70",      0.38,     -3.42,      1.21,     24.80,    651.75,     12.65,        14
"2014-06-10 00:00:17.80",      0.52,     -3.43,      1.22,     24.82,    653.25,     12.65,        14
"2014-06-10 00:00:17.90",      0.60,     -3.40,      1.16,     24.86,    653.52,     12.91,        14
"2014-06-10 00:00:18.00",      0.79,     -3.61,      0.87,     24.80,    652.95,     12.71,        14
"2014-06-10 00:00:18.10",      0.84,     -3.03,      0.78,     24.84,    653.65,     13.04,        14
"2014-06-10 00:00:18.20",      0.83,     -3.26,      0.81,     24.87,    652.04,     12.94,        14
"2014-06-10 00:00:18.30",      0.91,     -2.94,      0.67,     24.89,    654.06,     13.19,        14
"2014-06-10 00:00:18.40",      0.84,     -3.28,      0.83,     24.82,    650.57,     13.01,        14
"2014-06-10 00:00:18.50",      1.00,     -3.08,      0.77,     24.82,    651.70,     13.09,        14
"2014-06-10 00:00:18.60",      1.01,     -3.16,      0.77,     24.86,    651.63,     12.90,        14
"2014-06-10 00:00:18.70",      0.98,     -3.00,      0.86,     24.85,    650.61,     12.85,        14
"2014-06-10 00:00:18.80",      0.87,     -3.11,      0.74,     24.90,    652.11,     12.80,        14
"2014-06-10 00:00:18.90",      0.79,     -3.26,      0.78,     24.85,    649.10,     12.93,        14
"2014-06-10 00:00:19.00",      0.89,     -3.06,      0.96,     24.85,    649.29,     13.00,        14
"2014-06-10 00:00:19.10",      0.85,     -2.88,      0.96,     24.91,    652.68,     12.91,        14
"2014-06-10 00:00:19.20",      1.01,     -2.98,      0.95,     24.87,    650.36,     12.89,        14
"2014-06-10 00:00:19.30",      1.04,     -2.89,      0.95,     24.87,    652.59,     12.89,        14
"2014-06-10 00:00:19.40",      1.14,     -3.03,      0.90,     24.85,    649.34,     12.83,        14
"2014-06-10 00:00:19.50",      0.88,     -2.85,      0.86,     24.82,    653.76,     12.76,        14
"2014-06-10 00:00:19.60",      1.10,     -2.94,      1.02,     24.87,    652.06,     12.78,        14
"2014-06-10 00:00:19.70",      1.16,     -2.92,      1.05,     24.87,    651.25,     12.86,        14
"2014-06-10 00:00:19.80",      0.92,     -3.00,      1.04,     24.86,    650.49,     12.63,        14
"2014-06-10 00:00:19.90",      1.01,     -3.13,      0.99,     24.81,    653.26,     12.26,        14
"2014-06-10 00:00:20.00",      0.89,     -2.94,      1.01,     24.83,    650.73,     12.35,        14
"2014-06-10 00:00:20.10",      1.12,     -2.91,      1.05,     24.86,    652.70,     12.30,        14
"2014-06-10 00:00:20.20",      0.84,     -3.09,      0.94,     24.81,    653.48,     12.16,        14
"2014-06-10 00:00:20.30",      0.89,     -3.16,      0.93,     24.80,    650.17,     12.23,        14
"2014-06-10 00:00:20.40",      0.95,     -3.11,      0.94,     24.78,    649.89,     12.16,        14
"2014-06-10 00:00:20.50",      1.00,     -3.18,      0.89,     24.80,    650.35,     12.16,        14
"2014-06-10 00:00:20.60",      0.92,     -3.09,      0.90,     24.80,    653.49,     12.12,        14
"2014-06-10 00:00:20.70",      1.00,     -3.07,      0.83,     24.79,    650.40,     12.41,        14
"2014-06-10 00:00:20.80",      0.82,     -2.88,      0.94,     24.84,    651.74,     12.47,        14
"2014-06-10 00:00:20.90",      0.79,     -2.84,      0.96,     24.87,    650.38,     12.25,        14
"2014-06-10 00:00:21.00",      1.08,     -3.06,      0.86,     24.81,    652.05,     12.11,        14
"2014-06-10 00:00:21.10",      1.03,     -3.11,      0.95,     24.85,    651.56,     12.12,        14
"2014-06-10 00:00:21.20",      1.07,     -3.05,      0.91,     24.83,    652.67,     12.10,        14
"2014-06-10 00:00:21.30",      1.10,     -2.99,      0.95,     24.85,    651.50,     12.17,        14
"2014-06-10 00:00:21.40",      1.03,     -3.00,      0.98,     24.83,    653.46,     12.31,        14
"2014-06-10 00:00:21.50",      1.13,     -3.21,      0.87,     24.85,    651.77,     12.08,        14
"2014-06-10 00:00:21.60",      1.00,     -3.21,      0.85,     24.84,    651.81,     12.22,        14
"2014-06-10 00:00:21.70",      0.94,     -3.24,      0.82,     24.81,    651.43,     12.18,        14
"2014-06-10 00:00:21.80",      1.14,     -3.22,      0.86,     24.81,    654.25,     12.22,        14
"2014-06-10 00:00:21.90",      1.18,     -3.15,      0.95,     24.86,    651.69,     12.40,        14
"2014-06-10 00:00:22.00",      1.08,     -3.12,      0.77,     24.83,    652.23,     12.07,        14
"2014-06-10 00:00:22.10",      1.19,     -3.14,      0.75,     24.82,    650.69,     12.39,        14
"2014-06-10 00:00:22.20",      1.09,     -3.08,      0.97,     24.82,    652.76,     12.30,        14
"2014-06-10 00:00:22.30",      1.26,     -3.07,      1.08,     24.78,    653.30,     12.27,        14
"2014-06-10 00:00:22.40",      1.16,     -3.05,      1.08,     24.79,    650.98,     12.06,        14
"2014-06-10 00:00:22.50",      1.05,     -3.00,      1.10,     24.84,    651.18,     12.11,        14
"2014-06-10 00:00:22.60",      1.00,     -3.05,      1.08,     24.77,    651.73,     12.14,        14
"2014-06-10 00:00:22.70",      0.97,     -3.06,      1.22,     24.77,    652.87,     12.21,        14
"2014-06-10 00:00:22.80",      0.96,     -3.11,      1.22,     24.86,    655.29,     12.36,        14
"2014-06-10 00:00:22.90",      0.89,     -3.10,      1.24,     24.80,    654.19,     12.29,        14
"2014-06-10 00:00:23.00",      0.88,     -2.98,      1.23,     24.81,    653.21,     12.17,        14
"2014-06-10 00:00:23.10",      0.83,     -2.92,      1.31,     24.81,    651.98,     12.26,        14
"2014-06-10 00:00:23.20",      0.99,     -2.84,      1.19,     24.81,    654.84,     12.14,        14
"2014-06-10 00:00:23.30",      1.05,     -2.77,      1.13,     24.81,    653.66,     12.11,        14
"2014-06-10 00:00:23.40",      0.92,     -2.89,      1.11,     24.84,    651.65,     12.13,        14