"2017-08-01 00:00:00.00",      1.04,      0.27,     -0.19,     27.32,    631.81,     11.37,        14
"2017-08-01 00:00:00.10",      1.05,      0.32,     -0.22,     27.39,    631.82,     11.32,        14
"2017-08-01 00:00:00.20",      1.14,      0.32,     -0.53,     27.38,    631.31,     11.33,        14
"2017-08-01 00:00:00.30",      1.07,      0.29,     -0.58,     27.38,    631.47,     11.34,        14
"2017-08-01 00:00:00.40",      0.92,      0.30,     -0.53,     27.37,    631.47,     11.28,        14
"2017-08-01 00:00:00.50",      0.89,      0.24,     -0.45,     27.34,    630.74,     11.22,        14
"2017-08-01 00:00:00.60",      0.99,      0.18,     -0.33,     27.39,    631.24,     11.30,        14
"2017-08-01 00:00:00.70",      1.09,      0.17,     -0.20,     27.35,    632.28,     11.45,        14
"2017-08-01 00:00:00.80",      1.22,      0.39,     -0.11,     27.38,    632.46,     11.43,        14
"2017-08-01 00:00:00.90",      1.32,      0.30,     -0.34,     27.36,    631.99,     11.44,        14
"2017-08-01 00:00:01.00",      1.07,      0.25,     -0.24,     27.46,    633.02,     11.49,        14
"2017-08-01 00:00:01.10",      1.06,     -0.08,      0.04,     27.40,    632.35,     11.47,        14
"2017-08-01 00:00:01.20",      1.08,     -0.09,     -0.14,     27.37,    631.55,     11.35,        14
"2017-08-01 00:00:01.30",      1.11,      0.13,     -0.29,     27.40,    631.73,     11.32,        14
"2017-08-01 00:00:01.40",      1.06,      0.13,     -0.33,     27.40,    631.92,     11.31,        14
"2017-08-01 00:00:01.50",      1.06,     -0.01,     -0.34,     27.36,    630.62,     11.14,        14
"2017-08-01 00:00:01.60",      1.01,      0.19,     -0.19,     27.42,    630.93,     11.13,        14
"2017-08-01 00:00:01.70",      0.89,      0.22,     -0.19,     27.42,    630.08,     11.11,        14
"2017-08-01 00:00:01.80",      0.92,      0.06,     -0.15,     27.39,    631.22,     11.20,        14
"2017-08-01 00:00:01.90",      0.95,     -0.04,     -0.07,     27.38,    630.40,     11.15,        14
"2017-08-01 00:00:02.00",      0.85,     -0.01,     -0.09,     27.43,    630.92,     11.19,        14
"2017-08-01 00:00:02.10",      0.76,     -0.04,     -0.03,     27.41,    630.79,     11.19,        14
"2017-08-01 00:00:02.20",      0.69,     -0.01,      0.05,     27.41,    631.31,     11.23,        14
"2017-08-01 00:00:02.30",      0.77,      0.20,      0.04,     27.37,    630.80,     11.22,        14
"2017-08-01 00:00:02.40",      0.66,      0.32,      0.02,     27.45,    630.62,     11.17,        14
"2017-08-01 00:00:02.50",      0.63,      0.40,      0.00,     27.46,    630.19,     11.11,        14
"2017-08-01 00:00:02.60",      0.55,      0.14,      0.20,     27.41,    631.30,     11.34,        14
"2017-08-01 00:00:02.70",  -9999.00,      0.24,  -9999.00,     27.35,    631.25,     11.35,        14
"2017-08-01 00:00:02.80",      0.49,      0.26,      0.31,     27.35,    631.60,     11.39,        14
"2017-08-01 00:00:02.90",  -9999.00,      0.10,  -9999.00,     27.42,    631.88,     11.46,        14
"2017-08-01 00:00:03.00",  -9999.00,      0.09,  -9999.00,     27.45,    631.39,     11.43,        14
"2017-08-01 00:00:03.10",  -9999.00,      0.32,  -9999.00,     27.42,    631.58,     11.43,        14
"2017-08-01 00:00:03.20",  -9999.00,      0.37,  -9999.00,     27.40,    631.26,     11.40,        14
"2017-08-01 00:00:03.30",      0.57,      0.42,      0.40,     27.40,    631.17,     11.40,        14
"2017-08-01 00:00:03.40",      0.30,      0.37,      0.35,     27.39,    632.22,     11.43,        14
"2017-08-01 00:00:03.50",      0.47,      0.40,      0.23,     27.42,    631.68,     11.44,        14
"2017-08-01 00:00:03.60",      0.64,      0.48,      0.41,     27.47,    631.38,     11.43,        14
"2017-08-01 00:00:03.70",      0.75,      0.58,      0.29,     27.47,    631.34,     11.43,        14
"2017-08-01 00:00:03.80",      0.65,      0.78,      0.13,     27.40,    632.08,     11.47,        14
"2017-08-01 00:00:03.90",      0.52,      0.59,      0.25,     27.42,    631.88,     11.45,        14
"2017-08-01 00:00:04.00",      0.77,      0.82,      0.18,     27.50,    631.93,     11.40,        14
"2017-08-01 00:00:04.10",      0.79,      0.76,      0.25,     27.45,    631.20,     11.37,        14
"2017-08-01 00:00:04.20",      0.72,      0.46,      0.30,     27.46,    631.31,     11.37,        14
"2017-08-01 00:00:04.30",      0.60,      0.45,      0.31,     27.43,    630.97,     11.38,        14
"2017-08-01 00:00:04.40",      0.56,      0.37,      0.39,     27.37,    631.27,     11.37,        14
"2017-08-01 00:00:04.50",      0.43,      0.56,      0.33,     27.61,    631.68,     11.45,        14
"2017-08-01 00:00:04.60",      0.54,      0.43,      0.30,     27.47,    631.09,     11.43,        14
"2017-08-01 00:00:04.70",      0.50,      0.42,      0.29,     27.50,    631.67,     11.42,        14
"2017-08-01 00:00:04.80",      0.43,      0.53,      0.12,     27.76,    630.90,     11.40,        14
"2017-08-01 00:00:04.90",      0.57,      0.52,      0.16,     27.78,    631.65,     11.36,        14
"2017-08-01 00:00:05.00",      0.64,      0.60,      0.16,     27.75,    632.04,     11.36,        14
"2017-08-01 00:00:05.10",      0.59,      0.53,      0.10,     27.91,    631.29,     11.34,        14
"2017-08-01 00:00:05.20",      0.35,      0.42,      0.12,     28.05,    631.83,     11.35,        14
"2017-08-01 00:00:05.30",      0.53,      0.44,      0.08,     27.88,    631.29,     11.34,        14
"2017-08-01 00:00:05.40",      0.43,      0.62,      0.08,     27.85,    631.91,     11.35,        14
"2017-08-01 00:00:05.50",      0.59,      0.51,     -0.04,     27.65,    632.11,     11.35,        14
"2017-08-01 00:00:05.60",      0.50,      0.45,      0.00,     27.41,    631.89,     11.34,        14
"2017-08-01 00:00:05.70",      0.62,      0.24,     -0.02,     27.48,    632.44,     11.34,        14
"2017-08-01 00:00:05.80",      0.28,      0.44,     -0.04,     27.58,    631.92,     11.33,        14
"2017-08-01 00:00:05.90",      0.49,      0.46,     -0.15,     27.53,    631.93,     11.33,        14
"2017-08-01 00:00:06.00",      0.61,      0.38,     -0.15,     27.44,    631.65,     11.32,        14
"2017-08-01 00:00:06.10",      0.44,      0.52,     -0.05,     27.69,    631.44,     11.31,        14
"2017-08-01 00:00:06.20",      0.21,      0.52,      0.02,     27.85,    631.78,     11.31,        14
"2017-08-01 00:00:06.30",      0.21,      0.43,      0.01,     27.49,    631.74,     11.46,        14
"2017-08-01 00:00:06.40",      0.32,      0.41,     -0.04,     27.61,    631.13,     11.41,        14
"2017-08-01 00:00:06.50",      0.40,      0.35,     -0.21,     27.48,    631.62,     11.35,        14
"2017-08-01 00:00:06.60",      0.44,      0.51,     -0.06,     27.74,    631.38,     11.37,        14
"2017-08-01 00:00:06.70",      0.29,      0.46,      0.06,     27.65,    631.62,     11.72,        14
"2017-08-01 00:00:06.80",      0.27,      0.46,      0.09,     27.80,    632.47,     11.77,        14
"2017-08-01 00:00:06.90",      0.28,      0.49,      0.07,     27.85,    632.67,     11.78,        14
"2017-08-01 00:00:07.00",      0.37,      0.43,      0.14,     27.80,    632.19,     11.80,        14
"2017-08-01 00:00:07.10",      0.64,      0.40,      0.13,     27.45,    632.27,     11.89,        14
"2017-08-01 00:00:07.20",      0.71,      0.38,      0.21,     27.44,    632.26,     11.90,        14
"2017-08-01 00:00:07.30",  -9999.00,      0.13,  -9999.00,     27.49,    632.45,     11.90,        14
"2017-08-01 00:00:07.40",      0.74,      0.12,      0.29,     27.46,    632.18,     11.90,        14
"2017-08-01 00:00:07.50",      0.77,      0.17,      0.35,     27.45,    632.20,     11.85,        14
"2017-08-01 00:00:07.60",  -9999.00,      0.21,  -9999.00,     27.50,    632.36,     11.89,        14
"2017-08-01 00:00:07.70",      0.68,      0.16,      0.16,     27.45,    632.47,     11.92,        14
"2017-08-01 00:00:07.80",      0.80,      0.13,      0.04,     27.42,    632.38,     11.96,        14
"2017-08-01 00:00:07.90",      1.02,      0.25,     -0.02,     27.38,    632.23,     11.85,        14
"2017-08-01 00:00:08.00",      1.08,      0.19,     -0.05,     27.41,    632.05,     11.87,        14
"2017-08-01 00:00:08.10",      0.98,      0.52,     -0.08,     27.38,    632.80,     11.92,        14
"2017-08-01 00:00:08.20",      0.96,      0.44,      0.19,     27.32,    632.57,     11.97,        14
"2017-08-01 00:00:08.30",      1.01,      0.68,      0.22,     27.29,    633.02,     11.93,        14
"2017-08-01 00:00:08.40",      1.48,      0.31,     -0.26,     27.31,    632.73,     11.81,        14
"2017-08-01 00:00:08.50",      1.06,      0.22,     -0.27,     27.24,    633.20,     11.87,        14
"2017-08-01 00:00:08.60",      1.06,      0.25,     -0.21,     27.27,    634.25,     11.70,        14
"2017-08-01 00:00:08.70",      1.14,      0.16,     -0.34,     27.24,    634.11,     11.56,        14
"2017-08-01 00:00:08.80",      1.34,     -0.08,     -0.21,     27.26,    633.75,     11.45,        14
"2017-08-01 00:00:08.90",      1.25,      0.00,     -0.11,     27.28,    634.17,     11.60,        14
"2017-08-01 00:00:09.00",      1.28,     -0.00,     -0.07,     27.27,    634.11,     11.48,        14
"2017-08-01 00:00:09.10",      1.23,     -0.07,      0.09,     27.30,    633.63,     11.46,        14
"2017-08-01 00:00:09.20",      1.34,      0.02,      0.02,     27.29,    633.66,     11.49,        14
"2017-08-01 00:00:09.30",      1.39,      0.01,      0.13,     27.39,    633.67,     11.46,        14
"2017-08-01 00:00:09.40",      1.46,      0.05,     -0.00,     27.37,    633.83,     11.56,        14
"2017-08-01 00:00:09.50",      1.48,      0.11,      0.01,     27.34,    635.08,     11.71,        14
"2017-08-01 00:00:09.60",      1.34,     -0.05,      0.27,     27.30,    633.61,     11.42,        14
"2017-08-01 00:00:09.70",      1.24,     -0.10,      0.61,     27.23,    634.31,     11.60,        14
"2017-08-01 00:00:09.80",      1.30,     -0.02,      0.35,     27.33,    633.02,     11.51,        14
"2017-08-01 00:00:09.90",      1.21,      0.05,     -0.05,     27.18,    634.10,     11.65,        14
"2017-08-01 00:00:10.00",      1.37,      0.29,      0.13,     27.27,    634.11,     11.70,        14
"2017-08-01 00:00:10.10",      1.46,      0.46,     -0.01,     27.28,    634.02,     11.68,        14
"2017-08-01 00:00:10.20",      1.30,      0.66,     -0.12,     27.19,    634.94,     11.81,        14
"2017-08-01 00:00:10.30",      1.14,      0.91,     -0.32,     27.23,    635.10,     11.76,        14
"2017-08-01 00:00:10.40",      0.92,      0.95,     -0.46,     27.20,    634.62,     11.75,        14
"2017-08-01 00:00:10.50",      0.70,      1.02,     -0.47,     27.23,    634.85,     11.77,        14
"2017-08-01 00:00:10.60",      0.94,      0.72,     -0.50,     27.17,    634.58,     11.77,        14
"2017-08-01 00:00:10.70",      0.87,      0.74,     -0.35,     27.25,    634.82,     11.75,        14
"2017-08-01 00:00:10.80",      0.83,      0.71,     -0.41,     27.27,    634.93,     11.75,        14
"2017-08-01 00:00:10.90",      0.70,      0.47,     -0.48,     27.34,    634.78,     11.76,        14
"2017-08-01 00:00:11.00",      0.89,      0.85,     -0.34,     27.35,    634.31,     11.72,        14
"2017-08-01 00:00:11.10",      0.62,      0.87,     -0.28,     27.33,    634.32,     11.70,        14
"2017-08-01 00:00:11.20",      0.78,      0.93,     -0.36,     27.42,    634.14,     11.72,        14
"2017-08-01 00:00:11.30",      0.92,      0.75,     -0.38,     27.47,    634.01,     11.70,        14
"2017-08-01 00:00:11.40",      1.06,      0.96,     -0.35,     27.40,    634.52,     11.76,        14
"2017-08-01 00:00:11.50",      0.85,      0.83,     -0.33,     27.37,    634.42,     11.80,        14
"2017-08-01 00:00:11.60",      1.11,      0.72,     -0.44,     27.51,    633.50,     11.82,        14
"2017-08-01 00:00:11.70",      0.94,      0.67,     -0.39,     27.49,    633.24,     11.82,        14
"2017-08-01 00:00:11.80",      0.76,      0.69,     -0.53,     27.53,    633.81,     11.82,        14
"2017-08-01 00:00:11.90",      0.76,      0.55,     -0.60,     27.56,    633.20,     11.78,        14
"2017-08-01 00:00:12.00",      0.78,      0.37,     -0.42,     27.60,    633.40,     11.79,        14
"2017-08-01 00:00:12.10",      0.73,      0.48,     -0.41,     27.62,    633.23,     11.84,        14
"2017-08-01 00:00:12.20",      0.84,      0.48,     -0.51,     27.64,    633.24,     11.80,        14
"2017-08-01 00:00:12.30",      0.93,      0.34,     -0.64,     27.57,    632.57,     11.74,        14
"2017-08-01 00:00:12.40",      1.01,      0.56,     -0.61,     27.37,    632.50,     11.63,        14
"2017-08-01 00:00:12.50",      1.15,      0.36,     -0.73,     27.37,    631.57,     11.49,        14
"2017-08-01 00:00:12.60",      1.29,      0.34,     -0.67,     27.37,    632.81,     11.56,        14
"2017-08-01 00:00:12.70",      1.00,      0.27,     -0.75,     27.40,    633.11,     11.53,        14
"2017-08-01 00:00:12.80",      1.16,      0.46,     -0.67,     27.38,    631.62,     11.39,        14
"2017-08-01 00:00:12.90",      1.26,      0.26,     -0.64,     27.42,    630.93,     11.10,        14
"2017-08-01 00:00:13.00",      1.36,      0.52,     -0.74,     27.41,    631.39,     11.20,        14
"2017-08-01 00:00:13.10",      1.65,      0.38,     -0.69,     27.36,    631.88,     11.26,        14
"2017-08-01 00:00:13.20",      1.62,      0.40,     -0.46,     27.29,    631.61,     11.24,        14
"2017-08-01 00:00:13.30",      1.70,      0.11,     -0.77,     27.39,    632.06,     11.28,        14
"2017-08-01 00:00:13.40",      1.65,     -0.06,     -0.78,     27.35,    632.67,     11.28,        14
"2017-08-01 00:00:13.50",      1.80,      0.56,     -0.65,     27.30,    632.06,     11.28,        14
"2017-08-01 00:00:13.60",      1.61,      0.79,     -0.50,     27.31,    633.08,     11.43,        14
"2017-08-01 00:00:13.70",      1.44,      0.61,     -0.53,     27.37,    631.65,     11.28,        14
"2017-08-01 00:00:13.80",      1.63,      0.49,     -0.49,     27.30,    632.43,     11.29,        14
"2017-08-01 00:00:13.90",      1.50,      0.56,     -0.37,     27.21,    632.05,     11.24,        14
"2017-08-01 00:00:14.00",      1.54,      0.55,     -0.28,     27.17,    632.73,     11.33,        14
"2017-08-01 00:00:14.10",      1.48,      0.54,     -0.08,     27.07,    633.68,     11.49,        14
"2017-08-01 00:00:14.20",      1.56,      0.66,     -0.39,     27.09,    636.75,     11.71,        14
"2017-08-01 00:00:14.30",      1.64,      0.57,     -0.52,     27.12,    637.65,     12.02,        14
"2017-08-01 00:00:14.40",      1.89,      0.43,     -0.51,     27.28,    635.32,     11.91,        14
"2017-08-01 00:00:14.50",      1.77,      0.25,     -0.23,     27.24,    635.33,     11.89,        14
"2017-08-01 00:00:14.60",      1.53,      0.19,     -0.27,     27.31,    634.79,     12.01,        14
"2017-08-01 00:00:14.70",      1.73,      0.32,     -0.42,     27.34,    635.51,     11.94,        14
"2017-08-01 00:00:14.80",      1.39,     -0.10,     -0.21,     27.25,    636.25,     11.91,        14
"2017-08-01 00:00:14.90",      1.33,      0.18,     -0.38,     27.22,    636.32,     11.98,        14
"2017-08-01 00:00:15.00",      1.32,      0.20,     -0.69,     27.00,    639.29,     12.07,        14
"2017-08-01 00:00:15.10",      1.15,      0.62,     -0.60,     27.26,    635.52,     11.97,        14
"2017-08-01 00:00:15.20",      1.34,      0.76,     -0.71,     27.07,    635.93,     11.98,        14
"2017-08-01 00:00:15.30",      1.29,      0.56,     -0.95,     27.22,    636.85,     11.99,        14
"2017-08-01 00:00:15.40",      1.27,      0.77,     -0.59,     26.97,    637.98,     12.04,        14
"2017-08-01 00:00:15.50",      1.18,      0.77,     -0.46,     26.89,    637.70,     12.03,        14
"2017-08-01 00:00:15.60",      1.14,      0.77,     -0.53,     27.00,    637.76,     12.00,        14
"2017-08-01 00:00:15.70",      1.18,      0.88,     -0.47,     27.00,    638.04,     12.01,        14
"2017-08-01 00:00:15.80",      1.58,      0.75,     -0.51,     27.25,    634.88,     11.84,        14
"2017-08-01 00:00:15.90",      1.56,      0.77,     -0.57,     27.30,    635.31,     11.88,        14
"2017-08-01 00:00:16.00",      1.72,      0.71,     -0.54,     27.11,    635.55,     11.85,        14
"2017-08-01 00:00:16.10",      1.30,      0.82,     -0.11,     27.19,    634.79,     11.80,        14
"2017-08-01 00:00:16.20",      1.04,      1.03,     -0.04,     27.06,    635.59,     11.81,        14
"2017-08-01 00:00:16.30",      1.02,      0.98,     -0.21,     27.14,    636.32,     11.83,        14
"2017-08-01 00:00:16.40",      0.96,      0.89,     -0.16,     27.12,    636.70,     11.83,        14
"2017-08-01 00:00:16.50",      1.12,      1.09,     -0.32,     27.44,    632.55,     11.73,        14
"2017-08-01 00:00:16.60",      1.42,      1.22,     -0.51,     27.76,    632.48,     11.62,        14
"2017-08-01 00:00:16.70",      1.48,      0.88,     -0.62,     27.18,    633.31,     11.84,        14
"2017-08-01 00:00:16.80",      1.65,      0.61,     -0.17,     27.22,    635.28,     11.96,        14
"2017-08-01 00:00:16.90",      1.74,      0.35,     -0.20,     27.24,    636.21,     11.73,        14
"2017-08-01 00:00:17.00",      1.81,      0.11,     -0.15,     27.28,    634.89,     11.72,        14
"2017-08-01 00:00:17.10",      1.93,      0.17,     -0.14,     27.29,    634.63,     11.83,        14
"2017-08-01 00:00:17.20",      1.77,      0.31,     -0.08,     27.30,    634.29,     11.51,        14
"2017-08-01 00:00:17.30",      1.60,      0.36,     -0.18,     27.33,    631.85,     11.27,        14
"2017-08-01 00:00:17.40",      1.66,      0.36,     -0.22,     27.31,    631.44,     11.23,        14
"2017-08-01 00:00:17.50",      1.57,      0.56,     -0.39,     27.33,    632.12,     11.26,        14
"2017-08-01 00:00:17.60",      1.81,      0.60,     -0.58,     27.31,    632.42,     11.28,        14
"2017-08-01 00:00:17.70",      1.77,      0.46,     -0.39,     27.35,    631.45,     11.25,        14
"2017-08-01 00:00:17.80",      1.65,      0.33,     -0.32,     27.30,    633.58,     11.37,        14
"2017-08-01 00:00:17.90",      1.65,      0.38,     -0.28,     27.30,    632.77,     11.31,        14
"2017-08-01 00:00:18.00",      1.46,      0.31,     -0.37,     27.31,    632.76,     11.29,        14
"2017-08-01 00:00:18.10",      1.49,      0.26,     -0.16,     27.30,    632.77,     11.34,        14
"2017-08-01 00:00:18.20",      1.54,      0.37,     -0.29,     27.31,    632.75,     11.33,        14
"2017-08-01 00:00:18.30",      1.42,      0.21,     -0.36,     27.28,    633.05,     11.34,        14
"2017-08-01 00:00:18.40",      1.34,      0.30,     -0.03,     27.31,    633.51,     11.40,        14
"2017-08-01 00:00:18.50",      1.43,      0.27,     -0.08,     27.36,    634.25,     11.43,        14
"2017-08-01 00:00:18.60",      1.14,      0.41,     -0.02,     27.24,    633.56,     11.36,        14
"2017-08-01 00:00:18.70",      1.38,      0.29,     -0.27,     27.32,    632.80,     11.28,        14
"2017-08-01 00:00:18.80",      1.63,      0.40,     -0.26,     27.22,    635.43,     11.49,        14
"2017-08-01 00:00:18.90",      1.60,      0.44,     -0.15,     27.12,    634.39,     11.38,        14
"2017-08-01 00:00:19.00",      1.55,      0.42,     -0.12,     27.14,    637.45,     11.64,        14
"2017-08-01 00:00:19.10",      1.65,      0.40,     -0.13,     27.21,    636.72,     11.63,        14
"2017-08-01 00:00:19.20",      1.56,      0.23,     -0.09,     27.19,    635.77,     11.57,        14
"2017-08-01 00:00:19.30",      1.66,      0.15,     -0.04,     27.28,    638.05,     11.71,        14
"2017-08-01 00:00:19.40",      1.52,      0.13,      0.07,     27.32,    636.42,     11.60,        14
"2017-08-01 00:00:19.50",      1.54,      0.29,     -0.03,     27.14,    637.85,     11.67,        14
"2017-08-01 00:00:19.60",      1.54,      0.25,     -0.04,     27.23,    638.52,     11.74,        14
"2017-08-01 00:00:19.70",      1.42,      0.23,     -0.10,     27.19,    638.44,     11.83,        14
"2017-08-01 00:00:19.80",      1.36,      0.08,     -0.10,     27.17,    638.79,     11.88,        14
"2017-08-01 00:00:19.90",      1.19,      0.23,     -0.21,     27.20,    639.19,     11.83,        14
"2017-08-01 00:00:20.00",      1.14,      0.42,     -0.23,     27.12,    639.00,     11.82,        14
"2017-08-01 00:00:20.10",      1.36,      0.63,     -0.10,     27.19,    634.87,     11.75,        14
"2017-08-01 00:00:20.20",      1.46,      0.79,     -0.26,     27.14,    635.83,     11.79,        14
"2017-08-01 00:00:20.30",      1.15,      1.01,     -0.81,     27.25,    634.01,     11.73,        14
"2017-08-01 00:00:20.40",      0.96,      0.89,     -0.45,     27.15,    636.49,     11.75,        14
"2017-08-01 00:00:20.50",      1.04,      0.65,     -0.27,     27.16,    635.74,     11.74,        14
"2017-08-01 00:00:20.60",      1.10,      0.54,     -0.25,     27.14,    635.08,     11.75,        14
"2017-08-01 00:00:20.70",      1.30,      0.62,     -0.04,     27.12,    635.86,     11.76,        14
"2017-08-01 00:00:20.80",      1.17,      0.96,      0.01,     27.06,    635.57,     11.81,        14
"2017-08-01 00:00:20.90",      1.22,      0.89,     -0.09,     27.07,    635.96,     11.79,        14
"2017-08-01 00:00:21.00",      1.23,      0.73,     -0.21,     27.09,    635.67,     11.79,        14
"2017-08-01 00:00:21.10",      1.19,      0.54,     -0.24,     27.04,    636.54,     11.81,        14
"2017-08-01 00:00:21.20",      1.08,      0.62,     -0.38,     27.06,    636.17,     11.81,        14
"2017-08-01 00:00:21.30",      0.93,      0.64,     -0.19,     27.03,    635.61,     11.79,        14
"2017-08-01 00:00:21.40",      1.10,      0.59,     -0.34,     27.10,    635.35,     11.76,        14
"2017-08-01 00:00:21.50",      1.19,      0.35,     -0.46,     27.06,    635.79,     11.88,        14
"2017-08-01 00:00:21.60",      1.19,      0.57,     -0.41,     27.01,    635.88,     11.85,        14
"2017-08-01 00:00:21.70",      1.20,      0.76,     -0.41,     27.07,    634.98,     11.69,        14
"2017-08-01 00:00:21.80",      1.20,      0.68,     -0.44,     27.07,    634.95,     11.73,        14
"2017-08-01 00:00:21.90",      1.09,      0.72,     -0.37,     27.17,    634.68,     11.73,        14
"2017-08-01 00:00:22.00",      1.02,      0.90,     -0.37,     27.38,    634.39,     11.72,        14
"2017-08-01 00:00:22.10",      0.94,      0.84,     -0.41,     27.39,    634.30,     11.74,        14
"2017-08-01 00:00:22.20",      1.13,      1.07,     -0.22,     26.97,    633.70,     11.74,        14
"2017-08-01 00:00:22.30",      1.13,      1.02,     -0.36,     27.18,    635.27,     11.75,        14
"2017-08-01 00:00:22.40",      0.92,      0.86,     -0.53,     27.34,    634.94,     11.74,        14
"2017-08-01 00:00:22.50",      0.84,      0.93,     -0.50,     27.26,    634.93,     11.75,        14
"2017-08-01 00:00:22.60",      0.78,      0.87,     -0.50,     27.24,    634.91,     11.75,        14
"2017-08-01 00:00:22.70",      0.94,      0.94,     -0.37,     27.11,    635.59,     11.79,        14
"2017-08-01 00:00:22.80",      0.91,      0.84,     -0.48,     26.95,    634.65,     11.81,        14
"2017-08-01 00:00:22.90",      0.95,      0.79,     -0.60,     26.81,    634.88,     11.83,        14
"2017-08-01 00:00:23.00",      0.97,      0.84,     -0.56,     26.80,    635.04,     11.84,        14
"2017-08-01 00:00:23.10",      1.01,      0.82,     -0.56,     26.95,    635.34,     11.84,        14
"2017-08-01 00:00:23.20",      0.99,      0.72,     -0.53,     27.03,    634.58,     11.86,        14
"2017-08-01 00:00:23.30",      1.00,      0.72,     -0.48,     27.09,    634.82,     11.85,        14
"2017-08-01 00:00:23.40",      0.94,      0.67,     -0.46,     27.19,    633.49,     11.86,        14