"2014-05-30 00:00:00.00",     -0.28,     -1.74,     -0.64,     26.90,    670.46,     12.12,        14
"2014-05-30 00:00:00.10",     -0.48,     -1.78,     -0.68,     26.88,    670.50,     12.12,        14
"2014-05-30 00:00:00.20",     -0.50,     -2.06,     -0.70,     26.91,    670.74,     12.12,        14
"2014-05-30 00:00:00.30",     -0.63,     -2.03,     -0.57,     26.91,    670.68,     12.10,        14
"2014-05-30 00:00:00.40",     -0.44,     -1.85,     -0.39,     26.96,    671.16,     12.11,        14
"2014-05-30 00:00:00.50",     -0.52,     -1.92,     -0.58,     26.96,    670.48,     12.11,        14
"2014-05-30 00:00:00.60",     -0.40,     -1.69,     -0.71,     26.87,    670.61,     12.10,        14
"2014-05-30 00:00:00.70",     -0.47,     -1.48,     -0.75,     26.85,    670.54,     12.11,        14
"2014-05-30 00:00:00.80",     -0.66,     -1.48,     -0.48,     26.89,    670.93,     12.12,        14
"2014-05-30 00:00:00.90",     -0.65,     -1.74,     -0.51,     26.93,    670.50,     12.11,        14
"2014-05-30 00:00:01.00",     -0.44,     -1.63,     -0.53,     26.95,    670.76,     12.12,        14
"2014-05-30 00:00:01.10",     -0.38,     -1.62,     -0.47,     26.95,    671.27,     12.12,        14
"2014-05-30 00:00:01.20",     -0.28,     -1.82,     -0.51,     26.97,    670.73,     12.12,        14
"2014-05-30 00:00:01.30",     -0.18,     -1.51,     -0.77,     26.85,    671.43,     12.16,        14
"2014-05-30 00:00:01.40",     -0.15,     -1.39,     -0.71,     26.90,    671.43,     12.17,        14
"2014-05-30 00:00:01.50",     -0.37,     -1.73,     -0.60,     26.95,    670.86,     12.15,        14
"2014-05-30 00:00:01.60",     -0.17,     -1.68,     -0.69,     26.99,    671.08,     12.15,        14
"2014-05-30 00:00:01.70",     -0.25,     -1.50,     -0.70,     26.95,    671.20,     12.14,        14
"2014-05-30 00:00:01.80",     -0.35,     -1.67,     -0.66,     26.98,    671.61,     12.17,        14
"2014-05-30 00:00:01.90",     -0.10,     -1.75,     -0.76,     26.94,    671.32,     12.17,        14
"2014-05-30 00:00:02.00",     -0.81,     -1.71,     -0.32,     26.97,    671.44,     12.17,        14
"2014-05-30 00:00:02.10",     -0.87,     -1.83,     -0.32,     26.95,    671.04,     12.15,        14
"2014-05-30 00:00:02.20",     -1.19,     -1.34,     -0.34,     26.93,    670.91,     12.14,        14
"2014-05-30 00:00:02.30",     -1.23,     -1.32,     -0.37,     26.90,    670.80,     12.15,        14
"2014-05-30 00:00:02.40",     -1.16,     -1.56,     -0.28,     26.97,    670.90,     12.14,        14
"2014-05-30 00:00:02.50",     -1.01,     -1.80,     -0.23,     26.96,    671.11,     12.16,        14
"2014-05-30 00:00:02.60",     -1.16,     -1.52,     -0.27,     26.98,    671.59,     12.17,        14
"2014-05-30 00:00:02.70",     -1.00,     -1.45,     -0.11,     26.98,    671.35,     12.17,        14
"2014-05-30 00:00:02.80",     -1.08,     -1.54,     -0.13,     26.97,    671.21,     12.16,        14
"2014-05-30 00:00:02.90",     -0.80,     -1.51,     -0.03,     26.93,    671.19,     12.17,        14
"2014-05-30 00:00:03.00",     -1.00,     -1.57,      0.13,     27.01,    670.39,     12.15,        14
"2014-05-30 00:00:03.10",     -0.91,     -1.46,      0.24,     27.02,    671.28,     12.17,        14
"2014-05-30 00:00:03.20",     -0.63,     -1.35,      0.28,     27.04,    670.93,     12.17,        14
"2014-05-30 00:00:03.30",     -0.41,     -1.41,      0.01,     27.02,    671.10,     12.15,        14
"2014-05-30 00:00:03.40",     -0.44,     -1.36,     -0.01,     26.95,    670.97,     12.15,        14
"2014-05-30 00:00:03.50",     -0.43,     -1.11,      0.20,     27.04,    671.02,     12.17,        14
"2014-05-30 00:00:03.60",     -0.57,     -1.59,      0.08,     27.03,    670.96,     12.15,        14
"2014-05-30 00:00:03.70",     -0.50,     -1.44,     -0.13,     26.98,    670.99,     12.15,        14
"2014-05-30 00:00:03.80",     -0.46,     -1.55,     -0.14,     27.00,    670.98,     12.16,        14
"2014-05-30 00:00:03.90",     -0.43,     -1.57,     -0.07,     27.03,    670.41,     12.15,        14
"2014-05-30 00:00:04.00",     -0.55,     -1.54,      0.07,     27.21,    671.29,     12.15,        14
"2014-05-30 00:00:04.10",     -0.41,     -1.65,      0.29,     27.19,    670.84,     12.14,        14
"2014-05-30 00:00:04.20",     -0.50,     -1.69,      0.15,     27.12,    670.67,     12.13,        14
"2014-05-30 00:00:04.30",     -0.21,     -1.58,      0.50,     27.19,    671.07,     12.15,        14
"2014-05-30 00:00:04.40",     -0.64,     -1.83,      0.54,     27.01,    670.01,     12.14,        14
"2014-05-30 00:00:04.50",     -0.39,     -1.93,      0.33,     27.15,    670.89,     12.15,        14
"2014-05-30 00:00:04.60",     -0.43,     -1.93,      0.08,     27.16,    670.15,     12.12,        14
"2014-05-30 00:00:04.70",     -0.20,     -1.43,      0.90,     27.02,    670.59,     12.14,        14
"2014-05-30 00:00:04.80",     -0.72,     -1.68,      0.58,     27.10,    669.95,     12.13,        14
"2014-05-30 00:00:04.90",     -0.60,     -1.65,      0.35,     27.01,    670.79,     12.15,        14
"2014-05-30 00:00:05.00",     -0.24,     -2.13,      0.13,     27.02,    670.68,     12.15,        14
"2014-05-30 00:00:05.10",     -0.32,     -2.19,      0.16,     27.02,    671.20,     12.15,        14
"2014-05-30 00:00:05.20",     -0.59,     -2.23,      0.19,     27.07,    670.33,     12.14,        14
"2014-05-30 00:00:05.30",     -0.82,     -1.93,      0.23,     26.98,    671.00,     12.15,        14
"2014-05-30 00:00:05.40",     -0.95,     -1.71,      0.30,     26.94,    673.27,     12.17,        14
"2014-05-30 00:00:05.50",     -0.69,     -1.61,      0.30,     26.59,    671.83,     12.18,        14
"2014-05-30 00:00:05.60",     -0.65,     -1.29,      0.53,     26.69,    671.41,     12.18,        14
"2014-05-30 00:00:05.70",     -0.78,     -1.07,      0.80,     26.88,    671.38,     12.16,        14
"2014-05-30 00:00:05.80",     -0.76,     -1.00,      0.95,     26.90,    672.96,     12.20,        14
"2014-05-30 00:00:05.90",     -0.35,     -1.29,      1.01,     26.71,    678.44,     12.25,        14
"2014-05-30 00:00:06.00",      0.06,     -1.58,      1.40,     26.33,    676.01,     12.25,        14
"2014-05-30 00:00:06.10",     -0.09,     -1.69,      1.23,     26.52,    675.36,     12.23,        14
"2014-05-30 00:00:06.20",      0.46,     -1.61,      1.00,     26.71,    674.54,     12.21,        14
"2014-05-30 00:00:06.30",      0.26,     -1.59,      1.09,     26.81,    674.18,     12.22,        14
"2014-05-30 00:00:06.40",      0.51,     -2.10,      1.38,     26.79,    674.21,     12.22,        14
"2014-05-30 00:00:06.50",      0.44,     -1.77,      1.49,     27.06,    673.60,     12.23,        14
"2014-05-30 00:00:06.60",      0.56,     -1.84,      1.11,     27.09,    673.45,     12.22,        14
"2014-05-30 00:00:06.70",      1.03,     -2.18,      1.18,     27.04,    673.43,     12.21,        14
"2014-05-30 00:00:06.80",      0.12,     -1.82,      0.62,     27.08,    673.21,     12.22,        14
"2014-05-30 00:00:06.90",      0.23,     -1.87,      0.49,     26.97,    672.94,     12.22,        14
"2014-05-30 00:00:07.00",      0.18,     -1.75,      1.34,     27.04,    672.99,     12.22,        14
"2014-05-30 00:00:07.10",      0.59,     -1.51,      0.93,     27.02,    672.90,     12.24,        14
"2014-05-30 00:00:07.20",      0.02,     -1.92,      1.19,     27.02,    673.68,     12.24,        14
"2014-05-30 00:00:07.30",     -0.06,     -2.29,      1.20,     27.00,    673.25,     12.26,        14
"2014-05-30 00:00:07.40",      0.62,     -2.30,      1.13,     27.00,    674.56,     12.25,        14
"2014-05-30 00:00:07.50",     -0.21,     -2.37,      1.47,     26.65,    676.43,     12.26,        14
"2014-05-30 00:00:07.60",     -0.40,     -2.28,      1.99,     26.76,    674.86,     12.24,        14
"2014-05-30 00:00:07.70",      0.67,     -2.34,      1.54,     26.87,    672.01,     12.15,        14
"2014-05-30 00:00:07.80",      0.92,     -2.56,      1.26,     26.91,    672.00,     12.15,        14
"2014-05-30 00:00:07.90",      0.81,     -2.57,      1.16,     26.90,    671.69,     12.15,        14
"2014-05-30 00:00:08.00",      1.06,     -2.36,      1.12,     26.84,    672.33,     12.15,        14
"2014-05-30 00:00:08.10",      1.15,     -2.45,      1.06,     26.89,    671.81,     12.15,        14
"2014-05-30 00:00:08.20",      0.84,     -2.62,      1.18,     26.81,    672.02,     12.18,        14
"2014-05-30 00:00:08.30",      0.65,     -2.53,      1.45,     26.87,    671.83,     12.25,        14
"2014-05-30 00:00:08.40",      0.40,     -2.70,      2.06,     26.88,    671.81,     12.23,        14
"2014-05-30 00:00:08.50",      0.39,     -2.84,      1.73,     26.96,    671.79,     12.20,        14
"2014-05-30 00:00:08.60",      0.72,     -2.48,      1.37,     26.87,    671.84,     12.22,        14
"2014-05-30 00:00:08.70",      0.74,     -2.83,      0.99,     26.91,    671.96,     12.23,        14
"2014-05-30 00:00:08.80",      0.34,     -2.79,      1.45,     26.92,    672.21,     12.23,        14
"2014-05-30 00:00:08.90",      0.39,     -2.83,      1.56,     26.86,    671.87,     12.19,        14
"2014-05-30 00:00:09.00",      0.69,     -2.85,      1.55,     26.84,    671.41,     12.18,        14
"2014-05-30 00:00:09.10",      0.79,     -2.90,      1.82,     26.76,    672.49,     12.19,        14
"2014-05-30 00:00:09.20",      0.03,     -2.58,      1.78,     26.83,    672.02,     12.19,        14
"2014-05-30 00:00:09.30",      0.44,     -3.04,      1.68,     26.95,    672.26,     12.14,        14
"2014-05-30 00:00:09.40",      0.02,     -2.80,      1.48,     26.90,    671.96,     12.13,        14
"2014-05-30 00:00:09.50",      0.72,     -2.46,      1.63,     26.94,    671.61,     12.12,        14
"2014-05-30 00:00:09.60",      0.69,     -2.92,      0.79,     26.91,    671.73,     12.13,        14
"2014-05-30 00:00:09.70",      0.98,     -3.25,      0.87,     26.84,    671.11,     12.12,        14
"2014-05-30 00:00:09.80",      0.55,     -2.93,      1.06,     26.85,    671.54,     12.13,        14
"2014-05-30 00:00:09.90",      1.09,     -3.10,      0.56,     26.90,    671.69,     12.14,        14
"2014-05-30 00:00:10.00",      1.90,     -2.57,      0.43,     26.85,    671.45,     12.18,        14
"2014-05-30 00:00:10.10",      1.56,     -2.77,      0.48,     26.78,    671.37,     12.17,        14
"2014-05-30 00:00:10.20",      1.69,     -2.62,      0.27,     26.80,    671.57,     12.17,        14
"2014-05-30 00:00:10.30",      1.21,     -2.86,      0.38,     26.86,    671.81,     12.16,        14
"2014-05-30 00:00:10.40",      1.15,     -2.90,      0.37,     26.86,    671.84,     12.17,        14
"2014-05-30 00:00:10.50",      1.00,     -2.72,      0.55,     26.91,    671.67,     12.16,        14
"2014-05-30 00:00:10.60",      0.57,     -2.65,      0.72,     26.89,    671.70,     12.15,        14
"2014-05-30 00:00:10.70",      0.57,     -2.77,      0.18,     26.81,    672.05,     12.15,        14
"2014-05-30 00:00:10.80",      0.66,     -2.64,      0.46,     26.88,    671.72,     12.16,        14
"2014-05-30 00:00:10.90",      1.53,     -3.04,      0.53,     26.74,    671.88,     12.26,        14
"2014-05-30 00:00:11.00",      1.29,     -2.82,      1.15,     26.84,    672.00,     12.29,        14
"2014-05-30 00:00:11.10",      1.48,     -3.29,      0.89,     26.84,    672.02,     12.27,        14
"2014-05-30 00:00:11.20",      1.72,     -3.03,      1.32,     26.83,    671.99,     12.32,        14
"2014-05-30 00:00:11.30",      0.51,     -3.13,      2.11,     26.95,    671.48,     12.34,        14
"2014-05-30 00:00:11.40",     -0.10,     -3.62,      1.63,     26.95,    672.15,     12.33,        14
"2014-05-30 00:00:11.50",      0.86,     -3.24,      1.95,     26.88,    671.69,     12.21,        14
"2014-05-30 00:00:11.60",      0.91,     -2.88,      1.82,     26.88,    671.63,     12.19,        14
"2014-05-30 00:00:11.70",      1.49,     -2.96,      1.31,     26.88,    671.70,     12.23,        14
"2014-05-30 00:00:11.80",      1.28,     -3.42,      0.97,     26.82,    671.80,     12.19,        14
"2014-05-30 00:00:11.90",      1.28,     -3.48,      1.28,     26.81,    671.26,     12.15,        14
"2014-05-30 00:00:12.00",      1.33,     -3.41,      1.40,     26.87,    671.18,     12.14,        14
"2014-05-30 00:00:12.10",      1.43,     -3.19,      1.38,     26.84,    671.02,     12.15,        14
"2014-05-30 00:00:12.20",      1.36,     -3.12,      1.17,     26.71,    670.83,     12.18,        14
"2014-05-30 00:00:12.30",      1.19,     -3.21,      1.24,     26.90,    671.14,     12.16,        14
"2014-05-30 00:00:12.40",      1.03,     -3.20,      1.18,     26.87,    671.60,     12.18,        14
"2014-05-30 00:00:12.50",      1.01,     -3.12,      1.36,     26.81,    671.31,     12.24,        14
"2014-05-30 00:00:12.60",      0.87,     -3.55,      1.58,     26.78,    671.09,     12.20,        14
"2014-05-30 00:00:12.70",      0.99,     -2.94,      1.89,     26.81,    671.44,     12.22,        14
"2014-05-30 00:00:12.80",      0.83,     -3.25,      1.68,     26.89,    671.22,     12.21,        14
"2014-05-30 00:00:12.90",      1.05,     -3.14,      1.87,     26.88,    671.40,     12.33,        14
"2014-05-30 00:00:13.00",      0.59,     -3.28,      2.08,     26.87,    671.58,     12.30,        14
"2014-05-30 00:00:13.10",      0.65,     -2.73,      2.64,     26.79,    671.73,     12.31,        14
"2014-05-30 00:00:13.20",      0.52,     -2.57,      2.29,     26.98,    671.97,     12.34,        14
"2014-05-30 00:00:13.30",      1.14,     -2.70,      2.32,     26.95,    671.73,     12.34,        14
"2014-05-30 00:00:13.40",      0.53,     -2.69,      2.29,     26.88,    671.51,     12.20,        14
"2014-05-30 00:00:13.50",      0.76,     -2.72,      2.29,     27.06,    671.33,     12.20,        14
"2014-05-30 00:00:13.60",      0.18,     -2.84,      2.36,     26.88,    670.90,     12.20,        14
"2014-05-30 00:00:13.70",      0.56,     -2.01,      2.27,     26.95,    671.49,     12.28,        14
"2014-05-30 00:00:13.80",      0.50,     -2.56,      2.39,     26.89,    672.34,     12.31,        14
"2014-05-30 00:00:13.90",      0.86,     -2.41,      2.42,     26.83,    672.01,     12.31,        14
"2014-05-30 00:00:14.00",      0.39,     -2.51,      2.01,     26.95,    671.60,     12.19,        14
"2014-05-30 00:00:14.10",      0.57,     -2.66,      2.13,     26.90,    671.74,     12.22,        14
"2014-05-30 00:00:14.20",     -0.09,     -2.85,      1.99,     26.96,    671.79,     12.33,        14
"2014-05-30 00:00:14.30",      0.40,     -2.77,      1.90,     26.84,    671.25,     12.28,        14
"2014-05-30 00:00:14.40",      0.17,     -2.80,      2.13,     26.91,    671.76,     12.19,        14
"2014-05-30 00:00:14.50",      0.26,     -3.00,      2.34,     26.94,    671.61,     12.23,        14
"2014-05-30 00:00:14.60",      0.23,     -2.74,      2.24,     26.86,    671.45,     12.24,        14
"2014-05-30 00:00:14.70",      0.20,     -2.67,      2.13,     26.82,    671.20,     12.19,        14
"2014-05-30 00:00:14.80",      0.32,     -2.81,      2.18,     26.92,    671.69,     12.24,        14
"2014-05-30 00:00:14.90",      0.11,     -2.96,      2.08,     26.93,    671.63,     12.19,        14
"2014-05-30 00:00:15.00",      0.11,     -2.68,      2.09,     26.96,    671.79,     12.18,        14
"2014-05-30 00:00:15.10",      0.47,     -2.34,      2.00,     26.93,    671.50,     12.14,        14
"2014-05-30 00:00:15.20",      0.57,     -2.85,      1.91,     26.98,    671.81,     12.15,        14
"2014-05-30 00:00:15.30",      0.49,     -3.04,      1.95,     26.80,    672.57,     12.26,        14
"2014-05-30 00:00:15.40",     -0.05,     -3.48,      1.97,     26.81,    672.94,     12.29,        14
"2014-05-30 00:00:15.50",      0.22,     -3.08,      1.83,     26.86,    672.92,     12.22,        14
"2014-05-30 00:00:15.60",      0.32,     -2.80,      2.12,     26.79,    673.78,     12.28,        14
"2014-05-30 00:00:15.70",     -0.09,     -2.63,      1.96,     26.52,    674.52,     12.23,        14
"2014-05-30 00:00:15.80",      0.13,     -2.67,      1.79,     26.86,    671.65,     12.19,        14
"2014-05-30 00:00:15.90",      0.21,     -3.12,      1.76,     26.93,    672.58,     12.24,        14
"2014-05-30 00:00:16.00",      0.01,     -3.32,      1.62,     26.93,    671.64,     12.20,        14
"2014-05-30 00:00:16.10",     -0.13,     -3.43,      1.57,     26.76,    671.18,     12.21,        14
"2014-05-30 00:00:16.20",     -0.75,     -2.94,      1.60,     26.82,    671.20,     12.19,        14
"2014-05-30 00:00:16.30",     -0.18,     -2.89,      1.42,     26.95,    671.34,     12.19,        14
"2014-05-30 00:00:16.40",     -0.46,     -2.42,      1.55,     26.97,    671.71,     12.22,        14
"2014-05-30 00:00:16.50",     -0.35,     -2.52,      1.41,     26.85,    672.21,     12.22,        14
"2014-05-30 00:00:16.60",      0.09,     -2.47,      1.50,     26.86,    671.53,     12.23,        14
"2014-05-30 00:00:16.70",      0.24,     -2.50,      1.33,     26.80,    671.55,     12.24,        14
"2014-05-30 00:00:16.80",     -0.24,     -2.77,      1.21,     26.85,    671.49,     12.22,        14
"2014-05-30 00:00:16.90",     -0.39,     -2.61,      1.60,     26.66,    673.40,     12.25,        14
"2014-05-30 00:00:17.00",     -0.45,     -2.72,      1.87,     26.52,    672.13,     12.26,        14
"2014-05-30 00:00:17.10",     -0.69,     -3.25,      1.63,     26.78,    671.81,     12.27,        14
"2014-05-30 00:00:17.20",     -0.04,     -3.76,      1.73,     26.82,    671.68,     12.27,        14
"2014-05-30 00:00:17.30",     -0.07,     -2.76,      1.35,     26.86,    671.75,     12.27,        14
"2014-05-30 00:00:17.40",     -0.16,     -3.14,      1.69,     26.90,    672.00,     12.28,        14
"2014-05-30 00:00:17.50",      0.05,     -3.06,      2.01,     26.78,    672.04,     12.28,        14
"2014-05-30 00:00:17.60",      0.08,     -2.41,      1.59,     26.71,    671.66,     12.28,        14
"2014-05-30 00:00:17.70",      0.20,     -2.26,      1.91,     26.74,    671.78,     12.27,        14
"2014-05-30 00:00:17.80",      0.24,     -2.74,      1.88,     26.82,    671.99,     12.26,        14
"2014-05-30 00:00:17.90",      0.22,     -2.20,      1.88,     26.82,    672.12,     12.27,        14
"2014-05-30 00:00:18.00",      0.02,     -2.12,      2.08,     26.85,    672.27,     12.25,        14
"2014-05-30 00:00:18.10",     -0.02,     -2.36,      1.37,     26.79,    671.96,     12.27,        14
"2014-05-30 00:00:18.20",     -0.24,     -2.67,      1.78,     26.82,    671.85,     12.27,        14
"2014-05-30 00:00:18.30",     -0.69,     -3.07,      1.81,     27.07,    671.52,     12.25,        14
"2014-05-30 00:00:18.40",     -0.58,     -2.40,      1.53,     26.85,    671.17,     12.25,        14
"2014-05-30 00:00:18.50",     -0.42,     -2.46,      1.70,     26.77,    671.15,     12.21,        14
"2014-05-30 00:00:18.60",     -0.39,     -2.14,      1.64,     26.84,    672.10,     12.26,        14
"2014-05-30 00:00:18.70",     -0.28,     -1.97,      1.38,     26.80,    671.57,     12.28,        14
"2014-05-30 00:00:18.80",      0.26,     -1.75,      1.33,     26.83,    672.06,     12.26,        14
"2014-05-30 00:00:18.90",      0.14,     -1.82,      1.15,     26.78,    671.56,     12.27,        14
"2014-05-30 00:00:19.00",      0.01,     -1.84,      1.12,     26.81,    671.81,     12.27,        14
"2014-05-30 00:00:19.10",     -0.04,     -1.98,      1.03,     26.85,    671.99,     12.27,        14
"2014-05-30 00:00:19.20",     -0.09,     -1.86,      0.91,     26.80,    671.56,     12.28,        14
"2014-05-30 00:00:19.30",      0.21,     -1.89,      1.31,     26.85,    671.79,     12.28,        14
"2014-05-30 00:00:19.40",     -0.54,     -2.48,      1.60,     26.89,    671.77,     12.28,        14
"2014-05-30 00:00:19.50",     -0.46,     -2.17,      1.51,     26.86,    672.14,     12.32,        14
"2014-05-30 00:00:19.60",     -0.41,     -2.29,      1.82,     26.84,    671.80,     12.37,        14
"2014-05-30 00:00:19.70",     -0.41,     -1.98,      1.97,     26.90,    672.06,     12.41,        14
"2014-05-30 00:00:19.80",     -0.24,     -1.95,      1.95,     26.93,    672.12,     12.34,        14
"2014-05-30 00:00:19.90",     -0.27,     -1.92,      1.81,     26.90,    672.12,     12.32,        14
"2014-05-30 00:00:20.00",     -0.44,     -2.21,      1.93,     26.83,    672.11,     12.32,        14
"2014-05-30 00:00:20.10",     -0.57,     -2.86,      1.63,     26.92,    670.78,     12.24,        14
"2014-05-30 00:00:20.20",     -0.52,     -2.45,      1.59,     26.93,    671.39,     12.23,        14
"2014-05-30 00:00:20.30",     -0.84,     -2.52,      0.70,     26.86,    671.55,     12.31,        14
"2014-05-30 00:00:20.40",     -0.32,     -2.26,      1.34,     26.80,    671.91,     12.31,        14
"2014-05-30 00:00:20.50",     -0.25,     -2.39,      1.96,     26.80,    671.58,     12.22,        14
"2014-05-30 00:00:20.60",     -0.45,     -2.03,      1.70,     27.02,    671.47,     12.30,        14
"2014-05-30 00:00:20.70",      0.16,     -1.89,      1.67,     26.97,    671.43,     12.27,        14
"2014-05-30 00:00:20.80",     -0.22,     -1.88,      1.20,     27.06,    672.25,     12.30,        14
"2014-05-30 00:00:20.90",     -0.52,     -1.97,      1.09,     27.10,    671.64,     12.31,        14
"2014-05-30 00:00:21.00",     -1.90,     -1.83,      1.16,     26.92,    671.56,     12.24,        14
"2014-05-30 00:00:21.10",     -1.03,     -2.13,      1.24,     26.95,    670.87,     12.20,        14
"2014-05-30 00:00:21.20",     -1.22,     -2.02,     -0.18,     27.01,    671.86,     12.25,        14
"2014-05-30 00:00:21.30",     -0.88,     -1.70,      0.24,     26.95,    671.64,     12.17,        14
"2014-05-30 00:00:21.40",     -0.68,     -1.77,      0.45,     27.06,    670.99,     12.17,        14
"2014-05-30 00:00:21.50",     -0.42,     -1.55,      0.61,     27.01,    671.60,     12.24,        14
"2014-05-30 00:00:21.60",     -0.29,     -1.57,      0.76,     26.99,    671.76,     12.27,        14
"2014-05-30 00:00:21.70",     -0.30,     -0.88,      0.96,     26.97,    671.34,     12.18,        14
"2014-05-30 00:00:21.80",     -0.54,     -1.14,      0.65,     26.96,    671.41,     12.18,        14
"2014-05-30 00:00:21.90",     -0.61,     -1.16,      0.50,     27.01,    671.59,     12.17,        14
"2014-05-30 00:00:22.00",     -1.03,     -0.86,     -0.02,     27.04,    671.24,     12.16,        14
"2014-05-30 00:00:22.10",     -0.86,     -0.74,      0.10,     27.02,    671.21,     12.17,        14
"2014-05-30 00:00:22.20",     -0.92,     -0.68,      0.15,     27.07,    671.01,     12.19,        14
"2014-05-30 00:00:22.30",     -1.05,     -0.99,      0.19,     27.06,    671.44,     12.19,        14
"2014-05-30 00:00:22.40",     -0.97,     -0.80,      0.43,     27.11,    671.45,     12.19,        14
"2014-05-30 00:00:22.50",     -0.53,     -0.99,      0.53,     27.04,    671.14,     12.18,        14
"2014-05-30 00:00:22.60",     -0.56,     -0.83,      0.61,     27.12,    671.27,     12.18,        14
"2014-05-30 00:00:22.70",     -0.55,     -0.72,      0.74,     27.15,    670.93,     12.17,        14
"2014-05-30 00:00:22.80",     -0.55,     -0.52,      0.62,     26.96,    670.97,     12.19,        14
"2014-05-30 00:00:22.90",     -0.36,     -0.61,      0.57,     26.95,    670.64,     12.23,        14
"2014-05-30 00:00:23.00",     -0.60,     -0.98,      0.60,     26.94,    671.37,     12.28,        14
"2014-05-30 00:00:23.10",     -0.36,     -1.49,      0.58,     26.94,    671.71,     12.27,        14
"2014-05-30 00:00:23.20",     -0.42,     -1.32,      0.98,     26.95,    671.24,     12.33,        14
"2014-05-30 00:00:23.30",     -0.16,     -1.13,      0.93,     27.04,    671.54,     12.34,        14
"2014-05-30 00:00:23.40",     -0.20,     -1.09,      1.11,     27.01,    671.58,     12.34,        14