"2013-09-03 00:00:00.00",      4.68,      0.23,      0.17,     21.75,    640.97,     12.22,        14
"2013-09-03 00:00:00.10",      4.36,      0.32,      0.38,     21.82,    639.78,     12.24,        14
"2013-09-03 00:00:00.20",      4.38,      0.32,      0.22,     21.80,    641.12,     12.19,        14
"2013-09-03 00:00:00.30",      4.61,      1.04,      0.37,     21.73,    639.57,     12.31,        14
"2013-09-03 00:00:00.40",      4.64,      0.40,      0.38,     21.80,    639.53,     12.26,        14
"2013-09-03 00:00:00.50",      4.78,      1.43,     -0.06,     21.57,    641.71,     12.32,        14
"2013-09-03 00:00:00.60",      4.61,      1.67,      0.04,     21.52,    639.72,     12.51,        14
"2013-09-03 00:00:00.70",      4.88,      1.13,      0.18,     21.47,    643.20,     11.84,        14
"2013-09-03 00:00:00.80",      4.53,      1.23,      0.15,     21.57,    641.59,     11.84,        14
"2013-09-03 00:00:00.90",      4.29,      0.91,      0.30,     21.60,    641.42,     11.66,        14
"2013-09-03 00:00:01.00",      4.87,      0.53,     -0.33,     21.66,    638.84,     11.83,        14
"2013-09-03 00:00:01.10",      4.84,      0.39,     -0.83,     21.44,    641.55,     11.79,        14
"2013-09-03 00:00:01.20",      4.55,      0.33,     -0.48,     21.46,    643.58,     11.80,        14
"2013-09-03 00:00:01.30",      4.60,      0.36,     -0.29,     21.58,    638.98,     12.14,        14
"2013-09-03 00:00:01.40",      4.61,      0.72,     -0.32,     21.79,    641.86,     12.19,        14
"2013-09-03 00:00:01.50",      4.63,      0.77,     -0.23,     21.89,    641.68,     12.28,        14
"2013-09-03 00:00:01.60",      5.24,      1.00,     -0.52,     21.77,    641.26,     12.30,        14
"2013-09-03 00:00:01.70",      4.85,      0.34,     -0.90,     21.46,    642.83,     11.61,        14
"2013-09-03 00:00:01.80",      5.16,      0.56,     -0.74,     21.38,    643.17,     11.48,        14
"2013-09-03 00:00:01.90",      5.27,      0.09,     -0.97,     21.30,    640.72,     11.47,        14
"2013-09-03 00:00:02.00",      5.16,     -0.05,     -0.73,     21.52,    644.14,     11.42,        14
"2013-09-03 00:00:02.10",      5.18,      0.30,     -0.77,     21.37,    640.48,     11.49,        14
"2013-09-03 00:00:02.20",      5.02,      0.14,     -0.55,     21.38,    643.10,     11.43,        14
"2013-09-03 00:00:02.30",      5.46,      0.61,     -0.47,     21.35,    640.99,     11.55,        14
"2013-09-03 00:00:02.40",      5.10,      0.34,     -0.77,     21.44,    642.52,     11.54,        14
"2013-09-03 00:00:02.50",      4.84,      0.16,     -1.10,     21.55,    641.51,     11.62,        14
"2013-09-03 00:00:02.60",      4.40,      0.07,     -0.52,     21.44,    642.39,     11.66,        14
"2013-09-03 00:00:02.70",      4.74,     -0.06,     -0.44,     21.53,    641.13,     11.83,        14
"2013-09-03 00:00:02.80",      4.99,      0.18,     -0.40,     21.52,    642.36,     11.81,        14
"2013-09-03 00:00:02.90",      4.93,      0.01,     -0.41,     21.58,    642.88,     11.80,        14
"2013-09-03 00:00:03.00",      4.64,      0.11,      0.25,     21.54,    641.18,     11.82,        14
"2013-09-03 00:00:03.10",      5.37,      0.58,     -0.20,     21.53,    640.59,     11.76,        14
"2013-09-03 00:00:03.20",      5.28,      0.60,     -0.35,     21.67,    641.33,     11.89,        14
"2013-09-03 00:00:03.30",      4.67,      0.79,      0.24,     21.55,    641.78,     11.75,        14
"2013-09-03 00:00:03.40",      4.32,      0.54,      0.34,     21.53,    639.56,     11.74,        14
"2013-09-03 00:00:03.50",      4.48,     -0.02,      0.06,     21.64,    640.94,     11.88,        14
"2013-09-03 00:00:03.60",      4.61,      0.11,      0.06,     21.79,    639.33,     12.05,        14
"2013-09-03 00:00:03.70",      5.06,      0.31,     -0.33,     21.57,    641.43,     11.89,        14
"2013-09-03 00:00:03.80",      5.49,      1.05,     -0.13,     21.64,    641.64,     11.91,        14
"2013-09-03 00:00:03.90",      5.39,      0.84,     -0.02,     21.62,    640.80,     11.81,        14
"2013-09-03 00:00:04.00",      5.41,      1.15,     -0.01,     21.59,    642.10,     11.72,        14
"2013-09-03 00:00:04.10",      5.32,      1.31,      0.02,     21.55,    641.72,     11.77,        14
"2013-09-03 00:00:04.20",      5.14,      0.53,     -0.15,     21.62,    640.79,     11.94,        14
"2013-09-03 00:00:04.30",      5.55,      0.66,     -0.24,     21.66,    641.04,     12.02,        14
"2013-09-03 00:00:04.40",      5.69,      1.62,     -0.62,     21.58,    641.56,     11.80,        14
"2013-09-03 00:00:04.50",      5.62,      0.77,     -1.10,     21.68,    639.08,     11.90,        14
"2013-09-03 00:00:04.60",      5.74,      0.89,     -0.54,     21.42,    641.76,     11.73,        14
"2013-09-03 00:00:04.70",      5.02,      1.18,     -0.15,     21.48,    641.12,     11.78,        14
"2013-09-03 00:00:04.80",      5.07,      1.10,     -0.07,     21.45,    641.74,     11.81,        14
"2013-09-03 00:00:04.90",      5.18,      0.28,     -0.33,     21.64,    641.74,     11.78,        14
"2013-09-03 00:00:05.00",      4.99,      0.75,      0.06,     21.41,    644.49,     11.65,        14
"2013-09-03 00:00:05.10",      4.76,      0.23,      0.20,     21.46,    640.04,     11.67,        14
"2013-09-03 00:00:05.20",      5.20,      0.71,     -0.12,     21.49,    639.37,     11.69,        14
"2013-09-03 00:00:05.30",      4.88,      0.45,     -0.30,     21.38,    642.38,     11.62,        14
"2013-09-03 00:00:05.40",      5.00,     -0.01,     -0.58,     21.50,    640.76,     11.75,        14
"2013-09-03 00:00:05.50",      4.93,     -0.52,     -0.62,     21.68,    639.77,     11.99,        14
"2013-09-03 00:00:05.60",      5.21,     -0.27,     -0.79,     21.67,    641.51,     12.06,        14
"2013-09-03 00:00:05.70",      5.00,     -0.68,     -0.65,     21.62,    641.30,     11.95,        14
"2013-09-03 00:00:05.80",      5.16,     -0.54,     -0.55,     21.59,    641.26,     12.16,        14
"2013-09-03 00:00:05.90",      5.64,      0.41,     -0.91,     21.23,    638.73,     11.52,        14
"2013-09-03 00:00:06.00",      5.66,      0.92,     -0.91,     21.37,    641.37,     11.79,        14
"2013-09-03 00:00:06.10",      5.27,      1.34,     -0.09,     21.61,    642.28,     11.38,        14
"2013-09-03 00:00:06.20",      5.80,      1.18,     -0.01,     21.30,    642.60,     11.40,        14
"2013-09-03 00:00:06.30",      5.62,      1.26,     -0.16,     21.29,    642.04,     11.32,        14
"2013-09-03 00:00:06.40",      5.73,      1.20,     -0.38,     21.31,    641.78,     11.60,        14
"2013-09-03 00:00:06.50",      5.49,      1.42,     -0.18,     21.41,    642.52,     11.50,        14
"2013-09-03 00:00:06.60",      5.21,      0.73,     -0.18,     21.36,    641.42,     11.42,        14
"2013-09-03 00:00:06.70",      5.40,      0.86,     -0.37,     21.36,    641.36,     11.39,        14
"2013-09-03 00:00:06.80",      5.74,      0.42,     -0.50,     21.52,    644.88,     11.51,        14
"2013-09-03 00:00:06.90",      6.01,      0.71,     -0.58,     21.42,    641.94,     11.63,        14
"2013-09-03 00:00:07.00",      5.87,      0.50,     -0.80,     21.38,    639.52,     11.63,        14
"2013-09-03 00:00:07.10",      5.30,      0.41,     -0.76,     21.44,    641.29,     11.53,        14
"2013-09-03 00:00:07.20",      5.56,     -0.35,     -0.79,     21.27,    642.72,     11.49,        14
"2013-09-03 00:00:07.30",      5.86,      0.31,     -0.74,     21.41,    639.86,     11.62,        14
"2013-09-03 00:00:07.40",      5.28,      1.15,      0.61,     21.70,    642.66,     11.88,        14
"2013-09-03 00:00:07.50",      5.53,      1.20,     -0.18,     21.38,    640.38,     11.77,        14
"2013-09-03 00:00:07.60",      5.73,      1.06,     -0.37,     20.85,    642.68,     11.70,        14
"2013-09-03 00:00:07.70",      5.35,      1.14,     -0.12,     20.97,    642.71,     11.21,        14
"2013-09-03 00:00:07.80",      5.62,      0.86,     -0.36,     21.35,    640.88,     11.83,        14
"2013-09-03 00:00:07.90",      5.80,      1.06,     -0.40,     21.50,    639.74,     11.96,        14
"2013-09-03 00:00:08.00",      5.85,      0.93,     -0.56,     21.46,    642.09,     11.85,        14
"2013-09-03 00:00:08.10",      5.91,      0.91,     -0.36,     21.50,    639.92,     11.89,        14
"2013-09-03 00:00:08.20",      5.78,      0.98,     -0.51,     21.65,    642.13,     11.97,        14
"2013-09-03 00:00:08.30",      5.66,      0.61,     -0.52,     21.53,    642.23,     12.20,        14
"2013-09-03 00:00:08.40",      5.99,      0.66,     -0.50,     21.92,    639.18,     12.46,        14
"2013-09-03 00:00:08.50",      5.69,      0.13,     -0.58,     21.82,    641.57,     11.92,        14
"2013-09-03 00:00:08.60",      6.04,      0.21,     -0.39,     21.83,    644.71,     11.26,        14
"2013-09-03 00:00:08.70",      5.91,      0.46,     -0.29,     21.33,    646.41,     11.08,        14
"2013-09-03 00:00:08.80",      5.81,      0.40,     -0.20,     21.17,    643.69,     11.12,        14
"2013-09-03 00:00:08.90",      5.76,      0.34,     -0.21,     21.19,    644.13,     11.12,        14
"2013-09-03 00:00:09.00",      5.70,      0.43,     -0.16,     21.27,    641.27,     11.20,        14
"2013-09-03 00:00:09.10",      5.73,      0.15,     -0.31,     21.23,    640.32,     11.14,        14
"2013-09-03 00:00:09.20",      5.56,      0.10,     -0.22,     21.11,    641.61,     11.24,        14
"2013-09-03 00:00:09.30",      5.55,      0.35,     -0.02,     21.15,    641.98,     11.14,        14
"2013-09-03 00:00:09.40",      5.78,      0.43,     -0.18,     21.22,    645.06,     11.22,        14
"2013-09-03 00:00:09.50",      5.81,      0.48,     -0.17,     21.28,    641.49,     11.23,        14
"2013-09-03 00:00:09.60",      5.87,      0.48,     -0.10,     21.26,    640.75,     11.35,        14
"2013-09-03 00:00:09.70",      5.60,      0.44,      0.07,     21.26,    639.51,     11.15,        14
"2013-09-03 00:00:09.80",      5.51,      0.28,      0.33,     21.23,    641.09,     11.28,        14
"2013-09-03 00:00:09.90",      6.05,      0.43,     -0.19,     21.57,    641.42,     11.39,        14
"2013-09-03 00:00:10.00",      5.85,      0.29,     -0.16,     21.48,    641.87,     11.49,        14
"2013-09-03 00:00:10.10",      5.75,     -0.23,     -0.19,     21.66,    639.93,     11.89,        14
"2013-09-03 00:00:10.20",      5.50,     -0.47,     -0.17,     21.83,    638.23,     12.06,        14
"2013-09-03 00:00:10.30",      5.40,     -0.41,      0.14,     21.63,    640.09,     11.98,        14
"2013-09-03 00:00:10.40",      5.43,     -0.41,     -0.38,     21.67,    640.01,     12.04,        14
"2013-09-03 00:00:10.50",      5.75,     -0.53,     -0.08,     21.57,    640.31,     11.63,        14
"2013-09-03 00:00:10.60",      5.60,     -0.28,      0.05,     21.27,    641.79,     11.53,        14
"2013-09-03 00:00:10.70",      5.45,     -0.16,      0.06,     21.19,    641.39,     11.45,        14
"2013-09-03 00:00:10.80",      5.25,      0.05,      0.33,     21.21,    641.32,     11.45,        14
"2013-09-03 00:00:10.90",      5.69,      0.17,      0.15,     21.43,    640.16,     11.54,        14
"2013-09-03 00:00:11.00",      5.59,     -0.15,      0.29,     21.54,    641.85,     11.55,        14
"2013-09-03 00:00:11.10",      5.13,     -0.29,      0.35,     21.47,    640.51,     11.55,        14
"2013-09-03 00:00:11.20",      5.14,     -0.42,      0.29,     21.43,    640.75,     11.66,        14
"2013-09-03 00:00:11.30",      5.11,     -0.04,      0.47,     21.45,    640.93,     11.60,        14
"2013-09-03 00:00:11.40",      5.15,     -0.63,      0.13,     21.49,    639.75,     11.60,        14
"2013-09-03 00:00:11.50",      5.36,     -0.55,      0.34,     21.57,    641.21,     11.65,        14
"2013-09-03 00:00:11.60",      5.30,     -0.15,      0.22,     21.59,    641.94,     11.77,        14
"2013-09-03 00:00:11.70",      5.18,     -0.09,      0.30,     21.55,    642.41,     11.72,        14
"2013-09-03 00:00:11.80",      5.22,     -0.28,      0.25,     21.49,    640.17,     11.64,        14
"2013-09-03 00:00:11.90",      5.13,     -0.31,      0.30,     21.68,    640.83,     11.75,        14
"2013-09-03 00:00:12.00",      5.03,     -0.45,      0.33,     21.66,    640.60,     11.76,        14
"2013-09-03 00:00:12.10",      4.96,     -0.28,      0.44,     21.62,    640.47,     11.82,        14
"2013-09-03 00:00:12.20",      4.96,     -0.13,      0.67,     21.53,    639.99,     11.57,        14
"2013-09-03 00:00:12.30",      4.83,     -0.48,      0.75,     21.56,    641.47,     11.51,        14
"2013-09-03 00:00:12.40",      4.71,     -0.35,      0.66,     21.67,    644.16,     11.36,        14
"2013-09-03 00:00:12.50",      4.91,     -0.23,      0.60,     21.81,    641.39,     11.83,        14
"2013-09-03 00:00:12.60",      4.64,     -0.51,      0.63,     21.84,    639.38,     12.02,        14
"2013-09-03 00:00:12.70",      4.86,     -0.55,      0.39,     21.72,    641.12,     11.97,        14
"2013-09-03 00:00:12.80",      4.78,      0.31,      0.78,     21.33,    642.14,     11.66,        14
"2013-09-03 00:00:12.90",      4.83,      0.14,      0.66,     21.55,    641.69,     11.79,        14
"2013-09-03 00:00:13.00",      5.07,      0.07,      0.47,     21.80,    639.24,     12.14,        14
"2013-09-03 00:00:13.10",      5.18,     -0.19,      0.51,     21.74,    640.93,     11.94,        14
"2013-09-03 00:00:13.20",      5.06,     -0.44,      0.36,     21.43,    641.16,     11.66,        14
"2013-09-03 00:00:13.30",      5.01,     -0.43,      0.48,     21.73,    640.93,     11.70,        14
"2013-09-03 00:00:13.40",      4.86,     -0.54,      0.60,     21.65,    641.99,     11.63,        14
"2013-09-03 00:00:13.50",      4.67,     -0.43,      0.57,     21.47,    642.36,     11.69,        14
"2013-09-03 00:00:13.60",      4.60,     -0.40,      0.71,     21.52,    640.34,     11.83,        14
"2013-09-03 00:00:13.70",      4.97,     -0.29,      0.50,     21.62,    640.18,     11.85,        14
"2013-09-03 00:00:13.80",      5.31,     -0.12,      0.51,     21.49,    638.80,     11.81,        14
"2013-09-03 00:00:13.90",      5.40,     -0.11,      0.59,     21.64,    641.92,     12.08,        14
"2013-09-03 00:00:14.00",      5.31,     -0.16,      0.55,     21.88,    639.22,     12.31,        14
"2013-09-03 00:00:14.10",      5.41,     -0.19,      0.29,     21.78,    640.77,     12.35,        14
"2013-09-03 00:00:14.20",      5.43,     -0.07,      0.35,     21.65,    639.78,     12.27,        14
"2013-09-03 00:00:14.30",      5.61,     -0.37,      0.19,     21.59,    641.21,     11.89,        14
"2013-09-03 00:00:14.40",      5.44,     -0.67,      0.04,     21.51,    640.96,     12.01,        14
"2013-09-03 00:00:14.50",      5.33,     -0.39,      0.32,     21.67,    641.94,     11.65,        14
"2013-09-03 00:00:14.60",      5.10,     -0.00,      0.17,     21.31,    641.17,     11.22,        14
"2013-09-03 00:00:14.70",      5.36,      0.06,      0.25,     21.09,    644.09,     11.01,        14
"2013-09-03 00:00:14.80",      5.18,     -0.09,      0.25,     21.43,    645.38,     10.91,        14
"2013-09-03 00:00:14.90",      5.23,      0.18,      0.30,     21.03,    642.50,     10.94,        14
"2013-09-03 00:00:15.00",      5.71,      0.30,      0.11,     21.05,    640.82,     10.97,        14
"2013-09-03 00:00:15.10",      5.76,      0.30,     -0.01,     21.23,    642.98,     11.28,        14
"2013-09-03 00:00:15.20",      5.57,     -0.22,      0.12,     21.40,    641.01,     11.80,        14
"2013-09-03 00:00:15.30",      5.40,      0.38,      0.48,     21.65,    643.19,     11.84,        14
"2013-09-03 00:00:15.40",      5.77,      0.73,      0.23,     21.32,    641.22,     11.19,        14
"2013-09-03 00:00:15.50",      5.59,      0.30,      0.16,     21.16,    641.99,     11.23,        14
"2013-09-03 00:00:15.60",      5.76,      0.64,      0.29,     21.32,    640.68,     11.78,        14
"2013-09-03 00:00:15.70",      5.12,      0.04,      0.06,     21.35,    639.81,     11.86,        14
"2013-09-03 00:00:15.80",      5.13,     -0.10,      0.12,     21.63,    640.58,     12.17,        14
"2013-09-03 00:00:15.90",      5.08,     -0.02,      0.22,     21.73,    639.84,     12.15,        14
"2013-09-03 00:00:16.00",      4.97,     -0.18,      0.05,     21.08,    643.67,     11.34,        14
"2013-09-03 00:00:16.10",      5.05,     -0.22,     -0.00,     20.99,    642.85,     10.95,        14
"2013-09-03 00:00:16.20",      5.06,     -0.27,     -0.19,     21.00,    642.32,     10.73,        14
"2013-09-03 00:00:16.30",      5.12,     -0.38,     -0.22,     20.95,    642.61,     10.69,        14
"2013-09-03 00:00:16.40",      5.20,     -0.36,     -0.25,     21.05,    642.66,     10.79,        14
"2013-09-03 00:00:16.50",      5.31,     -0.27,     -0.25,     21.10,    643.16,     10.86,        14
"2013-09-03 00:00:16.60",      5.44,      0.02,     -0.21,     20.98,    641.36,     10.85,        14
"2013-09-03 00:00:16.70",      5.28,     -0.31,     -0.25,     21.04,    642.25,     10.77,        14
"2013-09-03 00:00:16.80",      5.14,     -0.40,     -0.23,     21.02,    641.35,     10.97,        14
"2013-09-03 00:00:16.90",      5.00,     -0.45,     -0.14,     21.08,    642.43,     10.96,        14
"2013-09-03 00:00:17.00",      5.26,     -0.01,     -0.13,     21.40,    641.88,     11.50,        14
"2013-09-03 00:00:17.10",      5.28,      0.01,     -0.13,     21.45,    641.64,     11.21,        14
"2013-09-03 00:00:17.20",      5.11,     -0.05,      0.07,     21.50,    641.75,     11.48,        14
"2013-09-03 00:00:17.30",      5.08,      0.06,      0.14,     21.46,    640.78,     11.48,        14
"2013-09-03 00:00:17.40",      4.99,     -0.33,     -0.05,     21.51,    641.43,     11.57,        14
"2013-09-03 00:00:17.50",      5.18,     -0.33,     -0.28,     20.95,    643.44,     11.10,        14
"2013-09-03 00:00:17.60",      5.27,     -0.14,     -0.31,     20.94,    642.55,     11.12,        14
"2013-09-03 00:00:17.70",      5.20,     -0.12,     -0.20,     21.05,    643.34,     10.85,        14
"2013-09-03 00:00:17.80",      5.36,     -0.01,     -0.26,     21.01,    643.02,     10.76,        14
"2013-09-03 00:00:17.90",      5.22,     -0.06,     -0.29,     21.01,    643.21,     10.72,        14
"2013-09-03 00:00:18.00",      5.09,     -0.02,     -0.14,     20.96,    643.31,     10.66,        14
"2013-09-03 00:00:18.10",      5.00,     -0.10,     -0.17,     20.90,    643.65,     10.66,        14
"2013-09-03 00:00:18.20",      5.07,     -0.60,      0.09,     21.42,    643.06,     10.95,        14
"2013-09-03 00:00:18.30",      5.21,     -0.46,      0.12,     21.27,    642.35,     11.20,        14
"2013-09-03 00:00:18.40",      5.38,     -0.12,      0.32,     21.40,    641.76,     11.31,        14
"2013-09-03 00:00:18.50",      5.25,     -0.78,     -0.20,     21.02,    641.61,     11.01,        14
"2013-09-03 00:00:18.60",      5.22,     -0.57,      0.19,     21.38,    642.14,     11.39,        14
"2013-09-03 00:00:18.70",      4.92,     -0.26,      0.39,     21.37,    642.44,     11.25,        14
"2013-09-03 00:00:18.80",      4.76,     -0.55,      0.31,     21.44,    641.97,     11.41,        14
"2013-09-03 00:00:18.90",      4.60,     -0.31,      0.35,     21.32,    641.35,     11.47,        14
"2013-09-03 00:00:19.00",      4.58,     -0.27,      0.58,     21.48,    641.59,     11.42,        14
"2013-09-03 00:00:19.10",      4.30,     -0.40,      0.14,     21.11,    641.89,     11.20,        14
"2013-09-03 00:00:19.20",      3.94,     -0.40,      0.07,     21.07,    643.64,     10.92,        14
"2013-09-03 00:00:19.30",      4.14,     -0.64,      0.05,     21.06,    643.00,     10.81,        14
"2013-09-03 00:00:19.40",      4.44,     -0.90,     -0.24,     21.11,    641.94,     10.89,        14
"2013-09-03 00:00:19.50",      4.28,     -0.61,      0.19,     21.11,    642.57,     10.97,        14
"2013-09-03 00:00:19.60",      4.50,     -0.67,      0.36,     21.07,    642.27,     10.94,        14
"2013-09-03 00:00:19.70",      4.81,     -0.70,      0.09,     21.18,    642.61,     10.90,        14
"2013-09-03 00:00:19.80",      4.71,     -0.88,     -0.44,     21.04,    642.68,     10.82,        14
"2013-09-03 00:00:19.90",      4.74,     -1.20,      0.19,     21.04,    642.43,     10.82,        14
"2013-09-03 00:00:20.00",      4.33,     -0.80,      0.48,     21.04,    642.83,     10.94,        14
"2013-09-03 00:00:20.10",      4.43,     -0.69,      0.27,     21.09,    641.37,     11.26,        14
"2013-09-03 00:00:20.20",      4.38,     -0.77,      0.12,     21.10,    642.32,     10.90,        14
"2013-09-03 00:00:20.30",      4.52,     -0.61,      0.07,     21.07,    641.87,     10.84,        14
"2013-09-03 00:00:20.40",      4.42,     -0.74,      0.06,     21.14,    642.40,     11.08,        14
"2013-09-03 00:00:20.50",      4.43,     -1.16,      0.44,     21.47,    640.04,     11.94,        14
"2013-09-03 00:00:20.60",      3.87,     -0.40,      1.01,     21.51,    640.90,     11.94,        14
"2013-09-03 00:00:20.70",      4.09,     -0.72,      0.72,     21.74,    640.06,     12.30,        14
"2013-09-03 00:00:20.80",      3.91,     -0.61,      0.85,     21.79,    640.47,     12.27,        14
"2013-09-03 00:00:20.90",      4.05,     -0.65,      0.67,     21.19,    640.04,     12.55,        14
"2013-09-03 00:00:21.00",      3.89,     -0.38,      1.14,     21.79,    640.82,     11.95,        14
"2013-09-03 00:00:21.10",      4.00,     -0.68,      0.85,     20.99,    641.95,     11.47,        14
"2013-09-03 00:00:21.20",      4.11,     -0.70,      0.66,     21.04,    642.45,     11.07,        14
"2013-09-03 00:00:21.30",      4.11,     -0.82,      0.57,     21.00,    642.43,     10.86,        14
"2013-09-03 00:00:21.40",      3.96,     -0.65,      0.87,     21.07,    643.39,     10.82,        14
"2013-09-03 00:00:21.50",      4.00,     -0.50,      0.85,     21.08,    642.02,     11.04,        14
"2013-09-03 00:00:21.60",      3.95,     -0.63,      0.92,     21.00,    641.65,     11.15,        14
"2013-09-03 00:00:21.70",      3.96,     -0.45,      0.91,     21.06,    641.92,     10.92,        14
"2013-09-03 00:00:21.80",      4.37,     -0.52,      0.22,     21.64,    641.42,     11.80,        14
"2013-09-03 00:00:21.90",      4.45,     -0.29,      0.50,     21.72,    641.08,     11.73,        14
"2013-09-03 00:00:22.00",      4.29,     -0.33,      0.77,     21.67,    640.28,     12.03,        14
"2013-09-03 00:00:22.10",      4.30,     -0.39,      0.78,     21.70,    640.38,     11.67,        14
"2013-09-03 00:00:22.20",      4.19,      0.02,      0.67,     21.50,    641.52,     11.64,        14
"2013-09-03 00:00:22.30",      4.20,      0.30,      0.94,     21.39,    640.15,     11.78,        14
"2013-09-03 00:00:22.40",      4.47,     -0.07,      0.69,     21.71,    640.97,     12.10,        14
"2013-09-03 00:00:22.50",      4.43,     -0.15,      0.79,     21.87,    639.91,     12.46,        14
"2013-09-03 00:00:22.60",      4.20,     -0.18,      0.80,     21.98,    639.87,     12.37,        14
"2013-09-03 00:00:22.70",      4.13,     -0.61,      1.02,     21.80,    640.28,     12.36,        14
"2013-09-03 00:00:22.80",      4.04,     -0.72,      0.58,     21.14,    642.18,     11.19,        14
"2013-09-03 00:00:22.90",      4.00,     -0.62,      0.66,     21.03,    642.97,     10.90,        14
"2013-09-03 00:00:23.00",      3.97,     -0.50,      0.73,     21.09,    643.26,     10.84,        14
"2013-09-03 00:00:23.10",      3.97,     -0.80,      0.83,     21.06,    642.22,     11.03,        14
"2013-09-03 00:00:23.20",      4.02,     -0.76,      0.65,     21.48,    641.87,     11.33,        14
"2013-09-03 00:00:23.30",      4.27,     -0.26,      1.07,     21.27,    641.48,     11.49,        14
"2013-09-03 00:00:23.40",      4.29,     -0.21,      1.18,     21.33,    641.42,     11.61,        14