"2013-02-16 00:00:00.00",      6.16,      0.59,     -0.51,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.10",      5.54,      0.03,      0.22,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.20",      5.78,      0.12,      0.13,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.30",      5.80,      0.02,     -0.12,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.40",      5.89,      0.21,     -0.23,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.50",      5.25,     -0.99,     -0.20,     -5.83,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.60",      5.40,      0.07,      0.01,     -5.79,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.70",      5.37,     -0.07,      0.15,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.80",      5.02,     -0.07,      0.25,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:00.90",      5.06,     -0.33,      0.28,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.00",      4.97,     -0.21,      0.49,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.10",      4.74,     -0.12,      0.46,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.20",      4.96,      0.22,      0.53,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.30",      5.18,      0.24,      1.14,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.40",      5.22,     -0.63,     -0.39,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.50",      6.04,     -1.03,      0.08,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.60",      5.93,     -1.09,      0.14,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.70",      6.34,     -0.67,     -0.03,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.80",      5.65,     -0.54,      0.53,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:01.90",      5.69,     -0.26,      0.19,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.00",      5.64,     -0.30,      0.43,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.10",      4.92,     -0.63,      0.71,     -5.80,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.20",      5.60,     -0.93,      0.34,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.30",      5.48,     -1.11,      0.30,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.40",      5.91,     -1.59,      0.30,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.50",      5.95,     -1.86,      0.22,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.60",      6.37,     -0.94,      1.30,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.70",      6.32,     -0.88,      0.51,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.80",      6.80,     -0.98,      0.06,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:02.90",      5.75,     -0.06,      0.83,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.00",      5.75,     -0.82,      0.03,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.10",      5.86,     -1.12,      0.02,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.20",      5.85,     -0.94,      0.21,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.30",      5.70,     -1.02,      0.37,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.40",      5.53,     -0.67,      0.43,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.50",      5.20,     -0.91,      0.22,     -5.78,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.60",      5.05,     -0.86,      0.67,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.70",      4.94,     -0.64,      0.97,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.80",      5.45,     -1.05,      0.41,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:03.90",      5.63,     -1.24,      0.61,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.00",      5.44,     -1.26,      0.40,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.10",      5.86,     -1.84,      0.35,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.20",      5.15,     -1.16,      0.97,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.30",      5.45,     -1.52,      0.60,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.40",      5.69,     -1.08,      0.62,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.50",      5.34,     -0.92,      0.77,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.60",      5.33,     -1.28,      0.89,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.70",      5.07,     -0.98,      0.85,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.80",      5.09,     -1.26,      0.87,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:04.90",      5.10,     -1.21,      0.93,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.00",      5.36,     -1.10,      0.63,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.10",      5.45,     -1.34,      0.81,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.20",      5.71,     -1.44,      0.87,     -5.83,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.30",      5.01,     -0.86,      2.70,     -5.57,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.40",      5.14,      0.66,      2.70,     -5.79,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.50",      5.05,     -1.47,      2.24,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.60",      4.85,     -0.26,      2.64,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.70",      5.95,     -0.58,      0.81,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.80",      4.62,     -0.71,      2.05,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:05.90",      4.55,     -0.45,      1.48,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.00",      5.40,     -0.85,      0.76,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.10",      5.59,     -1.77,      1.07,     -5.80,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.20",      5.17,     -1.19,      0.91,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.30",      5.67,     -1.03,      0.93,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.40",      5.88,     -1.01,      0.63,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.50",      6.40,     -0.35,      0.22,     -5.80,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.60",      6.77,      0.27,      0.06,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.70",      4.23,      1.29,      2.13,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.80",      4.95,     -0.88,      0.86,     -5.81,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:06.90",      5.28,     -0.14,      0.65,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.00",      5.16,     -0.03,      0.51,     -5.84,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.10",      5.26,      0.15,      0.78,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.20",      5.51,      0.09,     -0.19,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.30",      5.23,     -0.14,     -0.24,     -5.88,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.40",      5.37,      0.11,      0.03,     -5.84,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.50",      5.62,      0.07,      0.26,     -5.82,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.60",      5.06,      0.93,      1.21,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.70",      4.73,      0.95,      0.68,     -5.86,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.80",      5.00,      0.96,      0.09,     -5.81,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:07.90",      4.95,      0.40,      0.25,     -5.86,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.00",      5.15,      0.30,      0.23,     -5.90,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.10",      4.93,      0.60,      0.28,     -5.78,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.20",      5.04,      0.56,      0.06,     -5.97,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.30",      5.61,      0.41,     -0.54,     -5.83,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.40",      5.77,      0.61,     -0.84,     -5.81,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.50",      5.69,      0.50,     -0.37,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.60",      5.94,      0.62,     -0.43,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.70",      5.61,      0.95,     -0.05,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.80",      5.61,      0.40,     -0.33,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:08.90",      5.68,      0.36,     -0.42,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.00",      5.52,      0.39,     -0.22,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.10",      5.54,      0.26,      0.02,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.20",      5.70,      0.26,     -0.30,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.30",      5.77,      0.26,     -0.49,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.40",      6.02,      0.35,     -0.49,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.50",      5.84,      0.14,     -0.56,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.60",      5.32,      0.30,     -0.58,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.70",      5.53,      0.28,     -0.46,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.80",      5.54,      0.27,     -0.36,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:09.90",      5.47,      0.21,     -0.25,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.00",      5.30,      0.21,     -0.16,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.10",      5.38,      0.32,     -0.27,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.20",      5.46,      0.36,     -0.33,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.30",      5.48,      0.45,     -0.24,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.40",      5.49,      0.57,     -0.39,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.50",      5.42,      0.52,     -0.03,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.60",      5.19,      0.30,     -0.34,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.70",      5.41,      0.45,     -0.22,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.80",      5.63,      0.34,     -0.04,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:10.90",      5.23,      0.45,     -0.15,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.00",      5.11,      0.34,     -0.25,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.10",      4.74,      0.07,     -0.12,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.20",      4.77,      0.21,      0.03,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.30",      4.78,      0.25,      0.02,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.40",      4.85,      0.35,     -0.14,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.50",      5.39,     -0.13,     -0.60,     -5.78,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.60",      5.20,     -0.07,     -0.27,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.70",      5.12,     -0.02,     -0.23,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.80",      4.78,      0.36,      0.10,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:11.90",      4.91,      0.32,      0.11,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.00",      4.83,      0.43,      0.00,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.10",      4.65,      0.43,      0.25,     -5.81,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.20",      4.97,      0.28,      0.19,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.30",      5.09,      0.55,      0.13,     -5.76,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.40",      5.03,      0.62,      0.05,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.50",      5.36,      0.52,      0.01,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.60",      5.77,      0.65,     -0.32,     -5.83,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.70",      5.56,      0.86,     -0.16,     -5.86,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.80",      5.39,      0.93,     -0.18,     -5.86,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:12.90",      5.62,      0.59,     -0.16,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.00",      5.88,      0.80,     -0.32,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.10",      5.84,      1.05,     -0.21,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.20",      4.70,      1.53,      0.94,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.30",      5.38,      1.62,      0.14,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.40",      5.83,      0.75,     -0.65,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.50",      6.19,      1.39,     -0.48,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.60",      6.16,      0.73,     -0.71,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.70",      5.88,      1.11,     -0.95,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.80",      5.75,      1.15,     -0.64,     -5.60,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:13.90",      5.11,      0.88,     -0.57,     -5.79,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.00",      5.48,      0.68,     -0.70,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.10",      5.63,      0.43,     -0.91,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.20",      5.79,      0.19,     -0.86,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.30",      5.51,      0.45,     -0.81,     -5.85,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.40",      6.04,      0.68,     -0.70,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.50",      6.22,      0.58,     -0.79,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.60",      6.16,      0.63,     -0.53,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.70",      6.17,      0.92,     -0.45,     -5.78,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.80",      5.80,      0.67,     -0.34,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:14.90",      5.57,      0.68,      0.03,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.00",      5.36,      0.24,     -0.32,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.10",      5.65,     -0.63,     -0.61,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.20",      5.46,     -0.10,     -0.75,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.30",      5.63,     -0.36,     -0.69,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.40",      5.54,     -0.12,     -0.45,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.50",      5.61,     -0.13,     -0.79,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.60",      5.45,     -0.03,     -0.78,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.70",      5.55,     -0.28,     -0.66,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.80",      5.91,     -0.08,     -0.68,     -5.64,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:15.90",      6.15,     -0.32,     -1.05,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.00",      6.21,      0.02,     -0.68,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.10",      6.10,     -0.72,     -0.76,     -5.74,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.20",      6.09,      0.24,     -0.76,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.30",      6.07,     -0.20,     -0.71,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.40",      6.14,      0.15,     -0.71,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.50",      6.08,      0.07,     -0.94,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.60",      5.81,      0.03,     -0.28,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.70",      5.52,      0.05,     -0.34,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.80",      5.37,      0.15,     -0.63,     -5.78,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:16.90",      6.26,      0.37,     -0.29,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.00",      6.12,      0.25,     -0.63,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.10",      6.25,      0.43,     -0.74,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.20",      6.71,      0.20,     -0.83,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.30",      6.12,     -0.16,     -0.92,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.40",      6.49,      0.30,     -0.58,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.50",      6.54,      0.06,     -1.03,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.60",      6.62,     -0.33,     -1.25,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.70",      6.82,      0.56,     -0.80,     -5.59,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.80",      6.47,      0.68,     -0.83,     -5.53,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:17.90",      6.50,      0.51,     -1.09,     -5.55,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.00",      6.35,      0.48,     -0.79,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.10",      6.25,      0.61,     -0.74,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.20",      6.29,      0.19,     -0.71,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.30",      6.23,      0.03,     -0.74,     -5.57,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.40",      6.36,      0.18,     -0.67,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.50",      6.59,      0.24,     -0.73,     -5.57,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.60",      6.90,      0.04,     -0.97,     -5.56,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.70",      6.73,      0.25,     -0.62,     -5.52,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.80",      6.64,      0.57,     -0.57,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:18.90",      6.74,      0.66,     -0.58,     -5.71,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.00",      6.36,      0.63,     -0.23,     -5.53,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.10",      6.39,      1.08,     -0.57,     -5.54,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.20",      6.33,      0.72,     -1.06,     -5.60,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.30",      6.17,      0.66,     -1.09,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.40",      6.08,      0.73,     -0.87,     -5.77,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.50",      5.97,      0.38,     -0.73,     -5.51,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.60",      6.08,      0.54,     -0.81,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.70",      6.21,      0.49,     -0.90,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.80",      6.14,      0.41,     -1.01,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:19.90",      6.28,      0.34,     -0.98,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.00",      6.32,      0.68,     -0.87,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.10",      6.28,      0.38,     -0.88,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.20",      6.38,      0.32,     -1.20,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.30",      6.71,      0.58,     -0.91,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.40",      6.78,      0.40,     -1.15,     -5.53,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.50",      6.85,      0.61,     -0.87,     -5.73,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.60",      6.61,      0.05,     -1.38,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.70",      6.53,     -0.15,     -1.01,     -5.56,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.80",      6.89,     -0.11,     -1.29,     -5.56,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:20.90",      7.07,      0.90,     -0.74,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.00",      6.80,      0.71,     -0.34,     -5.67,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.10",      6.41,      1.39,     -0.58,     -5.54,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.20",      6.57,      1.42,     -0.62,     -5.61,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.30",      6.44,      0.86,     -0.36,     -5.70,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.40",      6.30,      0.89,     -0.42,     -5.57,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.50",      6.45,      0.67,     -0.33,     -5.72,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.60",      6.60,      0.67,     -0.19,     -5.66,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.70",      6.44,      0.70,     -0.04,     -5.69,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.80",      6.20,      0.48,     -0.29,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:21.90",      6.56,      0.22,     -0.53,     -5.56,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.00",      6.59,      0.60,     -0.17,     -5.55,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.10",      6.43,      0.68,      0.03,     -5.54,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.20",      6.36,      0.99,      0.12,     -5.65,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.30",      6.79,      1.10,      0.02,     -5.59,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.40",      7.16,      1.04,     -0.37,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.50",      7.42,      1.41,     -0.42,     -5.63,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.60",      7.55,      0.64,     -1.39,     -5.55,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.70",      7.61,      0.76,     -1.46,     -5.75,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.80",      7.42,      0.82,     -1.23,     -5.68,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:22.90",      6.76,      0.63,     -0.87,     -5.58,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:23.00",      6.80,      0.70,     -0.81,     -5.60,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:23.10",      6.65,      0.74,     -0.51,     -5.62,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:23.20",      6.83,      0.73,     -1.00,     -5.39,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:23.30",      7.18,      1.05,     -0.98,     -5.54,  -9999.00,  -9999.00,       171
"2013-02-16 00:00:23.40",      7.16,      0.95,     -1.11,     -5.71,  -9999.00,  -9999.00,       171