"2015-04-08 00:00:00.00",      1.80,     -5.48,      0.90,      7.76,    713.49,      7.82,        13
"2015-04-08 00:00:00.10",      1.72,     -5.44,      0.84,      7.88,    714.47,      7.83,        13
"2015-04-08 00:00:00.20",      1.56,     -5.56,      0.92,      7.85,    714.91,      7.83,        13
"2015-04-08 00:00:00.30",      1.85,     -5.74,      1.16,      7.78,    713.78,      7.82,        13
"2015-04-08 00:00:00.40",      1.65,     -5.79,      1.24,      7.82,    714.51,      7.82,        13
"2015-04-08 00:00:00.50",      1.98,     -6.27,      0.98,      7.81,    713.52,      7.83,        13
"2015-04-08 00:00:00.60",      2.15,     -6.05,      0.96,      7.95,    713.77,      7.83,        13
"2015-04-08 00:00:00.70",      2.09,     -6.07,      1.00,      7.91,    713.28,      7.82,        13
"2015-04-08 00:00:00.80",      2.21,     -6.04,      1.07,      7.83,    713.41,      7.83,        13
"2015-04-08 00:00:00.90",      2.62,     -6.14,      1.22,      7.77,    713.88,      7.83,        13
"2015-04-08 00:00:01.00",      2.05,     -7.14,      1.19,      7.78,    714.85,      7.83,        13
"2015-04-08 00:00:01.10",      1.86,     -6.82,      1.37,      7.88,    714.55,      7.83,        13
"2015-04-08 00:00:01.20",      2.35,     -6.20,      0.74,      7.90,    713.33,      7.83,        13
"2015-04-08 00:00:01.30",      2.02,     -6.34,      0.93,      7.89,    713.65,      7.84,        13
"2015-04-08 00:00:01.40",      2.85,     -6.97,      1.32,      7.89,    714.08,      7.84,        13
"2015-04-08 00:00:01.50",      1.96,     -6.92,      1.05,      7.93,    714.05,      7.83,        13
"2015-04-08 00:00:01.60",      1.74,     -6.96,      1.04,      7.88,    714.74,      7.83,        13
"2015-04-08 00:00:01.70",      1.78,     -7.00,      2.23,      7.85,    714.30,      7.84,        13
"2015-04-08 00:00:01.80",      1.95,     -7.44,      1.94,      7.85,    714.18,      7.84,        13
"2015-04-08 00:00:01.90",      1.09,     -7.32,      2.15,      7.90,    714.25,      7.83,        13
"2015-04-08 00:00:02.00",      2.55,     -6.49,      1.25,      7.89,    713.83,      7.84,        13
"2015-04-08 00:00:02.10",      2.77,     -6.78,      1.63,      7.80,    713.84,      7.83,        13
"2015-04-08 00:00:02.20",      2.51,     -6.16,      1.57,      7.80,    713.87,      7.84,        13
"2015-04-08 00:00:02.30",      2.88,     -6.67,      1.61,      7.87,    714.18,      7.83,        13
"2015-04-08 00:00:02.40",      2.54,     -5.99,      1.26,      7.92,    713.71,      7.84,        13
"2015-04-08 00:00:02.50",      2.27,     -5.67,      1.11,      7.88,    714.11,      7.83,        13
"2015-04-08 00:00:02.60",      2.28,     -5.76,      0.76,      7.92,    714.30,      7.84,        13
"2015-04-08 00:00:02.70",      1.87,     -5.74,      1.17,      7.93,    714.63,      7.83,        13
"2015-04-08 00:00:02.80",      1.82,     -5.31,      0.94,      7.84,    714.47,      7.82,        13
"2015-04-08 00:00:02.90",      1.76,     -4.81,      1.97,      7.79,    714.55,      7.85,        13
"2015-04-08 00:00:03.00",      1.72,     -4.93,      1.93,      7.79,    714.19,      7.85,        13
"2015-04-08 00:00:03.10",      1.19,     -4.89,      2.11,      7.82,    714.22,      7.85,        13
"2015-04-08 00:00:03.20",      1.62,     -4.56,      2.47,      7.70,    713.63,      7.85,        13
"2015-04-08 00:00:03.30",      2.09,     -4.84,      1.96,      7.76,    713.82,      7.83,        13
"2015-04-08 00:00:03.40",      0.96,     -5.34,      2.57,      7.72,    714.83,      7.85,        13
"2015-04-08 00:00:03.50",      1.64,     -5.76,      1.76,      7.71,    714.63,      7.84,        13
"2015-04-08 00:00:03.60",      1.98,     -5.24,      2.07,      7.70,    714.65,      7.84,        13
"2015-04-08 00:00:03.70",      1.82,     -5.37,      2.05,      7.77,    714.06,      7.84,        13
"2015-04-08 00:00:03.80",      1.57,     -5.42,      1.47,      7.84,    714.69,      7.85,        13
"2015-04-08 00:00:03.90",      1.45,     -5.06,      1.27,      7.72,    714.33,      7.85,        13
"2015-04-08 00:00:04.00",      1.23,     -5.07,      1.39,      7.80,    715.29,      7.84,        13
"2015-04-08 00:00:04.10",      0.67,     -4.89,      1.08,      7.81,    715.33,      7.83,        13
"2015-04-08 00:00:04.20",      0.83,     -5.58,      1.32,      7.89,    715.00,      7.84,        13
"2015-04-08 00:00:04.30",      0.25,     -4.83,      1.03,      7.85,    715.01,      7.84,        13
"2015-04-08 00:00:04.40",      0.43,     -4.55,      0.96,      7.81,    714.56,      7.85,        13
"2015-04-08 00:00:04.50",      0.77,     -5.25,      0.54,      7.77,    713.79,      7.86,        13
"2015-04-08 00:00:04.60",      0.74,     -5.35,      0.82,      7.73,    714.35,      7.84,        13
"2015-04-08 00:00:04.70",      0.32,     -5.69,      0.89,      7.90,    714.83,      7.83,        13
"2015-04-08 00:00:04.80",     -0.27,     -5.94,      0.93,      7.93,    715.02,      7.84,        13
"2015-04-08 00:00:04.90",      0.10,     -5.55,      0.39,      7.73,    715.44,      7.84,        13
"2015-04-08 00:00:05.00",      0.86,     -5.46,      0.36,      7.82,    715.03,      7.86,        13
"2015-04-08 00:00:05.10",      0.78,     -5.28,      0.50,      7.77,    715.05,      7.84,        13
"2015-04-08 00:00:05.20",      0.48,     -5.36,      0.76,      7.84,    715.41,      7.86,        13
"2015-04-08 00:00:05.30",      0.49,     -5.46,      0.47,      7.78,    714.64,      7.86,        13
"2015-04-08 00:00:05.40",      0.72,     -5.11,      0.69,      7.75,    714.42,      7.84,        13
"2015-04-08 00:00:05.50",      0.98,     -4.68,      0.46,      7.88,    714.36,      7.82,        13
"2015-04-08 00:00:05.60",      0.99,     -4.85,      0.37,      7.82,    714.58,      7.84,        13
"2015-04-08 00:00:05.70",      1.18,     -5.16,     -0.42,      7.73,    715.16,      7.87,        13
"2015-04-08 00:00:05.80",      1.09,     -4.86,      0.26,      7.73,    714.92,      7.84,        13
"2015-04-08 00:00:05.90",      0.04,     -3.88,      0.16,      7.92,    716.07,      7.85,        13
"2015-04-08 00:00:06.00",      0.36,     -3.76,      0.49,      7.88,    715.20,      7.89,        13
"2015-04-08 00:00:06.10",      0.81,     -3.59,      0.51,      7.88,    714.43,      7.86,        13
"2015-04-08 00:00:06.20",      0.67,     -3.77,      0.25,      7.85,    713.79,      7.88,        13
"2015-04-08 00:00:06.30",      0.62,     -3.48,      0.15,      7.87,    716.06,      7.86,        13
"2015-04-08 00:00:06.40",      1.06,     -3.09,      0.60,      7.81,    714.44,      7.83,        13
"2015-04-08 00:00:06.50",      0.36,     -2.78,      0.75,      7.87,    715.02,      7.85,        13
"2015-04-08 00:00:06.60",      0.54,     -2.58,      0.48,      7.84,    714.60,      7.85,        13
"2015-04-08 00:00:06.70",      0.65,     -2.07,      1.35,      7.69,    713.97,      7.86,        13
"2015-04-08 00:00:06.80",     -0.59,     -2.38,      2.26,      7.90,    715.71,      7.86,        13
"2015-04-08 00:00:06.90",      0.70,     -3.98,      1.72,      7.77,    715.21,      7.87,        13
"2015-04-08 00:00:07.00",      0.10,     -3.79,      2.55,      7.85,    714.26,      7.87,        13
"2015-04-08 00:00:07.10",     -0.15,     -3.52,      1.90,      7.83,    714.73,      7.87,        13
"2015-04-08 00:00:07.20",      0.79,     -4.50,      1.01,      7.77,    713.12,      7.86,        13
"2015-04-08 00:00:07.30",      1.13,     -4.92,      1.04,      7.88,    714.20,      7.87,        13
"2015-04-08 00:00:07.40",      0.31,     -4.72,      0.84,      7.81,    714.83,      7.87,        13
"2015-04-08 00:00:07.50",      0.16,     -4.51,      0.02,      7.89,    715.29,      7.84,        13
"2015-04-08 00:00:07.60",     -0.16,     -4.65,      0.35,      7.80,    714.77,      7.86,        13
"2015-04-08 00:00:07.70",      0.50,     -4.28,      0.42,      7.78,    714.89,      7.87,        13
"2015-04-08 00:00:07.80",      0.47,     -4.71,     -0.38,      7.67,    714.85,      7.87,        13
"2015-04-08 00:00:07.90",      0.46,     -4.35,      0.87,      7.79,    713.86,      7.86,        13
"2015-04-08 00:00:08.00",      0.93,     -3.30,      1.68,      7.64,    714.47,      7.88,        13
"2015-04-08 00:00:08.10",      0.07,     -3.84,      1.83,      7.79,    713.95,      7.86,        13
"2015-04-08 00:00:08.20",      0.86,     -5.23,      1.54,      7.82,    713.31,      7.84,        13
"2015-04-08 00:00:08.30",      0.31,     -4.43,      1.84,      7.80,    714.14,      7.84,        13
"2015-04-08 00:00:08.40",      1.26,     -5.86,      1.07,      7.81,    715.65,      7.83,        13
"2015-04-08 00:00:08.50",      1.27,     -6.38,      0.92,      7.85,    715.82,      7.83,        13
"2015-04-08 00:00:08.60",      1.24,     -5.99,      1.02,      7.95,    715.47,      7.83,        13
"2015-04-08 00:00:08.70",      0.99,     -5.97,      1.69,      7.77,    715.77,      7.86,        13
"2015-04-08 00:00:08.80",      1.15,     -5.98,      1.51,      7.84,    715.68,      7.86,        13
"2015-04-08 00:00:08.90",      1.10,     -6.39,      1.06,      7.89,    716.07,      7.86,        13
"2015-04-08 00:00:09.00",      0.94,     -6.84,      1.03,      7.85,    716.07,      7.84,        13
"2015-04-08 00:00:09.10",      1.33,     -6.56,      0.83,      7.80,    715.97,      7.84,        13
"2015-04-08 00:00:09.20",      1.54,     -6.76,      0.75,      7.94,    716.11,      7.84,        13
"2015-04-08 00:00:09.30",      1.46,     -6.41,      0.76,      7.91,    715.90,      7.85,        13
"2015-04-08 00:00:09.40",      1.25,     -6.49,      0.47,      7.82,    715.87,      7.85,        13
"2015-04-08 00:00:09.50",      1.36,     -6.47,      0.31,      7.78,    716.53,      7.86,        13
"2015-04-08 00:00:09.60",      0.83,     -6.66,      0.50,      7.77,    716.03,      7.86,        13
"2015-04-08 00:00:09.70",      2.43,     -6.32,      0.22,      7.91,    714.38,      7.87,        13
"2015-04-08 00:00:09.80",      1.60,     -5.44,      1.62,      7.84,    713.70,      7.85,        13
"2015-04-08 00:00:09.90",     -0.02,     -4.78,      1.48,      7.85,    715.65,      7.86,        13
"2015-04-08 00:00:10.00",      0.33,     -4.33,      1.80,      7.75,    716.24,      7.87,        13
"2015-04-08 00:00:10.10",      0.63,     -4.58,      1.51,      7.86,    715.25,      7.86,        13
"2015-04-08 00:00:10.20",      0.76,     -4.34,      0.96,      7.78,    714.30,      7.86,        13
"2015-04-08 00:00:10.30",      0.77,     -4.08,      1.30,      7.82,    715.76,      7.87,        13
"2015-04-08 00:00:10.40",     -0.54,     -4.47,      0.85,      7.80,    715.63,      7.86,        13
"2015-04-08 00:00:10.50",      0.86,     -5.12,      1.29,      7.79,    714.73,      7.86,        13
"2015-04-08 00:00:10.60",      0.69,     -3.63,      1.15,      7.87,    714.86,      7.87,        13
"2015-04-08 00:00:10.70",      0.79,     -4.56,      1.58,      7.82,    714.97,      7.87,        13
"2015-04-08 00:00:10.80",      0.90,     -4.56,      1.12,      7.93,    714.61,      7.86,        13
"2015-04-08 00:00:10.90",      0.74,     -4.68,      0.69,      7.83,    714.28,      7.86,        13
"2015-04-08 00:00:11.00",      0.46,     -5.51,      0.45,      7.83,    715.46,      7.83,        13
"2015-04-08 00:00:11.10",      0.07,     -5.42,      0.73,      7.90,    715.33,      7.83,        13
"2015-04-08 00:00:11.20",     -0.11,     -5.80,      0.73,      7.73,    716.04,      7.85,        13
"2015-04-08 00:00:11.30",      0.52,     -5.38,      0.17,      7.81,    715.62,      7.86,        13
"2015-04-08 00:00:11.40",      0.61,     -5.94,      0.93,      7.78,    715.41,      7.86,        13
"2015-04-08 00:00:11.50",     -0.25,     -5.25,      0.67,      7.78,    716.99,      7.85,        13
"2015-04-08 00:00:11.60",      0.53,     -6.09,      0.76,      7.90,    715.31,      7.85,        13
"2015-04-08 00:00:11.70",      1.05,     -5.56,      0.64,      7.77,    714.89,      7.85,        13
"2015-04-08 00:00:11.80",      1.09,     -5.24,      1.29,      7.91,    714.97,      7.86,        13
"2015-04-08 00:00:11.90",      0.96,     -5.93,      1.56,      7.96,    714.97,      7.85,        13
"2015-04-08 00:00:12.00",      1.04,     -6.82,      1.28,      7.75,    715.60,      7.83,        13
"2015-04-08 00:00:12.10",      0.84,     -6.30,      2.19,      7.72,    714.92,      7.84,        13
"2015-04-08 00:00:12.20",      1.13,     -6.45,      0.55,      7.89,    714.98,      7.84,        13
"2015-04-08 00:00:12.30",      1.32,     -7.45,      0.40,      7.67,    715.16,      7.83,        13
"2015-04-08 00:00:12.40",      1.52,     -7.81,      1.16,      7.52,    715.79,      7.84,        13
"2015-04-08 00:00:12.50",      1.20,     -7.23,      1.10,      7.70,    715.23,      7.86,        13
"2015-04-08 00:00:12.60",      0.29,     -6.66,      1.73,      7.93,    716.24,      7.85,        13
"2015-04-08 00:00:12.70",      0.37,     -5.93,      1.16,      7.93,    716.02,      7.84,        13
"2015-04-08 00:00:12.80",      0.93,     -6.83,      0.94,      7.75,    715.43,      7.86,        13
"2015-04-08 00:00:12.90",      0.85,     -4.94,      1.96,      7.83,    715.91,      7.85,        13
"2015-04-08 00:00:13.00",      0.73,     -5.33,      1.01,      7.90,    716.53,      7.85,        13
"2015-04-08 00:00:13.10",      0.53,     -5.61,      0.62,      7.81,    716.14,      7.84,        13
"2015-04-08 00:00:13.20",      0.79,     -5.21,      1.50,      7.73,    716.11,      7.86,        13
"2015-04-08 00:00:13.30",      0.87,     -5.74,      1.27,      7.88,    716.03,      7.84,        13
"2015-04-08 00:00:13.40",      1.00,     -5.51,      0.97,      7.85,    716.25,      7.85,        13
"2015-04-08 00:00:13.50",      1.45,     -5.58,      0.80,      7.82,    715.88,      7.85,        13
"2015-04-08 00:00:13.60",      1.38,     -5.37,      1.24,      7.84,    715.60,      7.85,        13
"2015-04-08 00:00:13.70",      1.06,     -4.78,      1.40,      7.79,    715.41,      7.85,        13
"2015-04-08 00:00:13.80",      1.25,     -5.21,      1.58,      7.74,    714.83,      7.85,        13
"2015-04-08 00:00:13.90",      0.32,     -4.76,      1.41,      7.86,    715.71,      7.86,        13
"2015-04-08 00:00:14.00",      0.67,     -4.71,      1.39,      7.89,    715.80,      7.85,        13
"2015-04-08 00:00:14.10",     -0.56,     -4.71,      1.03,      7.87,    715.73,      7.85,        13
"2015-04-08 00:00:14.20",      0.17,     -5.02,      0.35,      7.78,    716.75,      7.86,        13
"2015-04-08 00:00:14.30",      0.38,     -4.17,      0.37,      7.81,    716.01,      7.87,        13
"2015-04-08 00:00:14.40",      0.18,     -4.87,      1.51,      8.02,    715.38,      7.87,        13
"2015-04-08 00:00:14.50",      1.05,     -4.43,     -0.05,      7.80,    715.78,      7.86,        13
"2015-04-08 00:00:14.60",      1.00,     -4.91,      1.01,      7.71,    716.18,      7.87,        13
"2015-04-08 00:00:14.70",      1.47,     -5.25,      0.45,      7.75,    714.65,      7.86,        13
"2015-04-08 00:00:14.80",      0.96,     -4.51,      0.76,      7.85,    715.03,      7.86,        13
"2015-04-08 00:00:14.90",      1.14,     -4.24,      1.12,      7.72,    715.14,      7.86,        13
"2015-04-08 00:00:15.00",      0.98,     -4.56,      1.45,      7.87,    716.06,      7.86,        13
"2015-04-08 00:00:15.10",      1.58,     -5.49,      1.09,      7.85,    716.21,      7.86,        13
"2015-04-08 00:00:15.20",      0.34,     -4.37,      1.83,      7.79,    715.83,      7.87,        13
"2015-04-08 00:00:15.30",      1.35,     -4.75,      0.22,      7.86,    715.36,      7.86,        13
"2015-04-08 00:00:15.40",      1.03,     -4.61,      1.92,      7.97,    715.33,      7.85,        13
"2015-04-08 00:00:15.50",      0.82,     -3.97,      2.03,      7.83,    715.62,      7.86,        13
"2015-04-08 00:00:15.60",      0.27,     -4.61,      1.38,      7.91,    716.45,      7.87,        13
"2015-04-08 00:00:15.70",      0.49,     -4.31,      1.29,      7.83,    714.74,      7.84,        13
"2015-04-08 00:00:15.80",      0.55,     -3.22,      2.25,      7.90,    714.62,      7.87,        13
"2015-04-08 00:00:15.90",      0.65,     -3.84,      1.17,      7.82,    715.21,      7.85,        13
"2015-04-08 00:00:16.00",      0.25,     -4.83,      1.03,      7.97,    715.93,      7.87,        13
"2015-04-08 00:00:16.10",      0.37,     -4.93,      0.81,      7.94,    715.49,      7.86,        13
"2015-04-08 00:00:16.20",      0.56,     -4.52,      1.12,      7.90,    715.16,      7.86,        13
"2015-04-08 00:00:16.30",      1.30,     -4.53,      1.60,      7.91,    714.32,      7.86,        13
"2015-04-08 00:00:16.40",      0.04,     -4.93,      1.25,      7.89,    715.55,      7.87,        13
"2015-04-08 00:00:16.50",      0.20,     -4.90,      0.66,      7.80,    715.46,      7.86,        13
"2015-04-08 00:00:16.60",      0.67,     -4.66,      0.56,      7.81,    715.24,      7.85,        13
"2015-04-08 00:00:16.70",      0.69,     -4.74,      1.06,      7.87,    715.67,      7.86,        13
"2015-04-08 00:00:16.80",      1.24,     -4.32,      0.93,      7.80,    715.17,      7.86,        13
"2015-04-08 00:00:16.90",     -0.05,     -3.74,      1.41,      7.95,    715.29,      7.87,        13
"2015-04-08 00:00:17.00",      0.66,     -4.79,      0.94,      7.75,    716.59,      7.88,        13
"2015-04-08 00:00:17.10",      0.79,     -4.65,      1.46,      7.92,    715.36,      7.87,        13
"2015-04-08 00:00:17.20",      1.07,     -4.67,      1.21,      7.91,    715.53,      7.90,        13
"2015-04-08 00:00:17.30",      1.55,     -4.84,      1.21,      7.69,    715.39,      7.95,        13
"2015-04-08 00:00:17.40",      2.18,     -4.82,      0.79,      7.73,    715.21,      7.92,        13
"2015-04-08 00:00:17.50",      1.98,     -5.31,      0.62,      7.72,    715.13,      7.90,        13
"2015-04-08 00:00:17.60",      1.24,     -5.12,      1.14,      7.76,    716.80,      7.87,        13
"2015-04-08 00:00:17.70",      2.00,     -4.15,      1.94,      7.71,    714.64,      7.88,        13
"2015-04-08 00:00:17.80",      1.19,     -4.80,      2.22,      7.77,    715.40,      7.86,        13
"2015-04-08 00:00:17.90",      1.25,     -4.62,      1.15,      7.76,    714.91,      7.86,        13
"2015-04-08 00:00:18.00",      0.43,     -3.55,      2.40,      7.80,    715.68,      7.86,        13
"2015-04-08 00:00:18.10",     -0.29,     -3.51,      2.75,      7.99,    715.68,      7.85,        13
"2015-04-08 00:00:18.20",      0.93,     -5.37,      1.45,      7.81,    716.36,      7.86,        13
"2015-04-08 00:00:18.30",      1.59,     -5.81,      1.00,      7.74,    714.77,      7.91,        13
"2015-04-08 00:00:18.40",      1.41,     -6.49,      1.14,      7.63,    716.07,      7.86,        13
"2015-04-08 00:00:18.50",     -0.54,     -5.20,      2.22,      7.91,    715.99,      7.86,        13
"2015-04-08 00:00:18.60",     -0.31,     -4.86,      2.00,      7.94,    715.46,      7.87,        13
"2015-04-08 00:00:18.70",      1.22,     -4.82,      1.90,      7.84,    714.95,      7.91,        13
"2015-04-08 00:00:18.80",      1.50,     -5.82,      1.82,      7.77,    715.02,      7.94,        13
"2015-04-08 00:00:18.90",      1.43,     -6.08,      1.71,      7.69,    715.42,      7.89,        13
"2015-04-08 00:00:19.00",      1.37,     -6.24,      1.80,      7.77,    715.58,      7.88,        13
"2015-04-08 00:00:19.10",      1.14,     -6.05,      1.86,      7.76,    715.74,      7.88,        13
"2015-04-08 00:00:19.20",      1.39,     -6.34,      2.34,      7.76,    716.01,      7.90,        13
"2015-04-08 00:00:19.30",      1.44,     -7.02,      1.91,      7.72,    715.52,      7.85,        13
"2015-04-08 00:00:19.40",      1.78,     -6.81,      1.95,      7.74,    715.43,      7.86,        13
"2015-04-08 00:00:19.50",      1.41,     -6.46,      2.43,      7.71,    715.83,      7.85,        13
"2015-04-08 00:00:19.60",      0.96,     -6.28,      2.24,      7.77,    715.45,      7.85,        13
"2015-04-08 00:00:19.70",      1.35,     -6.44,      2.14,      7.83,    715.52,      7.85,        13
"2015-04-08 00:00:19.80",      1.72,     -6.22,      2.24,      7.73,    715.29,      7.87,        13
"2015-04-08 00:00:19.90",      1.55,     -6.25,      2.09,      7.75,    714.87,      7.87,        13
"2015-04-08 00:00:20.00",      1.47,     -6.40,      2.19,      7.81,    715.51,      7.88,        13
"2015-04-08 00:00:20.10",      1.07,     -6.69,      2.07,      7.76,    715.44,      7.87,        13
"2015-04-08 00:00:20.20",      1.73,     -6.58,      1.73,      7.90,    715.69,      7.90,        13
"2015-04-08 00:00:20.30",      1.54,     -6.23,      1.77,      7.85,    715.64,      7.90,        13
"2015-04-08 00:00:20.40",      1.37,     -6.03,      2.28,      7.73,    715.71,      7.87,        13
"2015-04-08 00:00:20.50",      1.47,     -6.61,      2.36,      7.73,    716.05,      7.92,        13
"2015-04-08 00:00:20.60",      0.89,     -6.70,      1.72,      7.85,    716.13,      7.89,        13
"2015-04-08 00:00:20.70",      1.03,     -6.51,      2.07,      7.78,    716.38,      7.92,        13
"2015-04-08 00:00:20.80",      0.82,     -6.06,      2.16,      7.82,    715.81,      7.87,        13
"2015-04-08 00:00:20.90",      0.63,     -6.54,      1.67,      7.83,    715.75,      7.87,        13
"2015-04-08 00:00:21.00",      1.36,     -6.30,      1.54,      7.69,    714.73,      7.87,        13
"2015-04-08 00:00:21.10",      1.73,     -5.85,      1.76,      7.81,    714.70,      7.87,        13
"2015-04-08 00:00:21.20",      1.80,     -6.17,      1.72,      7.73,    714.81,      7.91,        13
"2015-04-08 00:00:21.30",      1.73,     -6.08,      1.83,      7.82,    715.05,      7.88,        13
"2015-04-08 00:00:21.40",      1.98,     -6.46,      1.52,      7.83,    714.76,      7.82,        13
"2015-04-08 00:00:21.50",      1.19,     -6.13,      1.78,      7.76,    714.75,      7.82,        13
"2015-04-08 00:00:21.60",      1.47,     -5.82,      1.86,      7.83,    715.38,      7.85,        13
"2015-04-08 00:00:21.70",      2.21,     -5.72,      1.48,      7.92,    715.01,      7.86,        13
"2015-04-08 00:00:21.80",      2.01,     -5.72,      2.03,      7.71,    714.64,      7.84,        13
"2015-04-08 00:00:21.90",      2.01,     -5.37,      2.09,      7.71,    714.71,      7.83,        13
"2015-04-08 00:00:22.00",      1.80,     -5.84,      1.58,      7.72,    715.16,      7.84,        13
"2015-04-08 00:00:22.10",      2.24,     -5.41,      1.76,      7.67,    715.24,      7.87,        13
"2015-04-08 00:00:22.20",      1.89,     -5.31,      1.60,      7.79,    713.83,      7.81,        13
"2015-04-08 00:00:22.30",      2.35,     -5.37,      1.06,      7.76,    714.28,      7.83,        13
"2015-04-08 00:00:22.40",      1.24,     -4.75,      1.66,      7.99,    715.04,      7.84,        13
"2015-04-08 00:00:22.50",      1.51,     -5.30,      2.04,      7.79,    714.53,      7.82,        13
"2015-04-08 00:00:22.60",      1.53,     -5.54,      2.38,      7.64,    715.42,      8.00,        13
"2015-04-08 00:00:22.70",      1.37,     -4.93,      2.40,      7.74,    715.55,      7.89,        13
"2015-04-08 00:00:22.80",      1.97,     -5.17,      1.96,      7.78,    715.01,      7.85,        13
"2015-04-08 00:00:22.90",      2.04,     -6.10,      2.21,      7.80,    714.93,      7.88,        13
"2015-04-08 00:00:23.00",      1.84,     -5.54,      2.19,      7.82,    714.57,      7.89,        13
"2015-04-08 00:00:23.10",      1.45,     -5.66,      2.14,      7.71,    715.20,      7.90,        13
"2015-04-08 00:00:23.20",      1.87,     -6.01,      2.05,      7.66,    715.67,      7.94,        13
"2015-04-08 00:00:23.30",      1.84,     -5.56,      2.00,      7.85,    714.40,      7.83,        13
"2015-04-08 00:00:23.40",      2.09,     -5.50,      1.88,      7.87,    714.11,      7.82,        13