"2014-03-27 00:00:00.00",      0.02,     -0.74,      0.48,      2.45,    864.89,      2.80,        14
"2014-03-27 00:00:00.10",     -0.23,     -0.30,      0.59,      2.47,    866.21,      2.78,        14
"2014-03-27 00:00:00.20",     -0.22,     -0.30,      0.66,      2.44,    866.14,      2.78,        14
"2014-03-27 00:00:00.30",      0.14,     -0.59,      0.38,      2.47,    866.07,      2.79,        14
"2014-03-27 00:00:00.40",     -0.40,     -1.07,      0.54,      2.35,    865.69,      2.79,        14
"2014-03-27 00:00:00.50",     -0.84,     -0.64,      0.76,      2.41,    865.53,      2.80,        14
"2014-03-27 00:00:00.60",     -0.95,     -0.77,      0.24,      2.29,    866.30,      2.80,        14
"2014-03-27 00:00:00.70",     -0.85,     -0.87,      0.37,      2.32,    865.69,      2.80,        14
"2014-03-27 00:00:00.80",     -1.52,     -1.13,      0.48,      2.28,    865.70,      2.81,        14
"2014-03-27 00:00:00.90",     -1.38,     -0.87,      0.42,      2.41,    866.05,      2.80,        14
"2014-03-27 00:00:01.00",     -1.06,     -0.84,      0.36,      2.36,    865.52,      2.79,        14
"2014-03-27 00:00:01.10",     -1.08,     -0.83,      0.58,      2.35,    865.97,      2.79,        14
"2014-03-27 00:00:01.20",     -0.77,     -0.56,      0.57,      2.36,    865.46,      2.81,        14
"2014-03-27 00:00:01.30",     -0.53,     -0.81,      0.39,      2.34,    865.29,      2.79,        14
"2014-03-27 00:00:01.40",     -0.77,     -0.44,      0.67,      2.32,    865.67,      2.80,        14
"2014-03-27 00:00:01.50",     -0.81,     -0.44,      0.71,      2.32,    865.67,      2.78,        14
"2014-03-27 00:00:01.60",     -0.79,     -0.77,      0.74,      2.39,    865.87,      2.80,        14
"2014-03-27 00:00:01.70",     -0.57,     -0.53,      0.61,      2.38,    865.82,      2.79,        14
"2014-03-27 00:00:01.80",     -0.33,     -0.43,      0.55,      2.40,    865.62,      2.80,        14
"2014-03-27 00:00:01.90",     -0.23,     -0.18,      0.54,      2.40,    866.29,      2.78,        14
"2014-03-27 00:00:02.00",     -0.32,     -0.41,      0.48,      2.44,    866.21,      2.77,        14
"2014-03-27 00:00:02.10",     -0.32,     -0.69,      0.62,      2.44,    865.89,      2.77,        14
"2014-03-27 00:00:02.20",     -0.39,     -1.17,      0.12,      2.30,    866.21,      2.76,        14
"2014-03-27 00:00:02.30",     -0.56,     -0.94,      0.13,      2.34,    865.94,      2.78,        14
"2014-03-27 00:00:02.40",     -0.71,     -0.50,      0.62,      2.38,    865.28,      2.77,        14
"2014-03-27 00:00:02.50",     -0.60,     -0.61,      0.59,      2.35,    865.38,      2.77,        14
"2014-03-27 00:00:02.60",     -0.77,     -1.10,      0.17,      2.35,    864.84,      2.78,        14
"2014-03-27 00:00:02.70",     -0.83,     -1.13,      0.21,      2.43,    865.75,      2.79,        14
"2014-03-27 00:00:02.80",     -0.68,     -1.41,      0.30,      2.46,    865.24,      2.79,        14
"2014-03-27 00:00:02.90",     -0.79,     -1.36,      0.36,      2.53,    865.82,      2.80,        14
"2014-03-27 00:00:03.00",     -0.93,     -1.37,      0.30,      2.44,    865.54,      2.81,        14
"2014-03-27 00:00:03.10",     -0.83,     -1.21,     -0.09,      2.40,    866.62,      2.81,        14
"2014-03-27 00:00:03.20",     -0.74,     -1.30,     -0.13,      2.33,    866.14,      2.81,        14
"2014-03-27 00:00:03.30",     -0.79,     -1.30,      0.21,      2.29,    866.45,      2.81,        14
"2014-03-27 00:00:03.40",     -0.79,     -1.23,     -0.21,      2.23,    866.25,      2.81,        14
"2014-03-27 00:00:03.50",     -1.06,     -0.98,     -0.09,      2.31,    866.11,      2.80,        14
"2014-03-27 00:00:03.60",     -0.84,     -0.99,      0.14,      2.32,    865.68,      2.80,        14
"2014-03-27 00:00:03.70",     -0.83,     -1.57,      0.15,      2.36,    866.69,      2.81,        14
"2014-03-27 00:00:03.80",     -0.95,     -1.58,      0.39,      2.36,    866.91,      2.81,        14
"2014-03-27 00:00:03.90",     -0.68,     -1.60,      0.42,      2.31,    866.61,      2.80,        14
"2014-03-27 00:00:04.00",     -1.02,     -1.61,      0.31,      2.31,    866.55,      2.82,        14
"2014-03-27 00:00:04.10",     -0.61,     -1.77,     -0.01,      2.29,    866.27,      2.82,        14
"2014-03-27 00:00:04.20",     -0.68,     -2.14,      0.53,      2.25,    865.46,      2.79,        14
"2014-03-27 00:00:04.30",     -0.75,     -2.30,      0.45,      2.54,    865.97,      2.82,        14
"2014-03-27 00:00:04.40",     -0.72,     -2.57,      0.17,      2.31,    866.00,      2.83,        14
"2014-03-27 00:00:04.50",     -0.32,     -2.49,      0.30,      2.30,    865.92,      2.83,        14
"2014-03-27 00:00:04.60",     -0.50,     -2.66,      0.47,      2.34,    866.28,      2.83,        14
"2014-03-27 00:00:04.70",     -0.55,     -2.38,      0.43,      2.30,    866.35,      2.85,        14
"2014-03-27 00:00:04.80",     -0.60,     -2.30,      0.31,      2.24,    866.21,      2.79,        14
"2014-03-27 00:00:04.90",     -0.48,     -2.43,      0.23,      2.33,    866.81,      2.79,        14
"2014-03-27 00:00:05.00",     -0.52,     -2.26,     -0.12,      2.33,    866.83,      2.78,        14
"2014-03-27 00:00:05.10",     -0.26,     -2.15,      0.09,      2.29,    866.31,      2.79,        14
"2014-03-27 00:00:05.20",      0.01,     -2.28,      0.03,      2.32,    866.23,      2.78,        14
"2014-03-27 00:00:05.30",     -0.05,     -2.32,     -0.23,      2.30,    866.16,      2.79,        14
"2014-03-27 00:00:05.40",     -0.12,     -2.42,      0.05,      2.31,    866.05,      2.78,        14
"2014-03-27 00:00:05.50",     -0.19,     -2.35,      0.01,      2.31,    866.34,      2.79,        14
"2014-03-27 00:00:05.60",     -0.18,     -2.40,      0.05,      2.34,    866.26,      2.77,        14
"2014-03-27 00:00:05.70",     -0.10,     -2.48,     -0.01,      2.32,    866.28,      2.77,        14
"2014-03-27 00:00:05.80",     -0.23,     -2.63,      0.01,      2.34,    866.45,      2.78,        14
"2014-03-27 00:00:05.90",     -0.06,     -2.22,     -0.11,      2.31,    866.52,      2.77,        14
"2014-03-27 00:00:06.00",     -0.28,     -2.34,     -0.08,      2.33,    866.24,      2.77,        14
"2014-03-27 00:00:06.10",     -0.25,     -2.19,     -0.25,      2.30,    866.52,      2.76,        14
"2014-03-27 00:00:06.20",     -0.25,     -1.99,     -0.09,      2.34,    865.93,      2.76,        14
"2014-03-27 00:00:06.30",     -0.27,     -2.10,     -0.07,      2.30,    865.79,      2.76,        14
"2014-03-27 00:00:06.40",     -0.11,     -2.20,     -0.15,      2.33,    866.45,      2.77,        14
"2014-03-27 00:00:06.50",     -0.17,     -2.34,      0.10,      2.29,    866.42,      2.77,        14
"2014-03-27 00:00:06.60",     -0.30,     -2.33,      0.07,      2.32,    866.29,      2.78,        14
"2014-03-27 00:00:06.70",     -0.11,     -2.15,     -0.08,      2.34,    866.43,      2.77,        14
"2014-03-27 00:00:06.80",     -0.13,     -2.10,     -0.02,      2.31,    865.90,      2.79,        14
"2014-03-27 00:00:06.90",     -0.04,     -2.36,      0.10,      2.32,    866.27,      2.79,        14
"2014-03-27 00:00:07.00",     -0.03,     -2.29,      0.12,      2.31,    866.51,      2.79,        14
"2014-03-27 00:00:07.10",     -0.16,     -2.24,      0.21,      2.37,    866.28,      2.79,        14
"2014-03-27 00:00:07.20",     -0.15,     -2.06,      0.09,      2.34,    866.69,      2.78,        14
"2014-03-27 00:00:07.30",     -0.10,     -2.26,     -0.00,      2.34,    866.10,      2.78,        14
"2014-03-27 00:00:07.40",     -0.24,     -2.42,     -0.01,      2.35,    866.13,      2.79,        14
"2014-03-27 00:00:07.50",      0.07,     -2.20,     -0.01,      2.33,    866.18,      2.77,        14
"2014-03-27 00:00:07.60",     -0.28,     -2.03,     -0.19,      2.31,    866.73,      2.79,        14
"2014-03-27 00:00:07.70",     -0.14,     -2.27,      0.06,      2.34,    866.73,      2.79,        14
"2014-03-27 00:00:07.80",     -0.10,     -2.02,     -0.15,      2.30,    866.65,      2.79,        14
"2014-03-27 00:00:07.90",      0.08,     -2.11,     -0.32,      2.38,    866.53,      2.79,        14
"2014-03-27 00:00:08.00",     -0.05,     -2.23,      0.26,      2.33,    866.86,      2.79,        14
"2014-03-27 00:00:08.10",      0.15,     -2.09,      0.27,      2.30,    866.33,      2.78,        14
"2014-03-27 00:00:08.20",      0.13,     -2.24,      0.30,      2.34,    866.16,      2.77,        14
"2014-03-27 00:00:08.30",      0.22,     -2.25,      0.33,      2.28,    866.52,      2.76,        14
"2014-03-27 00:00:08.40",      0.16,     -2.17,      0.40,      2.32,    866.10,      2.77,        14
"2014-03-27 00:00:08.50",      0.21,     -2.62,      0.44,      2.30,    866.48,      2.77,        14
"2014-03-27 00:00:08.60",     -0.27,     -2.74,      0.61,      2.26,    866.53,      2.78,        14
"2014-03-27 00:00:08.70",     -0.11,     -2.64,      0.66,      2.32,    866.17,      2.78,        14
"2014-03-27 00:00:08.80",     -0.11,     -3.07,      0.35,      2.26,    866.64,      2.78,        14
"2014-03-27 00:00:08.90",     -0.22,     -2.68,      0.27,      2.29,    866.35,      2.77,        14
"2014-03-27 00:00:09.00",     -0.56,     -2.56,      0.31,      2.35,    866.38,      2.76,        14
"2014-03-27 00:00:09.10",     -0.26,     -2.72,      0.42,      2.31,    867.05,      2.78,        14
"2014-03-27 00:00:09.20",     -0.24,     -2.84,      0.27,      2.30,    866.69,      2.78,        14
"2014-03-27 00:00:09.30",     -0.27,     -2.82,      0.23,      2.32,    866.10,      2.77,        14
"2014-03-27 00:00:09.40",     -0.14,     -2.67,      0.27,      2.32,    866.73,      2.78,        14
"2014-03-27 00:00:09.50",      0.02,     -2.56,      0.09,      2.29,    866.33,      2.78,        14
"2014-03-27 00:00:09.60",      0.07,     -2.27,      0.02,      2.32,    866.02,      2.78,        14
"2014-03-27 00:00:09.70",     -0.10,     -2.18,      0.27,      2.30,    866.66,      2.77,        14
"2014-03-27 00:00:09.80",     -0.20,     -2.09,      0.24,      2.30,    865.73,      2.77,        14
"2014-03-27 00:00:09.90",     -0.21,     -1.77,     -0.64,      2.34,    866.17,      2.78,        14
"2014-03-27 00:00:10.00",     -0.63,     -2.02,     -0.40,      2.34,    866.77,      2.78,        14
"2014-03-27 00:00:10.10",      0.05,     -2.01,     -0.75,      2.28,    866.67,      2.78,        14
"2014-03-27 00:00:10.20",     -0.28,     -2.01,     -0.44,      2.32,    867.01,      2.78,        14
"2014-03-27 00:00:10.30",     -0.27,     -2.27,     -0.30,      2.32,    866.16,      2.78,        14
"2014-03-27 00:00:10.40",     -0.50,     -2.13,     -0.30,      2.39,    866.23,      2.77,        14
"2014-03-27 00:00:10.50",     -0.25,     -2.27,     -0.15,      2.32,    866.20,      2.78,        14
"2014-03-27 00:00:10.60",     -0.36,     -2.49,      0.03,      2.29,    865.84,      2.78,        14
"2014-03-27 00:00:10.70",     -0.41,     -2.31,     -0.12,      2.30,    866.62,      2.77,        14
"2014-03-27 00:00:10.80",     -0.29,     -2.25,     -0.34,      2.33,    866.38,      2.78,        14
"2014-03-27 00:00:10.90",     -0.77,     -2.13,     -0.37,      2.27,    866.25,      2.77,        14
"2014-03-27 00:00:11.00",     -0.60,     -2.55,     -0.62,      2.28,    866.50,      2.76,        14
"2014-03-27 00:00:11.10",     -0.78,     -2.38,     -0.74,      2.31,    866.68,      2.75,        14
"2014-03-27 00:00:11.20",     -0.89,     -3.14,     -0.55,      2.39,    866.58,      2.76,        14
"2014-03-27 00:00:11.30",     -0.70,     -3.32,     -0.27,      2.26,    866.63,      2.76,        14
"2014-03-27 00:00:11.40",     -0.72,     -3.03,     -0.65,      2.38,    866.18,      2.76,        14
"2014-03-27 00:00:11.50",     -0.56,     -2.81,     -0.64,      2.39,    866.51,      2.75,        14
"2014-03-27 00:00:11.60",     -0.62,     -2.94,     -0.58,      2.34,    866.57,      2.76,        14
"2014-03-27 00:00:11.70",     -0.63,     -2.70,     -0.80,      2.34,    866.14,      2.75,        14
"2014-03-27 00:00:11.80",     -0.84,     -2.69,     -1.10,      2.25,    866.15,      2.76,        14
"2014-03-27 00:00:11.90",     -0.94,     -2.49,     -1.07,      2.31,    866.61,      2.77,        14
"2014-03-27 00:00:12.00",     -0.85,     -2.60,     -0.77,      2.35,    866.69,      2.75,        14
"2014-03-27 00:00:12.10",     -0.95,     -2.60,     -0.76,      2.40,    866.01,      2.76,        14
"2014-03-27 00:00:12.20",     -1.31,     -2.21,     -0.69,      2.40,    866.26,      2.76,        14
"2014-03-27 00:00:12.30",     -1.00,     -2.21,     -0.87,      2.36,    866.52,      2.77,        14
"2014-03-27 00:00:12.40",     -0.73,     -2.45,     -0.64,      2.23,    866.27,      2.76,        14
"2014-03-27 00:00:12.50",     -0.95,     -1.91,     -1.02,      2.31,    866.65,      2.76,        14
"2014-03-27 00:00:12.60",     -1.31,     -2.31,     -0.80,      2.36,    866.72,      2.77,        14
"2014-03-27 00:00:12.70",     -1.19,     -2.89,     -0.72,      2.36,    866.32,      2.77,        14
"2014-03-27 00:00:12.80",     -1.37,     -2.79,     -0.63,      2.34,    866.62,      2.77,        14
"2014-03-27 00:00:12.90",     -1.22,     -3.38,     -0.45,      2.39,    866.45,      2.77,        14
"2014-03-27 00:00:13.00",     -1.08,     -2.84,     -0.83,      2.36,    866.95,      2.77,        14
"2014-03-27 00:00:13.10",     -0.93,     -2.85,     -0.76,      2.26,    866.55,      2.77,        14
"2014-03-27 00:00:13.20",     -1.09,     -3.35,     -0.08,      2.40,    866.41,      2.78,        14
"2014-03-27 00:00:13.30",     -1.11,     -2.84,      0.11,      2.36,    866.71,      2.77,        14
"2014-03-27 00:00:13.40",     -1.10,     -3.00,     -0.11,      2.32,    866.88,      2.77,        14
"2014-03-27 00:00:13.50",     -0.82,     -3.20,      0.26,      2.26,    866.79,      2.78,        14
"2014-03-27 00:00:13.60",     -1.12,     -2.58,      0.65,      2.36,    866.70,      2.78,        14
"2014-03-27 00:00:13.70",     -1.42,     -2.85,      0.86,      2.43,    866.54,      2.78,        14
"2014-03-27 00:00:13.80",     -0.75,     -2.67,      0.48,      2.38,    866.86,      2.78,        14
"2014-03-27 00:00:13.90",     -0.83,     -2.75,      0.65,      2.29,    866.39,      2.77,        14
"2014-03-27 00:00:14.00",     -0.51,     -2.75,      0.46,      2.33,    866.44,      2.77,        14
"2014-03-27 00:00:14.10",     -0.08,     -2.76,      1.18,      2.37,    866.59,      2.77,        14
"2014-03-27 00:00:14.20",     -0.15,     -2.92,      1.02,      2.36,    866.30,      2.77,        14
"2014-03-27 00:00:14.30",      0.00,     -3.42,      1.03,      2.38,    866.35,      2.78,        14
"2014-03-27 00:00:14.40",      0.11,     -3.13,      0.51,      2.47,    866.15,      2.77,        14
"2014-03-27 00:00:14.50",      0.38,     -2.96,     -0.41,      2.43,    866.45,      2.78,        14
"2014-03-27 00:00:14.60",      1.23,     -2.64,      0.20,      2.39,    866.69,      2.78,        14
"2014-03-27 00:00:14.70",      0.79,     -2.85,      0.15,      2.43,    866.35,      2.78,        14
"2014-03-27 00:00:14.80",      1.59,     -3.19,      0.33,      2.39,    866.91,      2.76,        14
"2014-03-27 00:00:14.90",      1.16,     -3.59,      0.31,      2.38,    866.20,      2.76,        14
"2014-03-27 00:00:15.00",      1.10,     -3.17,     -0.05,      2.41,    866.25,      2.75,        14
"2014-03-27 00:00:15.10",      1.10,     -3.08,     -0.02,      2.36,    866.49,      2.75,        14
"2014-03-27 00:00:15.20",      0.81,     -3.27,     -0.30,      2.29,    866.29,      2.76,        14
"2014-03-27 00:00:15.30",      0.70,     -2.97,     -0.13,      2.33,    866.75,      2.75,        14
"2014-03-27 00:00:15.40",      0.58,     -3.37,     -0.26,      2.38,    866.66,      2.76,        14
"2014-03-27 00:00:15.50",      0.84,     -3.12,     -0.26,      2.35,    866.46,      2.76,        14
"2014-03-27 00:00:15.60",      0.52,     -3.25,     -0.10,      2.39,    866.59,      2.77,        14
"2014-03-27 00:00:15.70",      0.69,     -3.02,     -0.23,      2.34,    866.69,      2.76,        14
"2014-03-27 00:00:15.80",      0.52,     -3.16,     -0.57,      2.28,    866.51,      2.76,        14
"2014-03-27 00:00:15.90",      0.26,     -3.11,     -0.54,      2.31,    866.61,      2.76,        14
"2014-03-27 00:00:16.00",      0.38,     -2.98,     -0.49,      2.34,    866.66,      2.76,        14
"2014-03-27 00:00:16.10",      0.22,     -3.14,     -0.34,      2.37,    866.70,      2.77,        14
"2014-03-27 00:00:16.20",      0.06,     -3.11,     -0.31,      2.32,    866.25,      2.76,        14
"2014-03-27 00:00:16.30",      0.08,     -2.95,     -0.39,      2.40,    866.60,      2.76,        14
"2014-03-27 00:00:16.40",      0.16,     -3.09,     -0.50,      2.31,    866.54,      2.76,        14
"2014-03-27 00:00:16.50",      0.55,     -2.94,     -0.52,      2.31,    866.44,      2.76,        14
"2014-03-27 00:00:16.60",     -0.07,     -3.05,     -0.55,      2.34,    866.70,      2.77,        14
"2014-03-27 00:00:16.70",      0.22,     -2.59,     -0.79,      2.23,    866.20,      2.76,        14
"2014-03-27 00:00:16.80",      0.46,     -3.08,     -0.85,      2.35,    866.41,      2.76,        14
"2014-03-27 00:00:16.90",      0.67,     -2.94,     -1.00,      2.33,    866.86,      2.76,        14
"2014-03-27 00:00:17.00",      0.30,     -3.09,     -0.92,      2.38,    866.13,      2.77,        14
"2014-03-27 00:00:17.10",      0.37,     -3.02,     -1.00,      2.31,    866.60,      2.78,        14
"2014-03-27 00:00:17.20",      0.24,     -3.27,     -0.60,      2.34,    866.32,      2.77,        14
"2014-03-27 00:00:17.30",      0.28,     -3.06,     -0.59,      2.36,    866.69,      2.77,        14
"2014-03-27 00:00:17.40",      0.35,     -2.91,     -0.77,      2.36,    866.63,      2.77,        14
"2014-03-27 00:00:17.50",      0.36,     -2.87,     -0.58,      2.29,    866.96,      2.78,        14
"2014-03-27 00:00:17.60",      0.08,     -2.99,     -0.55,      2.33,    866.48,      2.77,        14
"2014-03-27 00:00:17.70",      0.54,     -3.21,     -0.93,      2.37,    867.31,      2.76,        14
"2014-03-27 00:00:17.80",      0.37,     -3.26,     -0.89,      2.36,    866.42,      2.76,        14
"2014-03-27 00:00:17.90",      0.64,     -3.12,     -0.75,      2.39,    866.29,      2.77,        14
"2014-03-27 00:00:18.00",      0.44,     -3.16,     -0.93,      2.38,    867.02,      2.77,        14
"2014-03-27 00:00:18.10",      0.23,     -3.32,     -1.12,      2.27,    866.15,      2.77,        14
"2014-03-27 00:00:18.20",      0.21,     -3.12,     -0.74,      2.30,    866.27,      2.78,        14
"2014-03-27 00:00:18.30",      0.20,     -2.55,     -1.02,      2.32,    866.51,      2.78,        14
"2014-03-27 00:00:18.40",     -0.05,     -2.34,     -1.39,      2.30,    866.70,      2.78,        14
"2014-03-27 00:00:18.50",      0.04,     -2.53,     -1.19,      2.30,    866.73,      2.78,        14
"2014-03-27 00:00:18.60",      0.63,     -2.78,     -0.79,      2.28,    866.61,      2.76,        14
"2014-03-27 00:00:18.70",      0.66,     -2.96,     -0.48,      2.28,    866.07,      2.77,        14
"2014-03-27 00:00:18.80",      0.61,     -3.00,     -0.56,      2.28,    866.73,      2.77,        14
"2014-03-27 00:00:18.90",      0.59,     -3.04,     -0.60,      2.34,    865.98,      2.78,        14
"2014-03-27 00:00:19.00",      0.30,     -2.91,     -0.79,      2.30,    866.61,      2.78,        14
"2014-03-27 00:00:19.10",      0.26,     -2.74,     -0.59,      2.34,    866.06,      2.77,        14
"2014-03-27 00:00:19.20",      0.43,     -2.73,     -0.76,      2.32,    866.76,      2.77,        14
"2014-03-27 00:00:19.30",      0.55,     -2.74,     -0.81,      2.34,    866.70,      2.78,        14
"2014-03-27 00:00:19.40",      0.11,     -2.82,     -0.79,      2.37,    866.02,      2.78,        14
"2014-03-27 00:00:19.50",      0.02,     -2.46,     -0.75,      2.34,    867.07,      2.77,        14
"2014-03-27 00:00:19.60",      0.04,     -2.37,     -0.75,      2.33,    866.36,      2.78,        14
"2014-03-27 00:00:19.70",      0.04,     -2.45,     -0.14,      2.31,    866.73,      2.78,        14
"2014-03-27 00:00:19.80",      0.38,     -2.76,     -0.61,      2.31,    866.71,      2.77,        14
"2014-03-27 00:00:19.90",      0.17,     -2.26,     -1.07,      2.30,    866.36,      2.78,        14
"2014-03-27 00:00:20.00",      0.15,     -2.30,     -0.50,      2.32,    866.44,      2.78,        14
"2014-03-27 00:00:20.10",     -0.05,     -2.39,     -0.76,      2.31,    866.12,      2.78,        14
"2014-03-27 00:00:20.20",     -0.15,     -2.29,     -0.74,      2.32,    866.22,      2.78,        14
"2014-03-27 00:00:20.30",      0.07,     -2.08,     -0.66,      2.31,    866.28,      2.78,        14
"2014-03-27 00:00:20.40",      0.01,     -2.24,     -0.52,      2.29,    866.45,      2.79,        14
"2014-03-27 00:00:20.50",      0.25,     -2.43,     -0.80,      2.32,    866.73,      2.79,        14
"2014-03-27 00:00:20.60",      0.19,     -2.10,     -0.99,      2.34,    866.82,      2.80,        14
"2014-03-27 00:00:20.70",      0.40,     -2.55,     -1.15,      2.33,    866.22,      2.79,        14
"2014-03-27 00:00:20.80",      0.30,     -2.22,     -1.10,      2.30,    866.75,      2.80,        14
"2014-03-27 00:00:20.90",      0.45,     -2.13,     -1.10,      2.28,    866.60,      2.79,        14
"2014-03-27 00:00:21.00",      0.48,     -2.30,     -1.02,      2.31,    866.64,      2.79,        14
"2014-03-27 00:00:21.10",      0.37,     -2.37,     -0.88,      2.34,    866.61,      2.79,        14
"2014-03-27 00:00:21.20",      0.51,     -2.44,     -0.80,      2.36,    866.06,      2.79,        14
"2014-03-27 00:00:21.30",      0.18,     -1.90,     -1.16,      2.30,    866.20,      2.79,        14
"2014-03-27 00:00:21.40",      0.00,     -2.16,     -1.20,      2.28,    866.29,      2.81,        14
"2014-03-27 00:00:21.50",      0.10,     -2.06,     -1.48,      2.33,    866.63,      2.80,        14
"2014-03-27 00:00:21.60",      1.24,     -2.65,     -0.83,      2.30,    867.04,      2.79,        14
"2014-03-27 00:00:21.70",      1.09,     -2.40,     -0.87,      2.30,    866.68,      2.79,        14
"2014-03-27 00:00:21.80",      1.30,     -2.77,     -0.86,      2.32,    866.58,      2.79,        14
"2014-03-27 00:00:21.90",      1.24,     -2.50,     -0.88,      2.31,    866.51,      2.80,        14
"2014-03-27 00:00:22.00",      0.87,     -2.44,     -0.92,      2.33,    865.96,      2.80,        14
"2014-03-27 00:00:22.10",      0.95,     -2.57,     -0.61,      2.29,    866.89,      2.81,        14
"2014-03-27 00:00:22.20",      0.46,     -2.07,     -1.17,      2.32,    866.67,      2.80,        14
"2014-03-27 00:00:22.30",      0.70,     -1.97,     -1.12,      2.29,    866.49,      2.80,        14
"2014-03-27 00:00:22.40",      0.73,     -1.55,     -1.44,      2.31,    866.67,      2.80,        14
"2014-03-27 00:00:22.50",      0.04,     -1.77,     -1.23,      2.25,    866.71,      2.80,        14
"2014-03-27 00:00:22.60",     -0.07,     -1.18,     -1.77,      2.26,    866.24,      2.80,        14
"2014-03-27 00:00:22.70",     -0.08,     -1.46,     -1.40,      2.30,    866.67,      2.80,        14
"2014-03-27 00:00:22.80",  -9999.00,     -1.35,  -9999.00,      2.25,    866.81,      2.80,        14
"2014-03-27 00:00:22.90",      0.40,     -1.24,     -1.43,      2.29,    866.90,      2.81,        14
"2014-03-27 00:00:23.00",  -9999.00,     -1.32,  -9999.00,      2.24,    866.49,      2.81,        14
"2014-03-27 00:00:23.10",      0.63,     -1.95,     -0.68,      2.30,    866.17,      2.81,        14
"2014-03-27 00:00:23.20",      0.63,     -2.03,     -0.76,      2.27,    866.38,      2.81,        14
"2014-03-27 00:00:23.30",      0.63,     -2.27,     -0.77,      2.30,    867.37,      2.80,        14
"2014-03-27 00:00:23.40",      0.78,     -2.21,     -0.38,      2.24,    866.93,      2.80,        14