"2012-06-02 00:00:00.00",      3.28,      0.45,      1.19,     19.19,    392.82,     24.88,        11
"2012-06-02 00:00:00.10",      3.28,     -0.43,      0.85,     19.21,    394.04,     25.19,        11
"2012-06-02 00:00:00.20",      3.11,     -0.42,      0.83,     19.20,    392.48,     24.89,        11
"2012-06-02 00:00:00.30",      3.94,     -0.60,      0.93,     19.30,    391.37,     24.96,        11
"2012-06-02 00:00:00.40",      4.18,     -0.59,      0.79,     19.24,    391.39,     24.85,        11
"2012-06-02 00:00:00.50",      5.30,     -0.89,      0.25,     19.06,    390.57,     24.41,        11
"2012-06-02 00:00:00.60",      5.71,     -0.25,     -0.09,     19.13,    390.00,     23.51,        11
"2012-06-02 00:00:00.70",      5.56,     -0.83,     -0.22,     19.11,    390.70,     23.64,        11
"2012-06-02 00:00:00.80",      5.48,     -0.90,     -0.10,     19.06,    389.80,     24.27,        11
"2012-06-02 00:00:00.90",      4.27,      0.46,      1.22,     19.14,    391.60,     24.80,        11
"2012-06-02 00:00:01.00",      5.41,     -0.66,     -0.04,     18.96,    390.98,     23.99,        11
"2012-06-02 00:00:01.10",      5.64,     -0.76,     -0.22,     19.03,    391.00,     23.60,        11
"2012-06-02 00:00:01.20",      5.87,     -0.89,     -0.55,     19.09,    390.04,     23.75,        11
"2012-06-02 00:00:01.30",      5.12,     -0.55,     -0.28,     19.10,    391.10,     23.74,        11
"2012-06-02 00:00:01.40",      4.91,     -0.44,     -0.71,     19.14,    392.58,     23.97,        11
"2012-06-02 00:00:01.50",      4.67,     -0.83,     -0.23,     19.14,    391.83,     24.11,        11
"2012-06-02 00:00:01.60",      4.76,     -0.69,      0.35,     19.07,    392.65,     24.23,        11
"2012-06-02 00:00:01.70",      4.85,     -0.42,      0.09,     19.05,    390.57,     24.73,        11
"2012-06-02 00:00:01.80",      5.46,     -0.96,      1.06,     19.11,    391.78,     24.65,        11
"2012-06-02 00:00:01.90",      5.13,     -1.05,      0.71,     19.05,    391.55,     24.27,        11
"2012-06-02 00:00:02.00",      4.93,     -1.00,      0.23,     19.11,    393.04,     23.96,        11
"2012-06-02 00:00:02.10",      5.09,     -0.90,      1.16,     19.18,    391.55,     24.41,        11
"2012-06-02 00:00:02.20",      5.19,     -0.69,      1.17,     19.16,    391.12,     24.28,        11
"2012-06-02 00:00:02.30",      4.92,     -0.89,      0.65,     19.18,    391.72,     24.43,        11
"2012-06-02 00:00:02.40",      5.38,     -0.91,      1.15,     19.05,    390.49,     24.30,        11
"2012-06-02 00:00:02.50",      6.00,     -0.48,      0.05,     19.21,    390.47,     24.23,        11
"2012-06-02 00:00:02.60",      5.35,     -2.26,      0.45,     19.21,    391.57,     24.62,        11
"2012-06-02 00:00:02.70",      5.30,     -0.90,      0.60,     19.24,    393.12,     24.75,        11
"2012-06-02 00:00:02.80",      4.30,     -0.84,      0.62,     19.13,    390.13,     24.69,        11
"2012-06-02 00:00:02.90",      3.83,     -1.08,      0.08,     19.32,    391.29,     24.89,        11
"2012-06-02 00:00:03.00",      4.05,     -0.23,     -0.03,     19.10,    390.75,     24.99,        11
"2012-06-02 00:00:03.10",      3.62,      0.06,     -0.26,     19.25,    390.37,     24.84,        11
"2012-06-02 00:00:03.20",      3.24,      0.60,      1.09,     19.28,    392.75,     25.02,        11
"2012-06-02 00:00:03.30",      3.23,     -0.28,      1.15,     19.09,    391.06,     25.03,        11
"2012-06-02 00:00:03.40",      4.46,      0.84,      1.56,     19.17,    388.20,     25.12,        11
"2012-06-02 00:00:03.50",      5.38,      0.54,      1.41,     19.21,    390.74,     25.10,        11
"2012-06-02 00:00:03.60",      4.59,      0.90,      1.39,     19.21,    392.17,     25.13,        11
"2012-06-02 00:00:03.70",      4.45,     -0.04,      1.24,     19.20,    391.20,     25.11,        11
"2012-06-02 00:00:03.80",      4.83,     -0.22,      1.05,     19.26,    390.99,     25.24,        11
"2012-06-02 00:00:03.90",      5.53,      0.18,      0.88,     19.12,    390.98,     25.41,        11
"2012-06-02 00:00:04.00",      5.55,      0.12,      0.51,     19.14,    390.12,     25.33,        11
"2012-06-02 00:00:04.10",      4.86,     -0.50,      0.49,     19.09,    390.83,     25.38,        11
"2012-06-02 00:00:04.20",      4.52,      0.02,      0.59,     19.30,    392.13,     25.10,        11
"2012-06-02 00:00:04.30",      4.51,     -1.08,      0.08,     19.22,    392.27,     23.51,        11
"2012-06-02 00:00:04.40",      3.97,     -1.01,      0.36,     19.13,    388.75,     23.89,        11
"2012-06-02 00:00:04.50",      4.60,     -0.63,     -1.62,     19.24,    392.24,     23.53,        11
"2012-06-02 00:00:04.60",      4.26,     -0.55,      0.90,     18.91,    392.10,     24.45,        11
"2012-06-02 00:00:04.70",      4.91,     -0.39,      0.36,     19.10,    390.89,     24.32,        11
"2012-06-02 00:00:04.80",      4.36,     -0.10,      1.00,     19.19,    390.89,     25.27,        11
"2012-06-02 00:00:04.90",      5.00,      0.05,     -0.43,     19.26,    388.77,     25.03,        11
"2012-06-02 00:00:05.00",      5.30,     -0.44,     -1.29,     19.29,    389.82,     24.39,        11
"2012-06-02 00:00:05.10",      5.10,     -0.54,     -0.40,     19.14,    390.65,     25.06,        11
"2012-06-02 00:00:05.20",      5.94,     -0.63,     -0.52,     19.18,    389.51,     24.95,        11
"2012-06-02 00:00:05.30",      5.76,     -0.76,     -0.77,     18.98,    390.16,     23.25,        11
"2012-06-02 00:00:05.40",      4.66,      0.15,      0.47,     19.31,    390.87,     25.10,        11
"2012-06-02 00:00:05.50",      4.55,     -0.48,     -0.82,     19.10,    390.88,     23.63,        11
"2012-06-02 00:00:05.60",      4.79,     -0.67,     -0.11,     19.16,    390.42,     22.62,        11
"2012-06-02 00:00:05.70",      4.75,     -0.61,     -0.06,     19.12,    392.60,     23.17,        11
"2012-06-02 00:00:05.80",      4.48,     -0.89,      0.33,     19.12,    389.35,     23.02,        11
"2012-06-02 00:00:05.90",      4.31,     -0.42,     -0.56,     19.10,    390.15,     23.05,        11
"2012-06-02 00:00:06.00",      4.61,     -0.73,     -0.19,     19.19,    390.45,     22.99,        11
"2012-06-02 00:00:06.10",      4.95,     -0.80,     -1.12,     19.09,    390.17,     23.03,        11
"2012-06-02 00:00:06.20",      4.44,     -1.00,     -0.51,     19.21,    388.73,     23.12,        11
"2012-06-02 00:00:06.30",      3.57,     -0.73,      0.57,     18.98,    389.74,     24.90,        11
"2012-06-02 00:00:06.40",      4.37,      0.94,      1.08,     19.26,    389.05,     25.54,        11
"2012-06-02 00:00:06.50",      4.87,      0.49,      0.43,     19.29,    387.19,     25.44,        11
"2012-06-02 00:00:06.60",      4.42,     -0.30,      0.02,     19.34,    388.30,     25.53,        11
"2012-06-02 00:00:06.70",      4.54,     -0.09,      0.28,     19.31,    389.40,     24.62,        11
"2012-06-02 00:00:06.80",      5.15,     -0.90,     -0.00,     19.24,    392.11,     22.43,        11
"2012-06-02 00:00:06.90",      4.85,     -1.02,     -0.57,     19.14,    391.36,     23.22,        11
"2012-06-02 00:00:07.00",      5.05,     -0.82,     -0.01,     19.22,    392.25,     23.71,        11
"2012-06-02 00:00:07.10",      4.96,     -1.08,      0.33,     19.10,    392.74,     23.76,        11
"2012-06-02 00:00:07.20",      3.66,     -1.08,      0.88,     19.14,    392.36,     24.94,        11
"2012-06-02 00:00:07.30",      3.52,     -0.06,      1.12,     19.05,    393.14,     22.95,        11
"2012-06-02 00:00:07.40",      4.53,      0.94,      0.53,     19.19,    392.35,     23.10,        11
"2012-06-02 00:00:07.50",      4.19,     -0.23,     -0.98,     19.10,    394.87,     22.73,        11
"2012-06-02 00:00:07.60",      4.85,     -0.82,     -1.36,     19.16,    390.24,     22.81,        11
"2012-06-02 00:00:07.70",      4.11,     -0.02,     -0.87,     19.25,    393.22,     23.31,        11
"2012-06-02 00:00:07.80",      4.76,     -0.99,     -1.49,     19.12,    391.54,     22.18,        11
"2012-06-02 00:00:07.90",      3.75,     -1.92,     -0.80,     19.04,    393.76,     22.10,        11
"2012-06-02 00:00:08.00",      4.42,     -1.44,     -0.64,     19.10,    392.73,     22.49,        11
"2012-06-02 00:00:08.10",      5.34,     -2.56,      0.21,     19.16,    394.71,     22.24,        11
"2012-06-02 00:00:08.20",      4.79,     -3.37,      0.85,     19.21,    406.14,     22.07,        11
"2012-06-02 00:00:08.30",      6.31,     -2.51,     -0.94,     19.12,    393.56,     22.08,        11
"2012-06-02 00:00:08.40",      3.36,     -1.91,     -0.78,     18.74,    393.51,     22.37,        11
"2012-06-02 00:00:08.50",      4.11,     -0.68,      0.37,     19.00,    393.94,     22.22,        11
"2012-06-02 00:00:08.60",      4.32,     -0.40,      0.78,     19.02,    393.23,     22.21,        11
"2012-06-02 00:00:08.70",      4.84,     -1.04,      0.54,     18.95,    394.29,     22.20,        11
"2012-06-02 00:00:08.80",      5.14,     -0.65,     -0.11,     19.16,    392.84,     22.54,        11
"2012-06-02 00:00:08.90",      5.23,     -1.01,     -0.43,     19.01,    392.41,     23.07,        11
"2012-06-02 00:00:09.00",      5.73,     -1.35,     -1.26,     19.16,    392.76,     23.18,        11
"2012-06-02 00:00:09.10",      5.73,     -1.99,     -1.19,     19.13,    391.80,     23.40,        11
"2012-06-02 00:00:09.20",      5.72,     -1.62,     -0.91,     19.13,    392.53,     22.36,        11
"2012-06-02 00:00:09.30",      5.50,     -1.75,     -0.98,     19.09,    392.66,     21.91,        11
"2012-06-02 00:00:09.40",      4.93,     -1.49,     -0.96,     19.08,    392.65,     21.86,        11
"2012-06-02 00:00:09.50",      3.97,     -1.86,     -1.07,     19.03,    393.16,     22.13,        11
"2012-06-02 00:00:09.60",      3.58,     -1.87,     -0.83,     19.03,    391.85,     22.38,        11
"2012-06-02 00:00:09.70",      4.51,     -0.90,     -0.56,     19.17,    393.07,     22.54,        11
"2012-06-02 00:00:09.80",      4.30,     -1.27,     -1.47,     19.04,    393.02,     22.59,        11
"2012-06-02 00:00:09.90",      4.52,     -1.60,     -2.22,     19.16,    392.74,     22.95,        11
"2012-06-02 00:00:10.00",      4.33,     -2.25,     -2.84,     19.04,    392.59,     22.97,        11
"2012-06-02 00:00:10.10",      3.37,     -2.02,     -0.49,     19.11,    394.71,     22.77,        11
"2012-06-02 00:00:10.20",      1.88,     -2.40,     -0.27,     19.14,    398.37,     22.56,        11
"2012-06-02 00:00:10.30",  -9999.00,     -1.07,  -9999.00,     19.16,    399.74,     22.46,        11
"2012-06-02 00:00:10.40",  -9999.00,     -0.26,  -9999.00,     19.19,    398.73,     22.56,        11
"2012-06-02 00:00:10.50",  -9999.00,     -0.67,  -9999.00,     19.24,    397.97,     22.79,        11
"2012-06-02 00:00:10.60",  -9999.00,     -0.47,  -9999.00,     19.19,    394.58,     23.22,        11
"2012-06-02 00:00:10.70",      4.47,      0.59,      1.82,     19.10,    394.23,     23.24,        11
"2012-06-02 00:00:10.80",      5.94,      0.07,      2.04,     19.09,    393.35,     24.13,        11
"2012-06-02 00:00:10.90",      6.58,      0.27,      1.66,     19.17,    390.14,     24.22,        11
"2012-06-02 00:00:11.00",      6.14,      0.56,      0.96,     19.31,    389.05,     24.09,        11
"2012-06-02 00:00:11.10",      5.34,      0.85,      1.27,     19.23,    387.71,     24.04,        11
"2012-06-02 00:00:11.20",      4.76,      0.80,      1.37,     19.11,    393.89,     24.61,        11
"2012-06-02 00:00:11.30",      5.01,      0.60,      1.11,     19.16,    388.29,     24.58,        11
"2012-06-02 00:00:11.40",      5.20,      0.23,      1.22,     19.06,    397.71,     24.12,        11
"2012-06-02 00:00:11.50",      4.96,      1.54,      1.52,     19.23,    389.65,     24.20,        11
"2012-06-02 00:00:11.60",      4.48,      1.32,      0.71,     19.15,    390.56,     24.49,        11
"2012-06-02 00:00:11.70",      5.21,      0.91,      0.71,     19.25,    394.12,     24.41,        11
"2012-06-02 00:00:11.80",      6.01,      2.71,      1.25,     19.22,    393.76,     24.15,        11
"2012-06-02 00:00:11.90",      6.12,      1.40,     -0.41,     19.11,    392.71,     23.96,        11
"2012-06-02 00:00:12.00",      5.32,     -0.79,     -1.29,     19.06,    392.97,     21.92,        11
"2012-06-02 00:00:12.10",      5.49,     -1.79,     -1.58,     19.09,    390.34,     22.89,        11
"2012-06-02 00:00:12.20",      5.86,      0.02,     -2.77,     19.07,    390.64,     22.28,        11
"2012-06-02 00:00:12.30",      5.16,      0.24,     -3.02,     19.24,    389.93,     22.73,        11
"2012-06-02 00:00:12.40",      5.07,      0.75,     -1.95,     19.13,    390.92,     22.71,        11
"2012-06-02 00:00:12.50",      5.45,      0.04,     -1.96,     19.07,    392.82,     21.78,        11
"2012-06-02 00:00:12.60",      5.23,      0.04,     -1.76,     19.00,    393.08,     21.75,        11
"2012-06-02 00:00:12.70",      5.25,     -0.03,     -1.63,     19.15,    392.99,     21.73,        11
"2012-06-02 00:00:12.80",      5.27,     -0.18,     -1.73,     19.04,    392.21,     21.79,        11
"2012-06-02 00:00:12.90",      5.09,     -0.27,     -1.66,     19.10,    393.24,     21.78,        11
"2012-06-02 00:00:13.00",      5.20,     -0.52,     -1.74,     19.15,    392.81,     22.00,        11
"2012-06-02 00:00:13.10",      5.49,     -0.48,     -1.67,     19.07,    393.26,     21.92,        11
"2012-06-02 00:00:13.20",      5.69,     -0.16,     -1.67,     19.04,    393.10,     21.79,        11
"2012-06-02 00:00:13.30",      5.63,     -0.64,     -1.67,     19.08,    392.31,     21.79,        11
"2012-06-02 00:00:13.40",      5.34,     -0.72,     -1.57,     19.10,    392.89,     21.90,        11
"2012-06-02 00:00:13.50",      5.45,     -0.49,     -1.17,     19.04,    393.14,     22.14,        11
"2012-06-02 00:00:13.60",      5.05,     -0.79,     -1.48,     19.12,    392.33,     21.73,        11
"2012-06-02 00:00:13.70",      4.98,     -0.98,     -1.62,     19.10,    393.22,     21.73,        11
"2012-06-02 00:00:13.80",      4.98,     -0.91,     -1.71,     19.09,    393.42,     22.06,        11
"2012-06-02 00:00:13.90",      4.59,     -1.40,     -1.11,     19.05,    391.54,     22.03,        11
"2012-06-02 00:00:14.00",      4.34,     -1.12,     -0.81,     19.04,    391.78,     22.25,        11
"2012-06-02 00:00:14.10",      4.48,     -0.54,     -1.37,     19.06,    393.17,     22.27,        11
"2012-06-02 00:00:14.20",      4.40,     -0.38,     -1.58,     19.12,    392.63,     22.39,        11
"2012-06-02 00:00:14.30",      4.04,     -1.29,     -1.70,     19.11,    392.34,     22.49,        11
"2012-06-02 00:00:14.40",      3.47,     -1.28,     -1.77,     19.06,    393.32,     22.57,        11
"2012-06-02 00:00:14.50",      3.36,     -0.64,     -1.71,     19.09,    392.17,     22.37,        11
"2012-06-02 00:00:14.60",      4.58,      0.09,     -1.52,     19.13,    392.37,     22.45,        11
"2012-06-02 00:00:14.70",      4.34,     -0.77,     -0.01,     19.07,    392.07,     22.54,        11
"2012-06-02 00:00:14.80",      3.46,     -1.49,      0.77,     19.02,    391.74,     22.46,        11
"2012-06-02 00:00:14.90",      3.87,     -0.25,     -0.87,     19.13,    391.92,     22.36,        11
"2012-06-02 00:00:15.00",      4.05,     -1.00,     -0.27,     19.24,    391.82,     22.75,        11
"2012-06-02 00:00:15.10",      4.72,     -0.98,      0.10,     19.18,    390.13,     22.73,        11
"2012-06-02 00:00:15.20",      5.68,     -1.03,     -0.97,     19.18,    391.12,     22.76,        11
"2012-06-02 00:00:15.30",      5.14,     -0.78,     -0.77,     19.24,    390.88,     22.90,        11
"2012-06-02 00:00:15.40",      5.67,     -0.07,     -0.96,     19.10,    390.99,     23.12,        11
"2012-06-02 00:00:15.50",      5.06,     -1.13,     -0.73,     19.16,    391.96,     22.99,        11
"2012-06-02 00:00:15.60",      4.78,     -1.32,     -0.73,     19.15,    392.50,     22.92,        11
"2012-06-02 00:00:15.70",      4.59,     -1.31,     -0.91,     19.10,    390.38,     23.01,        11
"2012-06-02 00:00:15.80",      3.94,     -1.69,     -1.01,     19.06,    391.01,     22.75,        11
"2012-06-02 00:00:15.90",      4.48,     -1.54,     -1.47,     19.19,    392.01,     22.79,        11
"2012-06-02 00:00:16.00",      4.22,     -2.24,     -1.20,     18.99,    391.21,     22.87,        11
"2012-06-02 00:00:16.10",      3.72,     -1.01,      0.26,     19.03,    390.59,     22.90,        11
"2012-06-02 00:00:16.20",      3.08,     -0.28,      0.41,     19.15,    391.69,     22.93,        11
"2012-06-02 00:00:16.30",      3.39,     -0.83,      0.96,     19.21,    395.47,     22.42,        11
"2012-06-02 00:00:16.40",      2.60,     -0.66,      0.98,     19.13,    392.94,     22.41,        11
"2012-06-02 00:00:16.50",      2.39,     -0.81,      1.31,     19.05,    395.15,     22.69,        11
"2012-06-02 00:00:16.60",  -9999.00,     -0.63,  -9999.00,     19.17,    394.32,     22.92,        11
"2012-06-02 00:00:16.70",      2.13,      0.04,      0.54,     19.18,    393.98,     23.12,        11
"2012-06-02 00:00:16.80",      2.79,      0.42,      0.97,     19.27,    393.95,     22.76,        11
"2012-06-02 00:00:16.90",      2.39,      0.10,      1.27,     19.25,    393.85,     23.00,        11
"2012-06-02 00:00:17.00",      3.12,      0.68,      0.86,     19.16,    395.00,     23.20,        11
"2012-06-02 00:00:17.10",      2.48,     -0.03,      0.77,     19.15,    393.46,     23.03,        11
"2012-06-02 00:00:17.20",      2.05,     -0.45,      0.84,     19.12,    390.27,     23.10,        11
"2012-06-02 00:00:17.30",      1.92,      1.53,      0.83,     19.34,    392.91,     23.24,        11
"2012-06-02 00:00:17.40",      2.20,      1.71,      0.83,     19.63,    392.57,     23.06,        11
"2012-06-02 00:00:17.50",      1.92,      1.86,      0.65,     19.48,    388.73,     23.25,        11
"2012-06-02 00:00:17.60",      2.10,      1.31,      0.37,     19.29,    392.47,     23.05,        11
"2012-06-02 00:00:17.70",      2.59,      1.14,      0.02,     19.31,    390.49,     23.00,        11
"2012-06-02 00:00:17.80",      2.46,      1.44,     -0.31,     19.23,    395.46,     23.35,        11
"2012-06-02 00:00:17.90",      1.64,      1.05,      0.20,     19.18,    386.39,     23.43,        11
"2012-06-02 00:00:18.00",      2.30,      1.39,     -0.54,     19.21,    382.08,     23.07,        11
"2012-06-02 00:00:18.10",      2.36,      1.52,     -0.11,     19.17,    393.22,     23.00,        11
"2012-06-02 00:00:18.20",      2.35,      1.10,      0.14,     19.38,    388.96,     23.17,        11
"2012-06-02 00:00:18.30",      2.59,      1.12,      0.19,     19.29,    390.63,     23.45,        11
"2012-06-02 00:00:18.40",      2.80,      0.99,      0.07,     19.37,    391.30,     23.27,        11
"2012-06-02 00:00:18.50",      2.32,      1.14,      0.20,     19.42,    389.69,     23.45,        11
"2012-06-02 00:00:18.60",      2.72,      0.81,      0.17,     19.43,    388.79,     23.32,        11
"2012-06-02 00:00:18.70",      2.78,      1.22,      0.27,     19.38,    391.62,     23.28,        11
"2012-06-02 00:00:18.80",      2.82,      0.48,      0.44,     19.25,    392.26,     23.14,        11
"2012-06-02 00:00:18.90",      2.61,      0.73,      0.53,     19.15,    392.28,     23.37,        11
"2012-06-02 00:00:19.00",      2.30,      0.84,      0.25,     19.22,    391.63,     22.99,        11
"2012-06-02 00:00:19.10",      2.11,      0.59,     -0.00,     19.24,    391.86,     23.17,        11
"2012-06-02 00:00:19.20",      2.21,      0.54,      0.18,     19.36,    391.29,     23.37,        11
"2012-06-02 00:00:19.30",      2.78,      0.67,     -0.19,     19.25,    391.42,     23.03,        11
"2012-06-02 00:00:19.40",      2.79,     -0.06,     -0.32,     19.12,    390.29,     22.95,        11
"2012-06-02 00:00:19.50",      3.29,      0.07,     -0.56,     19.21,    390.80,     23.00,        11
"2012-06-02 00:00:19.60",      3.35,     -0.06,      0.17,     19.11,    391.37,     23.06,        11
"2012-06-02 00:00:19.70",      3.36,      0.06,     -0.39,     19.31,    390.96,     23.24,        11
"2012-06-02 00:00:19.80",      2.38,     -0.37,     -0.30,     19.18,    392.43,     22.92,        11
"2012-06-02 00:00:19.90",      2.78,     -0.41,     -1.17,     19.19,    390.59,     22.95,        11
"2012-06-02 00:00:20.00",      3.00,     -0.75,     -1.40,     19.13,    389.79,     22.64,        11
"2012-06-02 00:00:20.10",      2.63,     -1.20,     -1.62,     19.02,    393.16,     22.67,        11
"2012-06-02 00:00:20.20",      1.82,     -0.83,     -1.48,     19.15,    392.99,     22.61,        11
"2012-06-02 00:00:20.30",      2.35,     -0.52,      0.05,     19.06,    391.79,     22.95,        11
"2012-06-02 00:00:20.40",      2.14,     -0.08,      0.64,     19.16,    391.29,     22.93,        11
"2012-06-02 00:00:20.50",      2.44,      0.34,      0.36,     19.17,    392.04,     23.37,        11
"2012-06-02 00:00:20.60",      2.07,      0.11,      0.19,     19.20,    391.23,     23.08,        11
"2012-06-02 00:00:20.70",      1.95,      0.37,     -0.24,     19.18,    392.19,     22.90,        11
"2012-06-02 00:00:20.80",      1.72,     -0.26,     -0.22,     19.11,    393.41,     22.69,        11
"2012-06-02 00:00:20.90",      1.65,     -0.71,     -0.12,     19.12,    394.52,     22.60,        11
"2012-06-02 00:00:21.00",      2.02,     -0.25,     -0.93,     19.12,    391.46,     22.67,        11
"2012-06-02 00:00:21.10",      2.03,      0.09,     -1.16,     19.06,    391.72,     22.76,        11
"2012-06-02 00:00:21.20",      1.63,      0.22,     -1.01,     19.15,    392.28,     22.81,        11
"2012-06-02 00:00:21.30",      1.57,      0.37,     -0.95,     19.19,    391.80,     22.87,        11
"2012-06-02 00:00:21.40",      2.13,      0.69,      0.09,     19.13,    393.01,     23.07,        11
"2012-06-02 00:00:21.50",      1.92,      0.37,      0.01,     19.15,    392.70,     23.13,        11
"2012-06-02 00:00:21.60",      1.79,      0.27,     -0.07,     19.25,    392.45,     23.14,        11
"2012-06-02 00:00:21.70",      2.09,      0.46,     -0.70,     19.20,    392.80,     23.03,        11
"2012-06-02 00:00:21.80",      2.42,      0.50,     -0.59,     19.25,    390.65,     23.11,        11
"2012-06-02 00:00:21.90",      2.33,      0.35,     -0.65,     19.14,    390.34,     23.06,        11
"2012-06-02 00:00:22.00",      2.56,      0.45,     -0.42,     19.25,    391.69,     23.28,        11
"2012-06-02 00:00:22.10",      2.53,      0.73,     -0.42,     19.27,    393.00,     23.56,        11
"2012-06-02 00:00:22.20",      2.14,      0.04,     -0.76,     19.22,    390.02,     23.59,        11
"2012-06-02 00:00:22.30",      1.90,      0.38,     -0.80,     19.20,    390.19,     23.61,        11
"2012-06-02 00:00:22.40",      1.43,      0.11,     -1.05,     19.17,    392.34,     23.61,        11
"2012-06-02 00:00:22.50",      1.38,      0.35,     -0.79,     19.25,    391.56,     23.63,        11
"2012-06-02 00:00:22.60",      1.75,      0.41,     -0.74,     19.18,    391.35,     23.86,        11
"2012-06-02 00:00:22.70",      1.50,      0.63,     -0.74,     19.24,    390.66,     23.88,        11
"2012-06-02 00:00:22.80",      0.88,      0.12,     -1.10,     19.16,    390.93,     23.59,        11
"2012-06-02 00:00:22.90",      1.04,      0.97,     -0.54,     19.14,    392.29,     23.54,        11
"2012-06-02 00:00:23.00",      1.64,      0.34,      0.16,     19.14,    393.92,     23.79,        11
"2012-06-02 00:00:23.10",      1.79,      0.40,      0.44,     19.20,    392.97,     23.82,        11
"2012-06-02 00:00:23.20",      2.14,      0.00,      0.09,     19.24,    391.81,     23.81,        11
"2012-06-02 00:00:23.30",      2.20,      0.05,     -0.04,     19.24,    390.68,     23.52,        11
"2012-06-02 00:00:23.40",      2.21,      0.33,     -0.30,     19.19,    392.11,     23.67,        11