"2012-03-26 00:00:00.00",      0.94,      0.00,      0.16,     15.62,    568.97,     17.36,        10
"2012-03-26 00:00:00.10",      1.06,      0.04,      0.06,     15.61,    569.14,     17.34,        10
"2012-03-26 00:00:00.20",      1.20,     -0.06,     -0.16,     15.59,    569.14,     17.36,        10
"2012-03-26 00:00:00.30",      1.28,     -0.14,     -0.21,     15.57,    569.53,     17.27,        10
"2012-03-26 00:00:00.40",      1.37,     -0.27,     -0.29,     15.61,    569.17,     17.33,        10
"2012-03-26 00:00:00.50",      1.31,     -0.24,     -0.16,     15.59,    569.28,     17.30,        10
"2012-03-26 00:00:00.60",      1.38,     -0.16,     -0.32,     15.63,    569.41,     17.31,        10
"2012-03-26 00:00:00.70",      1.43,     -0.42,     -0.67,     15.50,    568.26,     17.31,        10
"2012-03-26 00:00:00.80",      1.45,     -0.32,     -0.86,     15.51,    569.34,     17.31,        10
"2012-03-26 00:00:00.90",      1.43,     -0.44,     -0.64,     15.56,    569.89,     17.29,        10
"2012-03-26 00:00:01.00",      1.31,     -0.14,     -0.20,     15.53,    569.40,     17.28,        10
"2012-03-26 00:00:01.10",      1.26,     -0.18,      0.12,     15.57,    569.20,     17.31,        10
"2012-03-26 00:00:01.20",      1.47,     -0.10,     -0.17,     15.59,    569.22,     17.33,        10
"2012-03-26 00:00:01.30",      1.44,     -0.16,     -0.28,     15.55,    569.22,     17.34,        10
"2012-03-26 00:00:01.40",      1.56,     -0.11,     -0.35,     15.63,    569.23,     17.34,        10
"2012-03-26 00:00:01.50",      1.57,     -0.44,     -0.27,     15.59,    569.56,     17.34,        10
"2012-03-26 00:00:01.60",      1.66,     -0.44,     -0.15,     15.61,    569.70,     17.33,        10
"2012-03-26 00:00:01.70",      1.57,     -0.53,     -0.16,     15.62,    569.49,     17.34,        10
"2012-03-26 00:00:01.80",      1.70,     -0.72,     -0.25,     15.53,    568.98,     17.35,        10
"2012-03-26 00:00:01.90",      1.70,     -0.82,     -0.29,     15.59,    569.37,     17.35,        10
"2012-03-26 00:00:02.00",      1.66,     -0.34,     -0.26,     15.51,    569.18,     17.34,        10
"2012-03-26 00:00:02.10",      1.57,     -0.24,     -0.17,     15.52,    569.79,     17.35,        10
"2012-03-26 00:00:02.20",      1.58,     -0.35,     -0.39,     15.54,    570.01,     17.36,        10
"2012-03-26 00:00:02.30",      1.57,     -0.29,     -0.09,     15.53,    569.31,     17.33,        10
"2012-03-26 00:00:02.40",      1.67,     -0.03,     -0.22,     15.57,    569.83,     17.31,        10
"2012-03-26 00:00:02.50",      1.59,     -0.15,     -0.18,     15.60,    570.00,     17.29,        10
"2012-03-26 00:00:02.60",      1.68,     -0.07,     -0.32,     15.59,    569.73,     17.30,        10
"2012-03-26 00:00:02.70",      1.63,     -0.11,     -0.43,     15.61,    569.72,     17.34,        10
"2012-03-26 00:00:02.80",      1.60,      0.10,     -0.46,     15.60,    569.67,     17.30,        10
"2012-03-26 00:00:02.90",      1.51,      0.11,     -0.03,     15.54,    569.35,     17.32,        10
"2012-03-26 00:00:03.00",      1.65,      0.16,     -0.27,     15.60,    569.65,     17.34,        10
"2012-03-26 00:00:03.10",      1.70,      0.14,     -0.17,     15.60,    569.75,     17.34,        10
"2012-03-26 00:00:03.20",      1.54,      0.12,     -0.27,     15.60,    569.99,     17.35,        10
"2012-03-26 00:00:03.30",      1.57,      0.21,     -0.25,     15.60,    569.22,     17.34,        10
"2012-03-26 00:00:03.40",      1.41,      0.03,     -0.23,     15.57,    568.84,     17.35,        10
"2012-03-26 00:00:03.50",      1.47,     -0.01,     -0.21,     15.64,    569.36,     17.33,        10
"2012-03-26 00:00:03.60",      1.55,      0.25,      0.14,     15.55,    569.65,     17.31,        10
"2012-03-26 00:00:03.70",      1.63,      0.32,      0.14,     15.57,    569.31,     17.31,        10
"2012-03-26 00:00:03.80",      1.59,      0.12,      0.15,     15.62,    570.06,     17.35,        10
"2012-03-26 00:00:03.90",      1.61,      0.35,      0.08,     15.59,    568.90,     17.34,        10
"2012-03-26 00:00:04.00",      1.44,      0.14,      0.08,     15.63,    569.28,     17.36,        10
"2012-03-26 00:00:04.10",      1.41,      0.21,      0.15,     15.56,    569.30,     17.37,        10
"2012-03-26 00:00:04.20",      1.33,      0.25,      0.15,     15.56,    569.35,     17.36,        10
"2012-03-26 00:00:04.30",      1.39,      0.32,      0.14,     15.57,    569.65,     17.36,        10
"2012-03-26 00:00:04.40",      1.37,      0.20,      0.27,     15.56,    568.93,     17.37,        10
"2012-03-26 00:00:04.50",      1.52,      0.20,      0.04,     15.61,    569.40,     17.41,        10
"2012-03-26 00:00:04.60",      1.52,     -0.04,     -0.04,     15.65,    569.87,     17.42,        10
"2012-03-26 00:00:04.70",      1.57,      0.09,     -0.07,     15.61,    570.05,     17.38,        10
"2012-03-26 00:00:04.80",      1.81,      0.10,     -0.02,     15.67,    568.52,     17.34,        10
"2012-03-26 00:00:04.90",      1.83,      0.50,     -0.33,     15.66,    568.69,     17.33,        10
"2012-03-26 00:00:05.00",      1.97,      0.40,     -0.31,     15.66,    568.64,     17.30,        10
"2012-03-26 00:00:05.10",      1.45,      0.42,     -0.08,     15.72,    569.70,     17.21,        10
"2012-03-26 00:00:05.20",      1.88,      0.97,      0.17,     15.61,    568.64,     17.23,        10
"2012-03-26 00:00:05.30",      1.88,      1.21,     -0.13,     15.68,    569.47,     17.20,        10
"2012-03-26 00:00:05.40",      1.78,      1.28,     -0.26,     15.61,    569.40,     17.26,        10
"2012-03-26 00:00:05.50",      1.51,      0.71,     -0.24,     15.57,    569.70,     17.37,        10
"2012-03-26 00:00:05.60",      1.74,      0.53,     -0.48,     15.73,    569.62,     17.33,        10
"2012-03-26 00:00:05.70",      1.90,      0.22,     -0.13,     15.62,    568.77,     17.35,        10
"2012-03-26 00:00:05.80",      1.83,      0.29,     -0.13,     15.55,    569.52,     17.27,        10
"2012-03-26 00:00:05.90",      1.59,      0.23,     -0.02,     15.53,    569.03,     17.21,        10
"2012-03-26 00:00:06.00",      1.54,      0.30,      0.06,     15.47,    569.64,     17.22,        10
"2012-03-26 00:00:06.10",      1.41,      0.28,      0.17,     15.54,    570.24,     17.23,        10
"2012-03-26 00:00:06.20",      1.46,      0.19,      0.13,     15.54,    569.20,     17.18,        10
"2012-03-26 00:00:06.30",      1.45,      0.22,      0.18,     15.50,    569.56,     17.25,        10
"2012-03-26 00:00:06.40",      1.55,      0.08,     -0.11,     15.57,    569.50,     17.31,        10
"2012-03-26 00:00:06.50",      1.54,      0.16,     -0.05,     15.56,    569.21,     17.31,        10
"2012-03-26 00:00:06.60",      1.48,      0.07,     -0.10,     15.57,    568.64,     17.31,        10
"2012-03-26 00:00:06.70",      1.53,      0.14,      0.01,     15.51,    570.00,     17.33,        10
"2012-03-26 00:00:06.80",      1.45,      0.03,      0.08,     15.58,    569.23,     17.29,        10
"2012-03-26 00:00:06.90",      1.47,      0.04,      0.02,     15.57,    568.98,     17.31,        10
"2012-03-26 00:00:07.00",      1.39,      0.04,     -0.05,     15.56,    569.05,     17.31,        10
"2012-03-26 00:00:07.10",      1.38,     -0.06,     -0.01,     15.57,    569.30,     17.29,        10
"2012-03-26 00:00:07.20",      1.27,     -0.11,     -0.09,     15.55,    569.82,     17.28,        10
"2012-03-26 00:00:07.30",      1.33,     -0.18,     -0.08,     15.57,    569.38,     17.28,        10
"2012-03-26 00:00:07.40",      1.60,     -0.22,     -0.22,     15.59,    569.46,     17.49,        10
"2012-03-26 00:00:07.50",      1.65,     -0.18,     -0.20,     15.56,    569.28,     17.55,        10
"2012-03-26 00:00:07.60",      1.59,     -0.22,     -0.21,     15.53,    569.13,     17.53,        10
"2012-03-26 00:00:07.70",      1.53,     -0.34,     -0.20,     15.57,    569.56,     17.55,        10
"2012-03-26 00:00:07.80",      1.49,     -0.46,     -0.23,     15.48,    568.65,     17.51,        10
"2012-03-26 00:00:07.90",      1.58,     -0.42,     -0.12,     15.57,    568.87,     17.54,        10
"2012-03-26 00:00:08.00",      1.56,     -0.44,     -0.27,     15.51,    569.34,     17.51,        10
"2012-03-26 00:00:08.10",      1.61,     -0.44,     -0.27,     15.57,    569.19,     17.53,        10
"2012-03-26 00:00:08.20",      1.60,     -0.48,     -0.24,     15.55,    569.23,     17.51,        10
"2012-03-26 00:00:08.30",      1.66,     -0.63,     -0.36,     15.54,    568.64,     17.55,        10
"2012-03-26 00:00:08.40",      1.69,     -0.58,     -0.34,     15.56,    569.12,     17.57,        10
"2012-03-26 00:00:08.50",      1.80,     -0.46,     -0.38,     15.55,    569.36,     17.57,        10
"2012-03-26 00:00:08.60",      1.76,     -0.48,     -0.49,     15.53,    569.36,     17.47,        10
"2012-03-26 00:00:08.70",      1.85,     -0.48,     -0.48,     15.57,    569.86,     17.55,        10
"2012-03-26 00:00:08.80",      1.95,     -0.33,     -0.43,     15.52,    569.12,     17.54,        10
"2012-03-26 00:00:08.90",      1.96,     -0.41,     -0.33,     15.59,    568.95,     17.53,        10
"2012-03-26 00:00:09.00",      1.89,     -0.23,     -0.29,     15.51,    568.63,     17.49,        10
"2012-03-26 00:00:09.10",      1.73,     -0.40,      0.09,     15.52,    568.72,     17.55,        10
"2012-03-26 00:00:09.20",      1.70,     -0.16,      0.06,     15.52,    569.13,     17.53,        10
"2012-03-26 00:00:09.30",      1.59,     -0.27,     -0.14,     15.56,    568.96,     17.53,        10
"2012-03-26 00:00:09.40",      1.56,     -0.18,     -0.03,     15.54,    569.65,     17.56,        10
"2012-03-26 00:00:09.50",      1.53,     -0.13,      0.01,     15.50,    569.34,     17.54,        10
"2012-03-26 00:00:09.60",      1.41,     -0.35,     -0.06,     15.51,    569.05,     17.54,        10
"2012-03-26 00:00:09.70",      1.53,     -0.37,     -0.10,     15.53,    569.39,     17.53,        10
"2012-03-26 00:00:09.80",      1.52,     -0.41,     -0.16,     15.56,    569.10,     17.59,        10
"2012-03-26 00:00:09.90",      1.51,     -0.47,     -0.15,     15.52,    569.48,     17.61,        10
"2012-03-26 00:00:10.00",      1.50,     -0.56,     -0.14,     15.53,    569.19,     17.60,        10
"2012-03-26 00:00:10.10",      1.47,     -0.59,     -0.22,     15.56,    568.59,     17.62,        10
"2012-03-26 00:00:10.20",      1.50,     -0.60,     -0.14,     15.58,    568.79,     17.64,        10
"2012-03-26 00:00:10.30",      1.64,     -0.81,     -0.18,     15.57,    568.79,     17.65,        10
"2012-03-26 00:00:10.40",      1.54,     -0.93,     -0.28,     15.58,    568.54,     17.64,        10
"2012-03-26 00:00:10.50",      1.57,     -0.97,     -0.22,     15.57,    569.56,     17.51,        10
"2012-03-26 00:00:10.60",      1.59,     -1.03,     -0.33,     15.63,    568.82,     17.15,        10
"2012-03-26 00:00:10.70",      1.85,     -0.88,     -0.61,     15.50,    569.36,     17.12,        10
"2012-03-26 00:00:10.80",      1.86,     -0.67,     -0.51,     15.57,    569.23,     17.26,        10
"2012-03-26 00:00:10.90",      1.81,     -0.76,     -0.42,     15.56,    569.12,     17.16,        10
"2012-03-26 00:00:11.00",      1.82,     -0.77,     -0.36,     15.60,    569.02,     17.20,        10
"2012-03-26 00:00:11.10",      1.63,     -0.85,     -0.31,     15.60,    568.77,     17.19,        10
"2012-03-26 00:00:11.20",      1.64,     -0.59,     -0.14,     15.59,    569.30,     17.24,        10
"2012-03-26 00:00:11.30",      1.74,     -0.60,     -0.39,     15.59,    569.67,     17.30,        10
"2012-03-26 00:00:11.40",      1.72,     -0.45,     -0.38,     15.59,    568.87,     17.33,        10
"2012-03-26 00:00:11.50",      1.75,     -0.62,     -0.49,     15.56,    569.18,     17.44,        10
"2012-03-26 00:00:11.60",      1.84,     -0.49,     -0.60,     15.56,    569.66,     17.38,        10
"2012-03-26 00:00:11.70",      1.81,     -0.40,     -0.44,     15.58,    569.42,     17.23,        10
"2012-03-26 00:00:11.80",      1.93,     -0.47,     -0.47,     15.57,    569.49,     17.25,        10
"2012-03-26 00:00:11.90",      1.75,     -0.52,     -0.29,     15.58,    569.32,     17.21,        10
"2012-03-26 00:00:12.00",      1.75,     -0.59,     -0.34,     15.63,    569.73,     17.20,        10
"2012-03-26 00:00:12.10",      1.52,     -0.42,     -0.39,     15.59,    569.72,     17.19,        10
"2012-03-26 00:00:12.20",      1.51,     -0.31,     -0.17,     15.53,    569.09,     17.22,        10
"2012-03-26 00:00:12.30",      1.55,     -0.28,      0.02,     15.53,    568.76,     17.22,        10
"2012-03-26 00:00:12.40",      1.64,     -0.43,      0.14,     15.52,    569.25,     17.21,        10
"2012-03-26 00:00:12.50",      1.75,     -0.35,     -0.06,     15.62,    569.21,     17.18,        10
"2012-03-26 00:00:12.60",      1.70,     -0.34,     -0.12,     15.58,    569.02,     17.24,        10
"2012-03-26 00:00:12.70",      1.59,     -0.62,      0.05,     15.58,    569.28,     17.31,        10
"2012-03-26 00:00:12.80",      1.59,     -0.92,     -0.21,     15.59,    569.30,     17.31,        10
"2012-03-26 00:00:12.90",      1.53,     -1.02,     -0.35,     15.59,    568.92,     17.20,        10
"2012-03-26 00:00:13.00",      1.87,     -0.91,     -0.47,     15.57,    569.63,     17.40,        10
"2012-03-26 00:00:13.10",      1.91,     -0.64,     -0.48,     15.55,    569.23,     17.40,        10
"2012-03-26 00:00:13.20",      1.74,     -0.38,     -0.00,     15.56,    569.82,     17.33,        10
"2012-03-26 00:00:13.30",      1.63,     -0.49,      0.08,     15.56,    569.39,     17.29,        10
"2012-03-26 00:00:13.40",      1.49,     -0.53,     -0.01,     15.59,    569.63,     17.32,        10
"2012-03-26 00:00:13.50",      1.58,     -0.57,     -0.14,     15.55,    569.30,     17.38,        10
"2012-03-26 00:00:13.60",      1.48,     -0.63,     -0.08,     15.52,    569.46,     17.45,        10
"2012-03-26 00:00:13.70",      1.88,     -0.63,     -0.30,     15.53,    569.59,     17.46,        10
"2012-03-26 00:00:13.80",      1.89,     -0.71,     -0.43,     15.57,    569.08,     17.43,        10
"2012-03-26 00:00:13.90",      1.86,     -0.83,     -0.40,     15.59,    568.87,     17.46,        10
"2012-03-26 00:00:14.00",      1.83,     -0.36,     -0.06,     15.58,    569.22,     17.47,        10
"2012-03-26 00:00:14.10",      1.68,     -0.56,     -0.00,     15.57,    569.37,     17.50,        10
"2012-03-26 00:00:14.20",      1.63,     -0.42,     -0.12,     15.58,    569.73,     17.48,        10
"2012-03-26 00:00:14.30",      1.60,     -0.70,     -0.19,     15.57,    569.40,     17.51,        10
"2012-03-26 00:00:14.40",      1.57,     -0.89,     -0.15,     15.54,    568.94,     17.50,        10
"2012-03-26 00:00:14.50",      1.64,     -0.47,      0.03,     15.48,    569.26,     17.56,        10
"2012-03-26 00:00:14.60",      1.53,     -0.58,      0.08,     15.53,    569.31,     17.53,        10
"2012-03-26 00:00:14.70",      1.49,     -0.73,     -0.07,     15.54,    569.06,     17.52,        10
"2012-03-26 00:00:14.80",      1.44,     -0.74,     -0.06,     15.56,    568.87,     17.52,        10
"2012-03-26 00:00:14.90",      1.42,     -0.63,      0.02,     15.57,    569.24,     17.50,        10
"2012-03-26 00:00:15.00",      1.37,     -0.53,     -0.00,     15.55,    569.13,     17.53,        10
"2012-03-26 00:00:15.10",      1.42,     -0.48,      0.05,     15.55,    569.00,     17.55,        10
"2012-03-26 00:00:15.20",      1.43,     -0.47,      0.07,     15.59,    570.14,     17.51,        10
"2012-03-26 00:00:15.30",      1.34,     -0.54,      0.01,     15.56,    569.12,     17.53,        10
"2012-03-26 00:00:15.40",      1.26,     -0.46,      0.11,     15.55,    568.96,     17.54,        10
"2012-03-26 00:00:15.50",      1.46,     -0.26,      0.04,     15.53,    569.41,     17.55,        10
"2012-03-26 00:00:15.60",      1.44,     -0.11,      0.11,     15.51,    569.01,     17.42,        10
"2012-03-26 00:00:15.70",      1.44,     -0.26,      0.13,     15.57,    568.92,     17.41,        10
"2012-03-26 00:00:15.80",      1.62,     -0.37,     -0.01,     15.55,    569.21,     17.44,        10
"2012-03-26 00:00:15.90",      1.50,     -0.32,      0.26,     15.53,    569.33,     17.44,        10
"2012-03-26 00:00:16.00",      1.42,     -0.46,      0.24,     15.60,    568.83,     17.46,        10
"2012-03-26 00:00:16.10",      1.37,     -0.47,      0.20,     15.57,    569.20,     17.48,        10
"2012-03-26 00:00:16.20",      1.54,     -0.46,      0.09,     15.51,    569.00,     17.47,        10
"2012-03-26 00:00:16.30",      1.65,     -0.42,      0.00,     15.51,    569.68,     17.49,        10
"2012-03-26 00:00:16.40",      1.61,     -0.29,      0.04,     15.55,    569.23,     17.50,        10
"2012-03-26 00:00:16.50",      1.71,     -0.50,     -0.15,     15.54,    569.00,     17.47,        10
"2012-03-26 00:00:16.60",      1.70,     -0.53,     -0.12,     15.53,    569.16,     17.50,        10
"2012-03-26 00:00:16.70",      1.58,     -0.30,     -0.02,     15.56,    569.07,     17.53,        10
"2012-03-26 00:00:16.80",      1.68,     -0.55,      0.08,     15.53,    569.45,     17.52,        10
"2012-03-26 00:00:16.90",      1.65,     -0.66,      0.03,     15.55,    568.92,     17.47,        10
"2012-03-26 00:00:17.00",      1.80,     -0.37,     -0.35,     15.55,    569.34,     17.38,        10
"2012-03-26 00:00:17.10",      2.00,     -0.65,     -0.55,     15.50,    568.97,     17.35,        10
"2012-03-26 00:00:17.20",      1.89,     -0.73,     -0.34,     15.58,    569.41,     17.26,        10
"2012-03-26 00:00:17.30",      1.83,     -0.76,     -0.19,     15.56,    569.15,     17.31,        10
"2012-03-26 00:00:17.40",      1.93,     -0.61,     -0.35,     15.59,    569.12,     17.28,        10
"2012-03-26 00:00:17.50",      1.93,     -0.61,     -0.30,     15.59,    569.67,     17.30,        10
"2012-03-26 00:00:17.60",      1.88,     -0.58,     -0.31,     15.53,    569.26,     17.39,        10
"2012-03-26 00:00:17.70",      1.78,     -0.58,     -0.23,     15.60,    569.47,     17.39,        10
"2012-03-26 00:00:17.80",      1.91,     -0.53,     -0.33,     15.55,    569.06,     17.46,        10
"2012-03-26 00:00:17.90",      1.82,     -0.48,     -0.29,     15.59,    569.64,     17.41,        10
"2012-03-26 00:00:18.00",      1.81,     -0.63,     -0.25,     15.57,    568.90,     17.44,        10
"2012-03-26 00:00:18.10",      1.88,     -0.43,     -0.24,     15.54,    568.67,     17.34,        10
"2012-03-26 00:00:18.20",      1.74,     -0.49,     -0.21,     15.61,    569.64,     17.37,        10
"2012-03-26 00:00:18.30",      1.74,     -0.45,     -0.25,     15.52,    569.09,     17.37,        10
"2012-03-26 00:00:18.40",      1.67,     -0.40,     -0.03,     15.50,    568.99,     17.41,        10
"2012-03-26 00:00:18.50",      1.57,     -0.26,     -0.01,     15.51,    568.37,     17.51,        10
"2012-03-26 00:00:18.60",      1.49,     -0.18,     -0.15,     15.57,    569.36,     17.58,        10
"2012-03-26 00:00:18.70",      1.56,     -0.26,     -0.24,     15.57,    569.04,     17.60,        10
"2012-03-26 00:00:18.80",      1.63,     -0.36,     -0.03,     15.54,    569.36,     17.56,        10
"2012-03-26 00:00:18.90",      1.73,     -0.35,     -0.18,     15.55,    569.01,     17.60,        10
"2012-03-26 00:00:19.00",      1.84,     -0.49,     -0.38,     15.52,    569.12,     17.61,        10
"2012-03-26 00:00:19.10",      1.75,     -0.46,     -0.42,     15.52,    568.95,     17.57,        10
"2012-03-26 00:00:19.20",      1.66,     -0.45,     -0.36,     15.50,    569.40,     17.58,        10
"2012-03-26 00:00:19.30",      1.64,     -0.54,     -0.37,     15.53,    569.29,     17.59,        10
"2012-03-26 00:00:19.40",      1.67,     -0.53,     -0.44,     15.57,    569.83,     17.59,        10
"2012-03-26 00:00:19.50",      1.55,     -0.59,     -0.38,     15.53,    569.02,     17.70,        10
"2012-03-26 00:00:19.60",      1.65,     -0.52,     -0.49,     15.55,    569.28,     17.81,        10
"2012-03-26 00:00:19.70",      1.26,     -0.70,     -0.55,     15.56,    569.34,     17.45,        10
"2012-03-26 00:00:19.80",      1.36,     -0.54,     -0.10,     15.54,    569.40,     17.51,        10
"2012-03-26 00:00:19.90",      1.58,     -0.39,      0.02,     15.46,    569.42,     17.67,        10
"2012-03-26 00:00:20.00",      1.63,     -0.34,     -0.00,     15.46,    568.83,     17.62,        10
"2012-03-26 00:00:20.10",      1.77,     -0.34,     -0.17,     15.56,    568.89,     17.65,        10
"2012-03-26 00:00:20.20",      1.75,     -0.41,     -0.26,     15.54,    569.18,     17.63,        10
"2012-03-26 00:00:20.30",      1.85,     -0.41,     -0.33,     15.54,    569.52,     17.68,        10
"2012-03-26 00:00:20.40",      1.82,     -0.42,     -0.35,     15.53,    569.18,     17.68,        10
"2012-03-26 00:00:20.50",      1.73,     -0.33,     -0.44,     15.51,    569.33,     17.66,        10
"2012-03-26 00:00:20.60",      1.73,     -0.45,     -0.43,     15.52,    569.20,     17.67,        10
"2012-03-26 00:00:20.70",      1.75,     -0.36,     -0.46,     15.55,    569.37,     17.70,        10
"2012-03-26 00:00:20.80",      1.76,     -0.37,     -0.53,     15.52,    568.84,     17.68,        10
"2012-03-26 00:00:20.90",      1.77,     -0.24,     -0.47,     15.53,    569.51,     17.68,        10
"2012-03-26 00:00:21.00",      1.81,     -0.19,     -0.47,     15.49,    568.92,     17.58,        10
"2012-03-26 00:00:21.10",      1.85,     -0.25,     -0.53,     15.51,    569.51,     17.62,        10
"2012-03-26 00:00:21.20",      1.93,     -0.50,     -0.69,     15.56,    569.99,     17.48,        10
"2012-03-26 00:00:21.30",      2.16,     -0.66,     -0.70,     15.64,    569.44,     17.23,        10
"2012-03-26 00:00:21.40",      2.03,     -0.74,     -0.64,     15.65,    568.80,     17.12,        10
"2012-03-26 00:00:21.50",      1.95,     -0.77,     -0.52,     15.62,    569.45,     17.10,        10
"2012-03-26 00:00:21.60",      2.02,     -1.13,     -0.63,     15.59,    569.07,     17.12,        10
"2012-03-26 00:00:21.70",      1.92,     -1.03,     -0.52,     15.60,    569.12,     17.13,        10
"2012-03-26 00:00:21.80",      1.97,     -0.98,     -0.77,     15.60,    569.09,     17.14,        10
"2012-03-26 00:00:21.90",      1.93,     -0.88,     -0.64,     15.65,    569.46,     17.12,        10
"2012-03-26 00:00:22.00",      1.77,     -1.11,     -0.66,     15.58,    569.71,     17.12,        10
"2012-03-26 00:00:22.10",      1.69,     -1.13,     -0.55,     15.59,    569.61,     17.13,        10
"2012-03-26 00:00:22.20",      1.76,     -0.86,     -0.66,     15.58,    569.00,     17.14,        10
"2012-03-26 00:00:22.30",      1.95,     -0.59,     -0.73,     15.61,    569.45,     17.15,        10
"2012-03-26 00:00:22.40",      1.96,     -0.29,     -0.63,     15.56,    569.63,     17.17,        10
"2012-03-26 00:00:22.50",      1.91,     -0.73,     -0.59,     15.59,    569.43,     17.21,        10
"2012-03-26 00:00:22.60",      1.98,     -0.58,     -0.56,     15.56,    569.17,     17.21,        10
"2012-03-26 00:00:22.70",      1.83,     -0.69,     -0.60,     15.61,    569.20,     17.29,        10
"2012-03-26 00:00:22.80",      1.60,     -0.55,     -0.52,     15.58,    569.81,     17.36,        10
"2012-03-26 00:00:22.90",      1.75,     -0.58,     -0.60,     15.62,    569.75,     17.41,        10
"2012-03-26 00:00:23.00",      1.67,     -0.52,     -0.61,     15.59,    569.03,     17.36,        10
"2012-03-26 00:00:23.10",      1.70,     -0.61,     -0.50,     15.58,    570.02,     17.30,        10
"2012-03-26 00:00:23.20",      1.63,     -0.55,     -0.38,     15.53,    568.81,     17.28,        10
"2012-03-26 00:00:23.30",      1.43,     -0.21,      0.24,     15.53,    569.74,     17.44,        10
"2012-03-26 00:00:23.40",      1.53,     -0.33,     -0.29,     15.54,    568.51,     17.50,        10