"2013-08-09 00:00:00.00",      0.08,     -1.23,      0.19,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.10",     -0.03,     -1.09,      0.40,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.20",      0.08,     -1.07,      0.36,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.30",      0.11,     -1.11,      0.30,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.40",      0.15,     -1.07,      0.33,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.50",      0.02,     -1.32,      0.40,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.60",      0.05,     -1.32,      0.39,     25.98,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.70",      0.01,     -1.11,      0.58,     26.01,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.80",     -0.11,     -1.14,      0.72,     25.98,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:00.90",     -0.02,     -1.03,      0.58,     26.01,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.00",      0.17,     -0.95,      0.45,     25.82,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.10",      0.16,     -0.94,      0.48,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.20",      0.06,     -0.98,      0.42,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.30",      0.02,     -1.04,      0.42,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.40",     -0.06,     -1.06,      0.39,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.50",      0.04,     -1.32,      0.16,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.60",      0.13,     -1.26,      0.14,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.70",      0.06,     -1.21,      0.00,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.80",      0.05,     -1.18,      0.09,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:01.90",      0.09,     -1.15,      0.08,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.00",      0.08,     -1.18,      0.10,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.10",      0.05,     -1.22,      0.07,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.20",      0.05,     -1.21,     -0.01,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.30",      0.07,     -1.23,     -0.04,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.40",      0.19,     -1.14,     -0.01,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.50",      0.18,     -1.11,     -0.03,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.60",      0.14,     -1.14,     -0.02,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.70",      0.08,     -1.10,      0.02,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.80",      0.11,     -1.09,      0.11,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:02.90",     -0.01,     -1.06,      0.14,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.00",      0.07,     -1.02,      0.12,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.10",      0.18,     -0.90,      0.13,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.20",      0.07,     -1.01,      0.20,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.30",     -0.10,     -1.07,      0.22,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.40",     -0.03,     -1.01,      0.23,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.50",     -0.12,     -1.06,      0.35,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.60",      0.01,     -1.09,      0.38,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.70",      0.02,     -1.08,      0.37,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.80",      0.00,     -1.12,      0.44,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:03.90",      0.10,     -1.12,      0.46,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.00",      0.04,     -1.10,      0.49,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.10",     -0.04,     -1.06,      0.42,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.20",     -0.10,     -1.11,      0.44,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.30",     -0.08,     -1.08,      0.44,     25.96,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.40",     -0.04,     -1.09,      0.43,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.50",     -0.01,     -1.03,      0.42,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.60",     -0.01,     -0.90,      0.42,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.70",      0.03,     -0.80,      0.45,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.80",      0.11,     -0.90,      0.42,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:04.90",      0.08,     -0.98,      0.37,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.00",      0.10,     -0.93,      0.37,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.10",      0.02,     -0.89,      0.35,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.20",      0.05,     -0.93,      0.43,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.30",      0.09,     -0.86,      0.43,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.40",     -0.04,     -0.93,      0.44,     25.96,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.50",     -0.18,     -0.99,      0.43,     25.96,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.60",     -0.00,     -0.95,      0.38,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.70",      0.01,     -0.99,      0.41,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.80",      0.02,     -1.00,      0.35,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:05.90",      0.11,     -1.04,      0.31,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.00",      0.14,     -0.93,      0.33,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.10",      0.19,     -0.98,      0.30,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.20",      0.25,     -0.92,      0.33,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.30",      0.20,     -0.86,      0.30,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.40",      0.16,     -0.85,      0.23,     25.82,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.50",      0.03,     -0.87,      0.30,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.60",     -0.00,     -0.90,      0.30,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.70",      0.02,     -0.89,      0.31,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.80",     -0.03,     -0.89,      0.32,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:06.90",     -0.05,     -0.88,      0.30,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.00",      0.05,     -0.85,      0.35,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.10",      0.04,     -0.84,      0.32,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.20",      0.05,     -0.77,      0.30,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.30",      0.06,     -0.75,      0.29,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.40",      0.07,     -0.63,      0.31,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.50",      0.09,     -0.59,      0.30,     25.84,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.60",      0.03,     -0.65,      0.36,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.70",     -0.08,     -0.68,      0.33,     25.84,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.80",     -0.08,     -0.54,      0.36,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:07.90",     -0.01,     -0.55,      0.32,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.00",      0.05,     -0.50,      0.36,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.10",     -0.11,     -0.54,      0.33,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.20",     -0.14,     -0.53,      0.31,     25.84,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.30",     -0.12,     -0.54,      0.32,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.40",     -0.17,     -0.56,      0.33,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.50",     -0.11,     -0.51,      0.32,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.60",     -0.02,     -0.50,      0.34,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.70",     -0.07,     -0.49,      0.31,     25.80,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.80",     -0.11,     -0.45,      0.32,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:08.90",     -0.07,     -0.34,      0.38,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.00",      0.00,     -0.34,      0.39,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.10",      0.04,     -0.33,      0.33,     25.84,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.20",     -0.02,     -0.32,      0.36,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.30",     -0.23,     -0.32,      0.43,     26.22,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.40",     -0.26,     -0.34,      0.38,     26.38,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.50",     -0.25,     -0.23,      0.36,     26.42,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.60",     -0.24,     -0.29,      0.38,     26.28,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.70",     -0.38,     -0.22,      0.34,     26.10,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.80",     -0.44,     -0.23,      0.34,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:09.90",     -0.55,     -0.30,      0.40,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.00",     -0.48,     -0.48,      0.48,     26.03,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.10",     -0.34,     -0.40,      0.49,     26.05,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.20",     -0.29,     -0.54,      0.46,     26.04,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.30",     -0.23,     -0.42,      0.50,     26.04,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.40",     -0.26,     -0.28,      0.42,     26.04,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.50",     -0.32,     -0.27,      0.34,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.60",     -0.28,     -0.24,      0.38,     25.99,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.70",     -0.34,     -0.28,      0.33,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.80",     -0.31,     -0.28,      0.29,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:10.90",     -0.25,     -0.23,      0.37,     25.96,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.00",     -0.31,     -0.34,      0.44,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.10",     -0.26,     -0.34,      0.47,     26.02,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.20",     -0.46,     -0.29,      0.37,     26.05,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.30",     -0.46,     -0.20,      0.40,     26.05,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.40",     -0.47,      0.16,      0.29,     26.04,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.50",     -0.49,     -0.13,      0.29,     26.04,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.60",     -0.38,     -0.04,      0.17,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.70",     -0.32,     -0.02,      0.05,     26.06,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.80",     -0.31,     -0.17,      0.08,     26.07,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:11.90",     -0.53,      0.02,      0.14,     26.09,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.00",     -0.48,     -0.05,      0.41,     26.04,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.10",     -0.58,     -0.16,      0.33,     26.07,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.20",     -0.46,     -0.16,      0.26,     26.06,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.30",     -0.72,     -0.22,      0.21,     25.99,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.40",     -0.60,     -0.36,      0.30,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.50",     -0.71,     -0.31,      0.36,     25.98,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.60",     -0.66,     -0.29,      0.40,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.70",     -0.74,     -0.31,      0.33,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.80",     -0.67,     -0.29,      0.36,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:12.90",     -0.60,     -0.05,      0.27,     25.95,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.00",     -0.73,     -0.20,      0.17,     25.98,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.10",     -0.65,     -0.18,      0.18,     25.99,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.20",     -0.67,     -0.24,      0.18,     26.00,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.30",     -0.61,     -0.19,      0.28,     26.00,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.40",     -0.67,     -0.20,      0.28,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.50",     -0.69,     -0.26,      0.24,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.60",     -0.71,     -0.22,      0.28,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.70",     -0.61,     -0.35,      0.25,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.80",     -0.66,     -0.28,      0.17,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:13.90",     -0.64,     -0.36,      0.18,     25.96,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.00",     -0.70,     -0.37,      0.14,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.10",     -0.66,     -0.51,      0.08,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.20",     -0.67,     -0.36,      0.06,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.30",     -0.59,     -0.38,      0.06,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.40",     -0.67,     -0.26,      0.09,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.50",     -0.60,     -0.32,      0.03,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.60",     -0.45,     -0.25,      0.02,     25.80,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.70",     -0.48,     -0.14,      0.02,     25.84,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.80",     -0.43,     -0.15,      0.01,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:14.90",     -0.43,     -0.07,      0.06,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.00",     -0.43,     -0.02,      0.09,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.10",     -0.43,     -0.02,      0.14,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.20",     -0.37,      0.01,      0.09,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.30",     -0.37,     -0.03,      0.08,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.40",     -0.39,     -0.03,      0.02,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.50",     -0.41,     -0.05,      0.01,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.60",     -0.33,     -0.11,      0.02,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.70",     -0.42,     -0.16,      0.03,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.80",     -0.39,      0.09,      0.02,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:15.90",     -0.39,     -0.01,     -0.02,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.00",     -0.38,      0.00,     -0.05,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.10",     -0.40,      0.08,     -0.09,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.20",     -0.34,     -0.14,     -0.04,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.30",     -0.39,     -0.10,     -0.03,     25.85,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.40",     -0.46,      0.02,     -0.05,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.50",     -0.43,      0.03,     -0.10,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.60",     -0.41,      0.03,     -0.12,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.70",     -0.45,     -0.00,     -0.13,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.80",     -0.52,      0.02,     -0.10,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:16.90",     -0.55,      0.04,     -0.10,     25.88,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.00",     -0.51,      0.07,     -0.08,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.10",     -0.44,      0.08,     -0.01,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.20",     -0.47,      0.06,     -0.03,     25.89,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.30",     -0.48,     -0.10,     -0.01,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.40",     -0.37,     -0.17,      0.07,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.50",     -0.34,     -0.20,      0.03,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.60",     -0.29,     -0.16,      0.00,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.70",     -0.36,     -0.17,     -0.05,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.80",     -0.30,     -0.10,     -0.01,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:17.90",     -0.49,     -0.23,     -0.02,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.00",     -0.52,     -0.30,      0.04,     25.92,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.10",     -0.44,     -0.17,     -0.01,     26.00,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.20",     -0.46,     -0.16,     -0.02,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.30",     -0.55,     -0.01,     -0.10,     26.00,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.40",     -0.41,     -0.01,      0.01,     25.94,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.50",     -0.45,     -0.02,     -0.08,     25.97,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.60",     -0.53,      0.09,     -0.06,     25.84,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.70",     -0.49,      0.03,     -0.03,     25.91,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.80",     -0.59,     -0.11,     -0.04,     25.90,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:18.90",     -0.39,     -0.20,     -0.02,     25.93,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.00",     -0.75,     -0.30,      0.14,     25.60,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.10",     -0.72,     -0.23,      0.03,     25.79,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.20",     -0.56,     -0.05,     -0.01,     25.81,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.30",     -0.60,     -0.05,      0.04,     25.71,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.40",     -0.58,     -0.05,     -0.03,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.50",     -0.66,      0.10,      0.05,     25.80,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.60",     -0.68,      0.14,     -0.01,     25.68,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.70",     -0.64,      0.08,     -0.11,     25.70,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.80",     -0.59,     -0.06,     -0.08,     25.71,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:19.90",     -0.60,     -0.08,     -0.00,     25.76,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.00",     -0.59,      0.03,      0.00,     25.67,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.10",     -0.55,      0.03,      0.05,     25.60,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.20",     -0.52,     -0.04,      0.05,     25.54,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.30",     -0.50,     -0.01,      0.05,     25.58,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.40",     -0.51,     -0.24,      0.04,     25.65,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.50",     -0.59,     -0.17,     -0.02,     25.64,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.60",     -0.55,     -0.19,     -0.08,     25.65,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.70",     -0.41,     -0.08,     -0.06,     25.63,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.80",     -0.37,     -0.02,     -0.05,     25.60,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:20.90",     -0.39,     -0.03,     -0.07,     25.64,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.00",     -0.48,     -0.02,     -0.03,     25.71,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.10",     -0.49,      0.03,     -0.07,     25.62,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.20",     -0.49,     -0.06,     -0.09,     25.58,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.30",     -0.56,     -0.06,      0.01,     25.62,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.40",     -0.64,     -0.16,      0.08,     25.63,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.50",     -0.62,      0.04,      0.07,     25.64,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.60",     -0.68,      0.13,      0.08,     25.52,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.70",     -0.64,      0.11,      0.01,     25.57,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.80",     -0.43,      0.20,      0.05,     25.65,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:21.90",     -0.45,     -0.06,      0.03,     25.71,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.00",     -0.43,      0.01,      0.00,     25.71,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.10",     -0.46,     -0.07,      0.11,     25.65,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.20",     -0.60,     -0.01,      0.06,     25.65,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.30",     -0.75,      0.23,     -0.09,     25.69,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.40",     -0.62,     -0.05,     -0.07,     25.66,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.50",     -0.60,     -0.10,     -0.12,     25.68,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.60",     -0.66,      0.08,     -0.11,     25.71,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.70",     -0.69,      0.14,     -0.15,     25.70,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.80",     -0.90,      0.15,     -0.13,     25.72,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:22.90",     -0.80,      0.22,     -0.19,     25.87,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:23.00",     -0.89,      0.16,     -0.03,     25.82,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:23.10",     -0.81,      0.06,     -0.04,     25.83,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:23.20",     -0.70,     -0.05,     -0.03,     25.82,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:23.30",     -0.53,      0.09,     -0.03,     25.86,  -9999.00,  -9999.00,       255
"2013-08-09 00:00:23.40",     -0.56,     -0.12,     -0.02,     25.78,  -9999.00,  -9999.00,       255