"2012-02-17 00:00:00.00",     -1.27,      1.23,     -0.82,      5.20,    759.28,      3.21,         9
"2012-02-17 00:00:00.10",     -1.78,      1.01,     -0.83,      5.16,    758.22,      3.21,         9
"2012-02-17 00:00:00.20",     -1.69,      0.85,     -0.37,      5.13,    757.83,      3.19,         9
"2012-02-17 00:00:00.30",     -1.23,      1.13,     -0.79,      5.22,    757.30,      3.20,         9
"2012-02-17 00:00:00.40",     -0.81,      1.46,     -0.98,      5.27,    757.84,      3.19,         9
"2012-02-17 00:00:00.50",     -0.86,      1.16,     -0.59,      5.22,    757.59,      3.18,         9
"2012-02-17 00:00:00.60",     -0.96,      1.22,     -0.52,      5.22,    757.98,      3.21,         9
"2012-02-17 00:00:00.70",     -0.91,      1.34,     -0.49,      5.27,    757.57,      3.20,         9
"2012-02-17 00:00:00.80",     -0.75,      1.23,     -0.68,      5.23,    757.93,      3.20,         9
"2012-02-17 00:00:00.90",     -0.63,      1.07,     -0.75,      5.28,    757.76,      3.19,         9
"2012-02-17 00:00:01.00",     -0.88,      0.83,     -0.52,      5.23,    758.17,      3.21,         9
"2012-02-17 00:00:01.10",     -0.48,      0.95,     -0.50,      5.22,    758.79,      3.20,         9
"2012-02-17 00:00:01.20",     -1.00,      0.83,     -0.48,      5.19,    758.44,      3.21,         9
"2012-02-17 00:00:01.30",     -0.80,      1.29,     -0.21,      5.19,    757.81,      3.20,         9
"2012-02-17 00:00:01.40",     -1.26,      1.20,     -0.36,      5.20,    757.47,      3.20,         9
"2012-02-17 00:00:01.50",     -1.35,      1.51,     -0.04,      5.20,    758.20,      3.20,         9
"2012-02-17 00:00:01.60",     -1.16,      1.33,      0.39,      5.21,    758.37,      3.21,         9
"2012-02-17 00:00:01.70",     -1.42,      1.46,      0.19,      5.25,    758.44,      3.20,         9
"2012-02-17 00:00:01.80",     -1.23,      1.92,      0.20,      5.17,    758.02,      3.21,         9
"2012-02-17 00:00:01.90",     -1.08,      1.85,     -0.41,      5.07,    757.93,      3.21,         9
"2012-02-17 00:00:02.00",     -1.10,      1.56,      0.08,      5.12,    758.65,      3.21,         9
"2012-02-17 00:00:02.10",     -0.60,      1.58,     -0.32,      5.02,    758.03,      3.20,         9
"2012-02-17 00:00:02.20",     -0.69,      1.54,     -0.31,      5.13,    756.76,      3.20,         9
"2012-02-17 00:00:02.30",     -0.90,      1.94,     -0.10,      5.20,    757.66,      3.19,         9
"2012-02-17 00:00:02.40",     -0.88,      2.01,     -0.25,      5.15,    757.79,      3.19,         9
"2012-02-17 00:00:02.50",     -0.88,      1.96,     -0.06,      5.08,    758.28,      3.21,         9
"2012-02-17 00:00:02.60",     -0.71,      1.87,     -0.46,      5.05,    757.76,      3.20,         9
"2012-02-17 00:00:02.70",     -0.73,      1.78,     -0.43,      5.19,    757.94,      3.21,         9
"2012-02-17 00:00:02.80",     -0.50,      1.82,     -0.21,      5.21,    757.89,      3.21,         9
"2012-02-17 00:00:02.90",     -0.81,      1.69,     -0.37,      5.15,    757.77,      3.22,         9
"2012-02-17 00:00:03.00",     -1.02,      1.57,     -0.20,      5.12,    758.23,      3.22,         9
"2012-02-17 00:00:03.10",     -1.16,      1.79,     -0.03,      5.09,    758.71,      3.22,         9
"2012-02-17 00:00:03.20",     -1.01,      1.65,     -0.08,      5.10,    758.44,      3.21,         9
"2012-02-17 00:00:03.30",     -1.23,      1.59,     -0.21,      5.12,    758.42,      3.21,         9
"2012-02-17 00:00:03.40",     -1.31,      1.39,     -0.09,      5.12,    757.73,      3.21,         9
"2012-02-17 00:00:03.50",     -1.16,      1.51,      0.19,      5.14,    758.24,      3.21,         9
"2012-02-17 00:00:03.60",     -0.87,      1.86,      0.02,      5.06,    758.28,      3.22,         9
"2012-02-17 00:00:03.70",     -0.79,      1.65,     -0.24,      5.15,    758.26,      3.22,         9
"2012-02-17 00:00:03.80",     -0.78,      1.43,     -0.23,      5.16,    758.42,      3.21,         9
"2012-02-17 00:00:03.90",     -0.87,      1.51,     -0.22,      5.18,    757.98,      3.20,         9
"2012-02-17 00:00:04.00",     -1.06,      1.47,     -0.32,      5.22,    758.30,      3.21,         9
"2012-02-17 00:00:04.10",     -0.91,      1.11,     -0.62,      5.14,    757.84,      3.21,         9
"2012-02-17 00:00:04.20",     -1.08,      1.29,     -0.41,      5.21,    756.90,      3.20,         9
"2012-02-17 00:00:04.30",     -0.87,      1.74,     -0.16,      5.17,    758.39,      3.21,         9
"2012-02-17 00:00:04.40",     -0.52,      1.56,     -0.38,      5.21,    757.09,      3.21,         9
"2012-02-17 00:00:04.50",     -0.80,      1.46,     -0.24,      5.20,    757.14,      3.20,         9
"2012-02-17 00:00:04.60",     -0.69,      1.69,     -0.30,      5.22,    757.29,      3.21,         9
"2012-02-17 00:00:04.70",     -0.94,      1.58,     -0.23,      5.09,    758.43,      3.22,         9
"2012-02-17 00:00:04.80",     -0.93,      1.54,     -0.09,      5.10,    757.90,      3.23,         9
"2012-02-17 00:00:04.90",     -1.06,      1.58,     -0.11,      5.00,    757.52,      3.23,         9
"2012-02-17 00:00:05.00",     -1.06,      1.50,     -0.06,      5.06,    758.33,      3.22,         9
"2012-02-17 00:00:05.10",     -1.17,      1.46,      0.06,      4.99,    758.57,      3.24,         9
"2012-02-17 00:00:05.20",     -1.11,      1.48,      0.03,      4.97,    758.85,      3.24,         9
"2012-02-17 00:00:05.30",     -1.41,      1.48,      0.04,      4.94,    758.55,      3.22,         9
"2012-02-17 00:00:05.40",     -1.65,      2.05,     -0.12,      5.10,    759.10,      3.23,         9
"2012-02-17 00:00:05.50",     -1.78,      1.67,      0.26,      4.90,    758.35,      3.21,         9
"2012-02-17 00:00:05.60",     -1.89,      1.60,      0.26,      5.16,    758.23,      3.21,         9
"2012-02-17 00:00:05.70",     -1.61,      1.66,     -0.14,      5.24,    757.97,      3.21,         9
"2012-02-17 00:00:05.80",     -1.60,      1.79,      0.06,      5.24,    757.98,      3.21,         9
"2012-02-17 00:00:05.90",     -1.81,      1.55,     -0.19,      5.24,    757.89,      3.21,         9
"2012-02-17 00:00:06.00",     -1.87,      1.49,     -0.34,      5.22,    758.10,      3.21,         9
"2012-02-17 00:00:06.10",     -1.47,      1.57,     -0.62,      5.18,    758.47,      3.21,         9
"2012-02-17 00:00:06.20",     -1.78,      1.72,     -0.54,      5.28,    758.43,      3.21,         9
"2012-02-17 00:00:06.30",     -1.66,      1.69,     -0.57,      5.28,    758.01,      3.21,         9
"2012-02-17 00:00:06.40",     -1.61,      1.75,     -0.79,      5.23,    757.76,      3.21,         9
"2012-02-17 00:00:06.50",     -1.52,      1.66,     -0.74,      5.26,    758.06,      3.21,         9
"2012-02-17 00:00:06.60",     -1.53,      1.82,     -0.63,      5.29,    757.82,      3.22,         9
"2012-02-17 00:00:06.70",     -1.64,      1.96,     -0.48,      5.23,    759.16,      3.22,         9
"2012-02-17 00:00:06.80",     -1.78,      1.81,     -0.19,      5.13,    758.42,      3.22,         9
"2012-02-17 00:00:06.90",     -1.62,      1.95,     -0.73,      5.19,    758.00,      3.21,         9
"2012-02-17 00:00:07.00",     -1.59,      1.91,     -0.75,      5.24,    758.39,      3.21,         9
"2012-02-17 00:00:07.10",     -1.77,      2.10,     -0.56,      5.25,    758.71,      3.22,         9
"2012-02-17 00:00:07.20",     -1.66,      2.00,     -0.79,      5.27,    757.86,      3.21,         9
"2012-02-17 00:00:07.30",     -1.50,      2.03,     -0.67,      5.24,    758.64,      3.21,         9
"2012-02-17 00:00:07.40",     -1.56,      2.01,     -0.61,      5.28,    758.29,      3.22,         9
"2012-02-17 00:00:07.50",     -1.52,      1.87,     -0.68,      5.28,    758.17,      3.21,         9
"2012-02-17 00:00:07.60",     -1.37,      1.54,     -0.90,      5.22,    758.54,      3.21,         9
"2012-02-17 00:00:07.70",     -1.27,      1.40,     -1.03,      5.18,    757.92,      3.21,         9
"2012-02-17 00:00:07.80",     -1.50,      1.81,     -1.13,      5.15,    758.67,      3.21,         9
"2012-02-17 00:00:07.90",     -1.72,      1.52,     -1.06,      5.19,    758.92,      3.21,         9
"2012-02-17 00:00:08.00",     -1.71,      1.63,     -0.80,      5.20,    757.90,      3.22,         9
"2012-02-17 00:00:08.10",     -1.97,      1.61,     -0.68,      5.17,    758.18,      3.21,         9
"2012-02-17 00:00:08.20",     -2.05,      1.40,     -0.46,      5.18,    758.43,      3.21,         9
"2012-02-17 00:00:08.30",     -1.91,      1.52,     -0.38,      5.14,    759.05,      3.22,         9
"2012-02-17 00:00:08.40",     -1.68,      1.71,     -0.38,      5.16,    760.20,      3.22,         9
"2012-02-17 00:00:08.50",     -1.90,      1.74,     -0.21,      4.97,    758.65,      3.23,         9
"2012-02-17 00:00:08.60",     -1.81,      1.77,     -0.27,      4.99,    759.08,      3.22,         9
"2012-02-17 00:00:08.70",     -1.76,      1.75,     -0.41,      5.15,    759.71,      3.23,         9
"2012-02-17 00:00:08.80",     -1.51,      1.54,     -0.48,      5.21,    757.87,      3.22,         9
"2012-02-17 00:00:08.90",     -1.80,      1.54,     -0.29,      5.24,    758.34,      3.21,         9
"2012-02-17 00:00:09.00",     -1.88,      1.59,     -0.23,      5.25,    758.57,      3.22,         9
"2012-02-17 00:00:09.10",     -1.94,      1.52,     -0.14,      5.26,    758.27,      3.21,         9
"2012-02-17 00:00:09.20",     -1.78,      1.61,     -0.17,      5.26,    758.18,      3.21,         9
"2012-02-17 00:00:09.30",     -1.70,      1.81,     -0.27,      5.28,    759.00,      3.21,         9
"2012-02-17 00:00:09.40",     -1.51,      1.58,     -0.32,      5.24,    758.42,      3.22,         9
"2012-02-17 00:00:09.50",     -1.45,      1.44,     -0.35,      5.25,    758.56,      3.21,         9
"2012-02-17 00:00:09.60",     -1.28,      1.66,     -0.14,      5.23,    758.31,      3.22,         9
"2012-02-17 00:00:09.70",     -1.81,      1.54,     -0.04,      5.24,    758.72,      3.21,         9
"2012-02-17 00:00:09.80",     -1.62,      1.54,     -0.07,      5.30,    758.91,      3.21,         9
"2012-02-17 00:00:09.90",     -1.58,      1.58,     -0.20,      5.25,    758.57,      3.21,         9
"2012-02-17 00:00:10.00",     -1.58,      1.54,     -0.07,      5.29,    758.16,      3.21,         9
"2012-02-17 00:00:10.10",     -1.60,      1.35,      0.08,      5.28,    759.05,      3.21,         9
"2012-02-17 00:00:10.20",     -1.72,      1.61,      0.12,      5.24,    758.61,      3.22,         9
"2012-02-17 00:00:10.30",     -1.84,      1.60,      0.09,      5.28,    758.02,      3.22,         9
"2012-02-17 00:00:10.40",     -1.51,      1.60,      0.03,      5.24,    758.29,      3.22,         9
"2012-02-17 00:00:10.50",     -1.61,      1.53,     -0.19,      5.23,    758.58,      3.21,         9
"2012-02-17 00:00:10.60",     -1.42,      1.64,     -0.15,      5.24,    758.74,      3.21,         9
"2012-02-17 00:00:10.70",     -1.27,      1.69,     -0.17,      5.24,    758.37,      3.21,         9
"2012-02-17 00:00:10.80",     -1.39,      1.86,     -0.08,      5.27,    758.63,      3.21,         9
"2012-02-17 00:00:10.90",     -1.59,      1.72,     -0.27,      5.28,    758.65,      3.21,         9
"2012-02-17 00:00:11.00",     -1.25,      2.12,     -0.26,      5.22,    757.61,      3.21,         9
"2012-02-17 00:00:11.10",     -1.62,      1.83,     -0.18,      5.28,    758.31,      3.21,         9
"2012-02-17 00:00:11.20",     -1.57,      2.02,     -0.12,      5.25,    758.53,      3.21,         9
"2012-02-17 00:00:11.30",     -1.17,      1.87,     -0.47,      5.20,    757.75,      3.21,         9
"2012-02-17 00:00:11.40",     -1.34,      1.87,     -0.48,      5.22,    759.51,      3.21,         9
"2012-02-17 00:00:11.50",     -1.33,      1.82,     -0.66,      5.21,    759.12,      3.21,         9
"2012-02-17 00:00:11.60",     -1.29,      1.63,     -0.76,      5.23,    759.41,      3.21,         9
"2012-02-17 00:00:11.70",     -1.29,      1.52,     -0.72,      5.19,    759.34,      3.21,         9
"2012-02-17 00:00:11.80",     -1.17,      1.28,     -0.75,      5.22,    758.83,      3.22,         9
"2012-02-17 00:00:11.90",     -0.72,      1.11,     -0.61,      5.19,    758.97,      3.21,         9
"2012-02-17 00:00:12.00",     -1.27,      1.17,     -0.28,      5.26,    759.17,      3.21,         9
"2012-02-17 00:00:12.10",     -1.34,      0.94,     -0.13,      5.23,    758.99,      3.22,         9
"2012-02-17 00:00:12.20",     -1.21,      0.96,     -0.31,      5.23,    758.95,      3.22,         9
"2012-02-17 00:00:12.30",     -1.21,      0.78,     -0.43,      5.22,    758.79,      3.22,         9
"2012-02-17 00:00:12.40",     -1.23,      0.95,     -0.27,      5.22,    759.38,      3.22,         9
"2012-02-17 00:00:12.50",     -0.98,      1.14,     -0.23,      5.28,    758.93,      3.21,         9
"2012-02-17 00:00:12.60",     -0.94,      1.17,     -0.25,      5.24,    758.85,      3.22,         9
"2012-02-17 00:00:12.70",     -1.24,      1.44,     -0.34,      5.14,    758.98,      3.22,         9
"2012-02-17 00:00:12.80",     -1.26,      1.36,     -0.26,      5.16,    759.70,      3.21,         9
"2012-02-17 00:00:12.90",     -1.14,      1.43,     -0.33,      5.10,    758.57,      3.22,         9
"2012-02-17 00:00:13.00",     -1.21,      1.41,     -0.24,      5.14,    758.62,      3.22,         9
"2012-02-17 00:00:13.10",     -1.22,      1.49,     -0.25,      5.18,    758.78,      3.22,         9
"2012-02-17 00:00:13.20",     -1.39,      1.55,     -0.29,      5.19,    759.13,      3.21,         9
"2012-02-17 00:00:13.30",     -1.45,      1.43,     -0.43,      5.24,    759.70,      3.22,         9
"2012-02-17 00:00:13.40",     -1.40,      1.42,     -0.34,      5.24,    759.34,      3.22,         9
"2012-02-17 00:00:13.50",     -1.75,      1.15,     -0.39,      5.26,    759.44,      3.22,         9
"2012-02-17 00:00:13.60",     -1.56,      1.04,     -0.44,      5.28,    759.31,      3.21,         9
"2012-02-17 00:00:13.70",     -1.49,      1.13,     -0.45,      5.28,    759.21,      3.22,         9
"2012-02-17 00:00:13.80",     -1.65,      1.22,     -0.32,      5.21,    759.80,      3.21,         9
"2012-02-17 00:00:13.90",     -1.56,      1.24,     -0.17,      5.22,    759.40,      3.22,         9
"2012-02-17 00:00:14.00",     -1.46,      1.49,     -0.18,      5.28,    759.35,      3.22,         9
"2012-02-17 00:00:14.10",     -1.40,      1.23,     -0.28,      5.26,    758.58,      3.22,         9
"2012-02-17 00:00:14.20",     -1.29,      1.23,     -0.34,      5.26,    757.69,      3.22,         9
"2012-02-17 00:00:14.30",     -0.96,      1.26,     -0.84,      5.13,    758.22,      3.21,         9
"2012-02-17 00:00:14.40",     -0.83,      1.06,     -0.61,      5.21,    759.36,      3.21,         9
"2012-02-17 00:00:14.50",     -0.67,      1.01,     -0.73,      5.18,    759.09,      3.21,         9
"2012-02-17 00:00:14.60",     -0.81,      0.82,     -0.69,      5.19,    758.45,      3.21,         9
"2012-02-17 00:00:14.70",     -0.64,      0.73,     -0.76,      5.20,    759.01,      3.22,         9
"2012-02-17 00:00:14.80",     -0.86,      0.78,     -0.58,      5.14,    759.11,      3.21,         9
"2012-02-17 00:00:14.90",     -1.03,      0.80,     -0.41,      5.21,    759.61,      3.22,         9
"2012-02-17 00:00:15.00",     -1.20,      1.08,     -0.29,      5.21,    759.31,      3.21,         9
"2012-02-17 00:00:15.10",     -1.14,      1.17,     -0.22,      5.20,    759.20,      3.21,         9
"2012-02-17 00:00:15.20",     -1.23,      1.14,     -0.35,      5.20,    759.12,      3.21,         9
"2012-02-17 00:00:15.30",     -1.27,      1.20,     -0.24,      5.21,    758.73,      3.21,         9
"2012-02-17 00:00:15.40",     -1.03,      1.30,     -0.16,      5.20,    759.95,      3.22,         9
"2012-02-17 00:00:15.50",     -0.96,      1.42,     -0.15,      5.18,    758.86,      3.21,         9
"2012-02-17 00:00:15.60",     -0.86,      1.39,     -0.09,      5.12,    759.79,      3.21,         9
"2012-02-17 00:00:15.70",     -0.98,      1.39,     -0.19,      5.16,    758.95,      3.21,         9
"2012-02-17 00:00:15.80",     -1.00,      1.06,     -0.18,      5.21,    759.28,      3.22,         9
"2012-02-17 00:00:15.90",     -1.21,      1.16,     -0.24,      5.10,    759.05,      3.22,         9
"2012-02-17 00:00:16.00",     -1.05,      1.31,     -0.31,      5.01,    760.16,      3.23,         9
"2012-02-17 00:00:16.10",     -0.89,      1.36,     -0.24,      4.99,    759.44,      3.22,         9
"2012-02-17 00:00:16.20",     -1.04,      1.51,     -0.03,      5.00,    759.27,      3.23,         9
"2012-02-17 00:00:16.30",     -0.91,      1.42,     -0.05,      4.98,    759.17,      3.22,         9
"2012-02-17 00:00:16.40",     -0.85,      1.23,     -0.07,      5.08,    759.14,      3.22,         9
"2012-02-17 00:00:16.50",     -0.79,      1.30,     -0.10,      5.16,    759.12,      3.22,         9
"2012-02-17 00:00:16.60",     -0.63,      1.37,     -0.03,      5.16,    758.35,      3.22,         9
"2012-02-17 00:00:16.70",     -0.97,      1.61,      0.04,      5.20,    759.15,      3.22,         9
"2012-02-17 00:00:16.80",     -1.11,      1.66,      0.08,      5.18,    759.49,      3.21,         9
"2012-02-17 00:00:16.90",     -1.16,      1.55,     -0.11,      5.21,    758.49,      3.21,         9
"2012-02-17 00:00:17.00",     -1.05,      1.46,     -0.07,      5.22,    758.37,      3.22,         9
"2012-02-17 00:00:17.10",     -1.01,      1.41,     -0.26,      5.21,    758.04,      3.22,         9
"2012-02-17 00:00:17.20",     -0.84,      1.33,     -0.24,      5.19,    757.76,      3.22,         9
"2012-02-17 00:00:17.30",     -0.78,      1.31,     -0.27,      5.17,    758.11,      3.21,         9
"2012-02-17 00:00:17.40",     -0.78,      1.14,     -0.07,      5.19,    759.09,      3.22,         9
"2012-02-17 00:00:17.50",     -0.84,      1.13,     -0.16,      5.24,    759.02,      3.21,         9
"2012-02-17 00:00:17.60",     -0.82,      0.95,     -0.25,      5.22,    758.12,      3.21,         9
"2012-02-17 00:00:17.70",     -0.81,      1.08,     -0.24,      5.22,    758.51,      3.22,         9
"2012-02-17 00:00:17.80",     -0.78,      1.06,     -0.27,      5.20,    758.58,      3.22,         9
"2012-02-17 00:00:17.90",     -0.72,      1.13,     -0.29,      5.21,    757.83,      3.22,         9
"2012-02-17 00:00:18.00",     -0.75,      1.18,     -0.33,      5.24,    758.38,      3.21,         9
"2012-02-17 00:00:18.10",     -0.84,      1.16,     -0.28,      5.21,    758.73,      3.20,         9
"2012-02-17 00:00:18.20",     -0.74,      1.09,     -0.22,      5.19,    757.62,      3.21,         9
"2012-02-17 00:00:18.30",     -0.64,      1.18,     -0.12,      5.21,    758.10,      3.22,         9
"2012-02-17 00:00:18.40",     -0.64,      1.32,     -0.10,      5.16,    758.39,      3.21,         9
"2012-02-17 00:00:18.50",     -0.61,      1.22,     -0.15,      5.20,    758.38,      3.22,         9
"2012-02-17 00:00:18.60",     -0.66,      1.25,     -0.21,      5.22,    758.60,      3.22,         9
"2012-02-17 00:00:18.70",     -0.66,      1.24,     -0.25,      5.22,    758.64,      3.21,         9
"2012-02-17 00:00:18.80",     -0.62,      1.26,     -0.29,      5.19,    758.59,      3.22,         9
"2012-02-17 00:00:18.90",     -0.64,      1.18,     -0.31,      5.16,    758.67,      3.22,         9
"2012-02-17 00:00:19.00",     -0.61,      1.01,     -0.24,      4.99,    759.30,      3.22,         9
"2012-02-17 00:00:19.10",     -0.61,      1.10,     -0.31,      5.16,    758.77,      3.21,         9
"2012-02-17 00:00:19.20",     -0.71,      0.91,     -0.38,      5.09,    759.18,      3.22,         9
"2012-02-17 00:00:19.30",     -0.62,      0.90,     -0.08,      4.95,    759.04,      3.22,         9
"2012-02-17 00:00:19.40",     -0.42,      0.98,      0.09,      5.02,    758.66,      3.22,         9
"2012-02-17 00:00:19.50",     -0.69,      1.24,      0.31,      5.02,    759.17,      3.22,         9
"2012-02-17 00:00:19.60",     -0.69,      1.05,      0.31,      5.00,    759.70,      3.23,         9
"2012-02-17 00:00:19.70",     -0.59,      1.30,      0.11,      5.03,    759.44,      3.22,         9
"2012-02-17 00:00:19.80",     -0.51,      1.27,      0.11,      5.13,    758.02,      3.21,         9
"2012-02-17 00:00:19.90",     -0.58,      1.24,     -0.00,      5.12,    758.65,      3.22,         9
"2012-02-17 00:00:20.00",     -0.47,      1.26,     -0.04,      5.11,    758.42,      3.21,         9
"2012-02-17 00:00:20.10",     -0.44,      1.25,     -0.09,      5.11,    758.68,      3.22,         9
"2012-02-17 00:00:20.20",     -0.42,      1.43,     -0.02,      5.10,    758.78,      3.21,         9
"2012-02-17 00:00:20.30",     -0.53,      1.37,     -0.01,      5.06,    758.72,      3.22,         9
"2012-02-17 00:00:20.40",     -0.58,      1.41,     -0.07,      5.02,    759.06,      3.22,         9
"2012-02-17 00:00:20.50",     -0.55,      1.36,     -0.13,      5.07,    758.67,      3.22,         9
"2012-02-17 00:00:20.60",     -0.49,      1.53,     -0.24,      5.15,    758.87,      3.22,         9
"2012-02-17 00:00:20.70",     -0.51,      1.55,     -0.15,      5.09,    758.26,      3.22,         9
"2012-02-17 00:00:20.80",     -0.63,      1.59,     -0.20,      5.11,    759.17,      3.21,         9
"2012-02-17 00:00:20.90",     -0.64,      1.60,     -0.20,      5.10,    758.77,      3.23,         9
"2012-02-17 00:00:21.00",     -0.77,      1.51,     -0.06,      5.11,    758.36,      3.21,         9
"2012-02-17 00:00:21.10",     -0.74,      1.44,     -0.09,      5.08,    758.75,      3.22,         9
"2012-02-17 00:00:21.20",     -0.65,      1.48,     -0.01,      5.03,    758.46,      3.21,         9
"2012-02-17 00:00:21.30",     -0.74,      1.48,      0.03,      5.07,    758.35,      3.22,         9
"2012-02-17 00:00:21.40",     -0.48,      1.49,     -0.15,      5.08,    758.70,      3.22,         9
"2012-02-17 00:00:21.50",     -0.56,      1.54,     -0.17,      5.11,    758.60,      3.22,         9
"2012-02-17 00:00:21.60",     -0.45,      1.51,     -0.21,      5.06,    758.52,      3.23,         9
"2012-02-17 00:00:21.70",     -0.41,      1.63,     -0.17,      5.08,    759.19,      3.22,         9
"2012-02-17 00:00:21.80",     -0.44,      1.52,     -0.31,      5.03,    758.49,      3.22,         9
"2012-02-17 00:00:21.90",     -0.40,      1.65,     -0.29,      5.04,    759.13,      3.21,         9
"2012-02-17 00:00:22.00",     -0.33,      1.52,     -0.34,      5.09,    758.75,      3.22,         9
"2012-02-17 00:00:22.10",     -0.28,      1.55,     -0.29,      5.02,    759.45,      3.22,         9
"2012-02-17 00:00:22.20",     -0.49,      1.53,     -0.23,      5.06,    758.80,      3.22,         9
"2012-02-17 00:00:22.30",     -0.38,      1.58,     -0.31,      5.07,    758.38,      3.22,         9
"2012-02-17 00:00:22.40",     -0.47,      1.47,     -0.13,      5.06,    758.44,      3.22,         9
"2012-02-17 00:00:22.50",     -0.66,      1.63,     -0.30,      5.06,    759.12,      3.21,         9
"2012-02-17 00:00:22.60",     -0.49,      1.34,     -0.35,      5.06,    758.74,      3.23,         9
"2012-02-17 00:00:22.70",     -0.70,      1.51,     -0.04,      5.05,    758.66,      3.22,         9
"2012-02-17 00:00:22.80",     -0.51,      1.45,     -0.19,      5.07,    757.53,      3.22,         9
"2012-02-17 00:00:22.90",     -0.50,      1.34,     -0.31,      5.05,    758.07,      3.22,         9
"2012-02-17 00:00:23.00",     -0.52,      1.38,     -0.12,      5.05,    758.33,      3.23,         9
"2012-02-17 00:00:23.10",     -0.37,      1.37,     -0.06,      5.06,    759.25,      3.23,         9
"2012-02-17 00:00:23.20",     -0.42,      1.26,     -0.24,      5.06,    758.58,      3.24,         9
"2012-02-17 00:00:23.30",     -0.35,      1.19,     -0.34,      5.06,    758.47,      3.22,         9
"2012-02-17 00:00:23.40",     -0.35,      1.39,     -0.47,      5.02,    757.95,      3.22,         9