"2012-09-09 00:00:00.00",      0.70,      0.06,      0.09,     21.86,    446.03,     27.63,       139
"2012-09-09 00:00:00.10",      0.70,      0.12,      0.08,     21.84,    445.88,     27.62,       139
"2012-09-09 00:00:00.20",      0.77,      0.06,      0.05,     21.81,    446.16,     27.64,       139
"2012-09-09 00:00:00.30",      0.70,      0.09,      0.11,     21.86,    445.87,     27.64,       139
"2012-09-09 00:00:00.40",      0.79,      0.10,      0.17,     21.78,    445.65,     27.65,       139
"2012-09-09 00:00:00.50",      0.53,      0.27,      0.06,     21.78,    445.94,     27.62,       139
"2012-09-09 00:00:00.60",      0.52,      0.19,     -0.01,     21.82,    445.98,     27.63,       139
"2012-09-09 00:00:00.70",      0.51,      0.25,     -0.08,     21.75,    446.51,     27.58,       139
"2012-09-09 00:00:00.80",      0.73,      0.28,      0.10,     21.80,    445.01,     27.61,       139
"2012-09-09 00:00:00.90",      0.75,      0.32,      0.14,     21.78,    445.41,     27.59,       139
"2012-09-09 00:00:01.00",      0.72,      0.31,      0.14,     21.83,    445.89,     27.59,       139
"2012-09-09 00:00:01.10",      0.69,      0.29,      0.21,     21.79,    445.52,     27.59,       139
"2012-09-09 00:00:01.20",      0.56,      0.30,      0.16,     21.82,    446.36,     27.56,       139
"2012-09-09 00:00:01.30",      0.69,      0.25,      0.19,     21.82,    445.14,     27.57,       139
"2012-09-09 00:00:01.40",      0.67,      0.17,      0.23,     21.82,    445.13,     27.57,       139
"2012-09-09 00:00:01.50",      0.65,      0.14,      0.24,     21.85,    445.97,     27.57,       139
"2012-09-09 00:00:01.60",      0.68,      0.05,      0.28,     21.86,    445.18,     27.55,       139
"2012-09-09 00:00:01.70",      0.61,      0.07,      0.26,     21.85,    444.79,     27.54,       139
"2012-09-09 00:00:01.80",      0.69,     -0.04,      0.11,     21.85,    444.92,     27.52,       139
"2012-09-09 00:00:01.90",      0.55,     -0.10,      0.21,     21.87,    444.28,     27.56,       139
"2012-09-09 00:00:02.00",      0.59,     -0.12,      0.14,     21.80,    446.14,     27.56,       139
"2012-09-09 00:00:02.10",      0.45,      0.03,      0.36,     21.81,    445.47,     27.55,       139
"2012-09-09 00:00:02.20",      0.87,     -0.07,      0.40,     21.86,    445.23,     27.54,       139
"2012-09-09 00:00:02.30",      0.66,     -0.06,      0.47,     21.85,    444.84,     27.53,       139
"2012-09-09 00:00:02.40",      0.62,     -0.15,      0.39,     21.86,    444.81,     27.52,       139
"2012-09-09 00:00:02.50",      0.54,     -0.23,      0.45,     21.85,    445.29,     27.53,       139
"2012-09-09 00:00:02.60",      0.52,     -0.25,      0.54,     21.84,    445.84,     27.58,       139
"2012-09-09 00:00:02.70",      0.40,     -0.26,      0.49,     21.85,    444.98,     27.54,       139
"2012-09-09 00:00:02.80",      0.49,     -0.17,      0.48,     21.95,    444.89,     27.56,       139
"2012-09-09 00:00:02.90",      0.43,     -0.36,      0.49,     21.93,    443.76,     27.55,       139
"2012-09-09 00:00:03.00",      0.53,     -0.34,      0.54,     21.96,    443.53,     27.54,       139
"2012-09-09 00:00:03.10",      0.53,     -0.33,      0.58,     21.96,    443.38,     27.54,       139
"2012-09-09 00:00:03.20",      0.56,     -0.33,      0.57,     21.97,    443.21,     27.49,       139
"2012-09-09 00:00:03.30",      0.60,     -0.29,      0.59,     21.95,    443.42,     27.50,       139
"2012-09-09 00:00:03.40",      0.66,     -0.20,      0.61,     21.92,    443.34,     27.61,       139
"2012-09-09 00:00:03.50",      0.67,     -0.10,      0.54,     21.90,    443.60,     27.61,       139
"2012-09-09 00:00:03.60",      0.51,     -0.06,      0.40,     21.90,    443.36,     27.56,       139
"2012-09-09 00:00:03.70",      0.62,     -0.02,      0.39,     21.84,    444.13,     27.55,       139
"2012-09-09 00:00:03.80",      0.57,     -0.05,      0.41,     21.86,    443.94,     27.56,       139
"2012-09-09 00:00:03.90",      0.41,      0.02,      0.39,     21.87,    443.12,     27.54,       139
"2012-09-09 00:00:04.00",      0.64,     -0.06,      0.23,     21.85,    443.18,     27.54,       139
"2012-09-09 00:00:04.10",      0.58,     -0.00,      0.34,     21.90,    444.83,     27.58,       139
"2012-09-09 00:00:04.20",      0.56,      0.02,      0.31,     21.91,    445.75,     27.57,       139
"2012-09-09 00:00:04.30",      0.47,      0.08,      0.46,     21.93,    444.77,     27.58,       139
"2012-09-09 00:00:04.40",      0.47,      0.07,      0.46,     21.92,    443.21,     27.60,       139
"2012-09-09 00:00:04.50",      0.60,      0.04,      0.44,     21.85,    444.29,     27.72,       139
"2012-09-09 00:00:04.60",      0.77,     -0.11,      0.52,     21.97,    444.88,     27.79,       139
"2012-09-09 00:00:04.70",      0.64,     -0.13,      0.56,     22.08,    444.74,     27.90,       139
"2012-09-09 00:00:04.80",      0.70,     -0.14,      0.54,     22.10,    444.16,     28.13,       139
"2012-09-09 00:00:04.90",      0.87,     -0.13,      0.46,     22.05,    444.49,     28.41,       139
"2012-09-09 00:00:05.00",      0.87,     -0.20,      0.43,     22.03,    444.53,     28.23,       139
"2012-09-09 00:00:05.10",      0.87,     -0.24,      0.48,     22.06,    445.37,     28.18,       139
"2012-09-09 00:00:05.20",      0.78,     -0.22,      0.56,     22.09,    444.59,     28.43,       139
"2012-09-09 00:00:05.30",      0.87,     -0.40,      0.61,     22.01,    444.64,     28.26,       139
"2012-09-09 00:00:05.40",      0.85,     -0.35,      0.68,     22.01,    444.73,     28.09,       139
"2012-09-09 00:00:05.50",      0.81,     -0.43,      0.71,     22.03,    444.74,     28.07,       139
"2012-09-09 00:00:05.60",      0.92,     -0.41,      0.65,     21.99,    444.88,     27.96,       139
"2012-09-09 00:00:05.70",      0.88,     -0.42,      0.64,     22.03,    443.99,     28.03,       139
"2012-09-09 00:00:05.80",      0.86,     -0.36,      0.60,     22.09,    443.92,     28.07,       139
"2012-09-09 00:00:05.90",      0.83,     -0.41,      0.64,     22.02,    444.92,     28.08,       139
"2012-09-09 00:00:06.00",      0.78,     -0.38,      0.59,     22.03,    444.26,     28.10,       139
"2012-09-09 00:00:06.10",      0.79,     -0.37,      0.66,     22.05,    444.66,     28.07,       139
"2012-09-09 00:00:06.20",      0.79,     -0.36,      0.58,     22.02,    443.79,     28.03,       139
"2012-09-09 00:00:06.30",      0.83,     -0.35,      0.60,     22.01,    443.99,     28.03,       139
"2012-09-09 00:00:06.40",      0.77,     -0.36,      0.65,     22.03,    443.73,     27.99,       139
"2012-09-09 00:00:06.50",      0.81,     -0.32,      0.60,     22.07,    443.05,     28.03,       139
"2012-09-09 00:00:06.60",      0.77,     -0.32,      0.54,     22.06,    443.47,     28.07,       139
"2012-09-09 00:00:06.70",      0.77,     -0.22,      0.58,     22.08,    444.22,     28.14,       139
"2012-09-09 00:00:06.80",      0.75,     -0.24,      0.63,     22.01,    443.31,     28.17,       139
"2012-09-09 00:00:06.90",      0.66,     -0.26,      0.62,     22.07,    443.67,     28.19,       139
"2012-09-09 00:00:07.00",      0.76,     -0.20,      0.58,     22.06,    442.94,     28.04,       139
"2012-09-09 00:00:07.10",      0.74,     -0.25,      0.63,     22.04,    443.33,     28.18,       139
"2012-09-09 00:00:07.20",      0.74,     -0.28,      0.61,     22.04,    443.96,     28.23,       139
"2012-09-09 00:00:07.30",      0.70,     -0.28,      0.63,     22.03,    444.71,     28.18,       139
"2012-09-09 00:00:07.40",      0.71,     -0.37,      0.66,     22.07,    443.80,     28.11,       139
"2012-09-09 00:00:07.50",      0.81,     -0.34,      0.60,     21.99,    444.41,     28.05,       139
"2012-09-09 00:00:07.60",      0.74,     -0.39,      0.65,     22.03,    444.55,     28.09,       139
"2012-09-09 00:00:07.70",      0.71,     -0.38,      0.65,     21.99,    444.44,     27.96,       139
"2012-09-09 00:00:07.80",      0.74,     -0.36,      0.61,     22.01,    444.78,     27.82,       139
"2012-09-09 00:00:07.90",      0.76,     -0.37,      0.62,     22.02,    444.39,     27.84,       139
"2012-09-09 00:00:08.00",      0.75,     -0.39,      0.65,     22.00,    443.83,     27.85,       139
"2012-09-09 00:00:08.10",      0.71,     -0.35,      0.66,     22.08,    443.21,     27.73,       139
"2012-09-09 00:00:08.20",      0.77,     -0.36,      0.61,     22.00,    444.06,     27.62,       139
"2012-09-09 00:00:08.30",      0.69,     -0.34,      0.71,     22.01,    444.49,     27.75,       139
"2012-09-09 00:00:08.40",      0.73,     -0.35,      0.71,     22.01,    443.64,     27.77,       139
"2012-09-09 00:00:08.50",      0.72,     -0.27,      0.67,     22.05,    443.31,     27.93,       139
"2012-09-09 00:00:08.60",      0.64,     -0.27,      0.68,     22.01,    443.22,     27.92,       139
"2012-09-09 00:00:08.70",      0.52,     -0.28,      0.72,     22.01,    443.45,     28.27,       139
"2012-09-09 00:00:08.80",      0.44,     -0.33,      0.73,     22.01,    441.85,     28.37,       139
"2012-09-09 00:00:08.90",      0.53,     -0.32,      0.72,     22.03,    442.50,     28.35,       139
"2012-09-09 00:00:09.00",      0.66,     -0.31,      0.73,     22.06,    442.24,     28.28,       139
"2012-09-09 00:00:09.10",      0.68,     -0.23,      0.65,     21.97,    441.84,     28.28,       139
"2012-09-09 00:00:09.20",      0.45,     -0.31,      0.68,     22.02,    442.05,     28.35,       139
"2012-09-09 00:00:09.30",      0.47,     -0.30,      0.67,     22.08,    442.81,     28.36,       139
"2012-09-09 00:00:09.40",      0.40,     -0.39,      0.69,     22.02,    442.56,     28.39,       139
"2012-09-09 00:00:09.50",      0.44,     -0.47,      0.73,     21.97,    442.16,     28.37,       139
"2012-09-09 00:00:09.60",      0.58,     -0.50,      0.77,     21.98,    442.07,     28.30,       139
"2012-09-09 00:00:09.70",      0.74,     -0.45,      0.74,     22.02,    441.83,     28.27,       139
"2012-09-09 00:00:09.80",      0.87,     -0.48,      0.64,     22.01,    443.54,     28.24,       139
"2012-09-09 00:00:09.90",      0.75,     -0.56,      0.57,     22.00,    443.68,     28.22,       139
"2012-09-09 00:00:10.00",      0.61,     -0.53,      0.64,     22.06,    444.19,     28.24,       139
"2012-09-09 00:00:10.10",      0.48,     -0.46,      0.66,     21.97,    443.40,     28.30,       139
"2012-09-09 00:00:10.20",      0.44,     -0.24,      0.66,     21.96,    443.86,     28.26,       139
"2012-09-09 00:00:10.30",      0.40,     -0.46,      0.72,     21.98,    443.97,     28.23,       139
"2012-09-09 00:00:10.40",      0.60,     -0.50,      0.67,     22.03,    443.68,     28.26,       139
"2012-09-09 00:00:10.50",      0.72,     -0.37,      0.65,     22.03,    442.76,     28.23,       139
"2012-09-09 00:00:10.60",      0.58,     -0.47,      0.71,     21.98,    443.67,     28.22,       139
"2012-09-09 00:00:10.70",      0.53,     -0.38,      0.70,     22.01,    442.29,     28.31,       139
"2012-09-09 00:00:10.80",      0.47,     -0.36,      0.65,     22.04,    441.46,     28.33,       139
"2012-09-09 00:00:10.90",      0.53,     -0.50,      0.62,     22.00,    442.89,     28.17,       139
"2012-09-09 00:00:11.00",      0.48,     -0.43,      0.62,     21.98,    443.23,     28.13,       139
"2012-09-09 00:00:11.10",      0.52,     -0.43,      0.66,     21.96,    442.60,     28.14,       139
"2012-09-09 00:00:11.20",      0.47,     -0.40,      0.67,     22.05,    441.44,     28.02,       139
"2012-09-09 00:00:11.30",      0.51,     -0.47,      0.68,     21.96,    443.54,     28.04,       139
"2012-09-09 00:00:11.40",      0.53,     -0.44,      0.73,     22.02,    442.20,     28.03,       139
"2012-09-09 00:00:11.50",      0.54,     -0.42,      0.71,     22.03,    443.36,     27.80,       139
"2012-09-09 00:00:11.60",      0.52,     -0.43,      0.71,     22.02,    443.24,     27.78,       139
"2012-09-09 00:00:11.70",      0.50,     -0.50,      0.67,     22.00,    442.49,     27.91,       139
"2012-09-09 00:00:11.80",      0.47,     -0.49,      0.67,     22.04,    442.37,     28.07,       139
"2012-09-09 00:00:11.90",      0.49,     -0.43,      0.61,     21.98,    443.51,     27.95,       139
"2012-09-09 00:00:12.00",      0.34,     -0.43,      0.66,     22.00,    442.75,     27.97,       139
"2012-09-09 00:00:12.10",      0.36,     -0.45,      0.60,     22.01,    443.02,     28.04,       139
"2012-09-09 00:00:12.20",      0.32,     -0.45,      0.63,     21.98,    442.48,     28.00,       139
"2012-09-09 00:00:12.30",      0.39,     -0.50,      0.69,     21.99,    442.46,     28.01,       139
"2012-09-09 00:00:12.40",      0.42,     -0.48,      0.65,     21.99,    443.60,     27.96,       139
"2012-09-09 00:00:12.50",      0.40,     -0.50,      0.65,     21.98,    442.64,     27.94,       139
"2012-09-09 00:00:12.60",      0.40,     -0.44,      0.64,     22.05,    443.88,     27.85,       139
"2012-09-09 00:00:12.70",      0.38,     -0.41,      0.67,     22.00,    443.38,     27.74,       139
"2012-09-09 00:00:12.80",      0.33,     -0.36,      0.65,     21.94,    443.27,     28.03,       139
"2012-09-09 00:00:12.90",      0.25,     -0.35,      0.64,     22.00,    442.82,     28.02,       139
"2012-09-09 00:00:13.00",      0.11,     -0.15,      0.64,     21.90,    443.11,     28.07,       139
"2012-09-09 00:00:13.10",      0.24,     -0.41,      0.69,     21.94,    440.80,     27.96,       139
"2012-09-09 00:00:13.20",      0.31,     -0.38,      0.66,     21.97,    442.81,     27.99,       139
"2012-09-09 00:00:13.30",      0.29,     -0.35,      0.60,     21.98,    442.93,     27.79,       139
"2012-09-09 00:00:13.40",      0.26,     -0.38,      0.57,     21.98,    442.61,     27.74,       139
"2012-09-09 00:00:13.50",      0.37,     -0.36,      0.64,     21.96,    442.18,     27.73,       139
"2012-09-09 00:00:13.60",      0.49,     -0.44,      0.62,     21.96,    442.46,     27.82,       139
"2012-09-09 00:00:13.70",      0.49,     -0.37,      0.64,     21.99,    443.17,     27.78,       139
"2012-09-09 00:00:13.80",      0.58,     -0.44,      0.53,     21.98,    442.95,     27.82,       139
"2012-09-09 00:00:13.90",      0.51,     -0.53,      0.51,     21.94,    443.03,     27.82,       139
"2012-09-09 00:00:14.00",      0.52,     -0.53,      0.56,     21.97,    443.44,     27.79,       139
"2012-09-09 00:00:14.10",      0.54,     -0.46,      0.57,     22.03,    443.08,     27.78,       139
"2012-09-09 00:00:14.20",      0.46,     -0.45,      0.63,     21.99,    443.04,     27.68,       139
"2012-09-09 00:00:14.30",      0.62,     -0.48,      0.61,     21.92,    443.05,     27.50,       139
"2012-09-09 00:00:14.40",      0.46,     -0.46,      0.66,     22.04,    443.09,     27.50,       139
"2012-09-09 00:00:14.50",      0.53,     -0.49,      0.61,     21.97,    442.54,     27.52,       139
"2012-09-09 00:00:14.60",      0.52,     -0.52,      0.62,     21.94,    442.52,     27.59,       139
"2012-09-09 00:00:14.70",      0.58,     -0.46,      0.65,     21.97,    442.99,     27.66,       139
"2012-09-09 00:00:14.80",      0.52,     -0.50,      0.65,     21.98,    442.94,     27.63,       139
"2012-09-09 00:00:14.90",      0.50,     -0.49,      0.66,     21.98,    441.80,     27.57,       139
"2012-09-09 00:00:15.00",      0.50,     -0.44,      0.69,     21.98,    442.74,     27.81,       139
"2012-09-09 00:00:15.10",      0.43,     -0.40,      0.62,     21.96,    441.41,     27.67,       139
"2012-09-09 00:00:15.20",      0.49,     -0.35,      0.64,     22.04,    442.64,     27.87,       139
"2012-09-09 00:00:15.30",      0.47,     -0.33,      0.64,     22.05,    442.87,     27.73,       139
"2012-09-09 00:00:15.40",      0.50,     -0.34,      0.63,     22.04,    442.01,     27.60,       139
"2012-09-09 00:00:15.50",      0.48,     -0.34,      0.69,     22.04,    442.22,     27.70,       139
"2012-09-09 00:00:15.60",      0.54,     -0.30,      0.72,     22.01,    441.55,     27.63,       139
"2012-09-09 00:00:15.70",      0.60,     -0.31,      0.68,     21.96,    443.23,     27.70,       139
"2012-09-09 00:00:15.80",      0.60,     -0.39,      0.70,     22.01,    442.35,     27.66,       139
"2012-09-09 00:00:15.90",      0.51,     -0.39,      0.67,     22.02,    442.35,     27.64,       139
"2012-09-09 00:00:16.00",      0.61,     -0.43,      0.65,     22.01,    442.69,     27.69,       139
"2012-09-09 00:00:16.10",      0.56,     -0.47,      0.66,     21.96,    441.98,     27.59,       139
"2012-09-09 00:00:16.20",      0.65,     -0.42,      0.65,     21.98,    442.88,     27.61,       139
"2012-09-09 00:00:16.30",      0.60,     -0.44,      0.64,     21.98,    442.79,     27.55,       139
"2012-09-09 00:00:16.40",      0.52,     -0.46,      0.68,     21.93,    442.40,     27.58,       139
"2012-09-09 00:00:16.50",      0.65,     -0.48,      0.62,     22.02,    441.96,     27.60,       139
"2012-09-09 00:00:16.60",      0.66,     -0.45,      0.55,     21.99,    442.38,     27.67,       139
"2012-09-09 00:00:16.70",      0.65,     -0.46,      0.54,     21.94,    443.33,     27.80,       139
"2012-09-09 00:00:16.80",      0.65,     -0.40,      0.51,     22.02,    443.24,     27.71,       139
"2012-09-09 00:00:16.90",      0.60,     -0.43,      0.45,     21.96,    442.89,     27.85,       139
"2012-09-09 00:00:17.00",      0.69,     -0.43,      0.46,     21.96,    443.56,     27.86,       139
"2012-09-09 00:00:17.10",      0.67,     -0.43,      0.45,     21.97,    444.02,     27.71,       139
"2012-09-09 00:00:17.20",      0.64,     -0.49,      0.35,     21.98,    443.09,     27.68,       139
"2012-09-09 00:00:17.30",      0.60,     -0.47,      0.39,     21.99,    444.01,     27.75,       139
"2012-09-09 00:00:17.40",      0.69,     -0.48,      0.37,     21.95,    444.24,     27.67,       139
"2012-09-09 00:00:17.50",      0.67,     -0.45,      0.39,     21.97,    443.50,     27.63,       139
"2012-09-09 00:00:17.60",      0.56,     -0.49,      0.44,     21.94,    443.86,     27.62,       139
"2012-09-09 00:00:17.70",      0.59,     -0.49,      0.44,     21.96,    443.58,     27.69,       139
"2012-09-09 00:00:17.80",      0.55,     -0.47,      0.43,     21.94,    443.58,     27.77,       139
"2012-09-09 00:00:17.90",      0.48,     -0.51,      0.55,     21.96,    443.47,     27.95,       139
"2012-09-09 00:00:18.00",      0.55,     -0.54,      0.62,     21.96,    443.77,     27.84,       139
"2012-09-09 00:00:18.10",      0.50,     -0.58,      0.54,     21.90,    442.19,     27.86,       139
"2012-09-09 00:00:18.20",      0.49,     -0.56,      0.56,     21.98,    443.60,     27.82,       139
"2012-09-09 00:00:18.30",      0.48,     -0.51,      0.55,     22.00,    442.89,     28.01,       139
"2012-09-09 00:00:18.40",      0.39,     -0.45,      0.57,     21.97,    442.54,     28.13,       139
"2012-09-09 00:00:18.50",      0.39,     -0.48,      0.51,     21.98,    442.16,     27.97,       139
"2012-09-09 00:00:18.60",      0.30,     -0.60,      0.44,     21.95,    442.59,     28.03,       139
"2012-09-09 00:00:18.70",      0.44,     -0.63,      0.24,     22.00,    442.03,     27.92,       139
"2012-09-09 00:00:18.80",      0.34,     -0.69,      0.30,     21.96,    443.07,     27.83,       139
"2012-09-09 00:00:18.90",      0.29,     -0.58,      0.44,     21.97,    443.59,     27.96,       139
"2012-09-09 00:00:19.00",      0.25,     -0.53,      0.36,     22.01,    443.81,     27.98,       139
"2012-09-09 00:00:19.10",      0.34,     -0.26,      0.46,     22.02,    443.96,     28.03,       139
"2012-09-09 00:00:19.20",      0.30,     -0.27,      0.47,     22.02,    442.28,     28.04,       139
"2012-09-09 00:00:19.30",      0.27,     -0.28,      0.56,     21.98,    441.88,     28.11,       139
"2012-09-09 00:00:19.40",      0.34,     -0.23,      0.57,     22.02,    442.94,     28.11,       139
"2012-09-09 00:00:19.50",      0.35,     -0.29,      0.53,     21.99,    442.17,     28.18,       139
"2012-09-09 00:00:19.60",      0.36,     -0.39,      0.49,     22.00,    442.64,     28.26,       139
"2012-09-09 00:00:19.70",      0.36,     -0.38,      0.36,     21.97,    442.26,     28.21,       139
"2012-09-09 00:00:19.80",      0.26,     -0.42,      0.38,     21.96,    442.14,     28.20,       139
"2012-09-09 00:00:19.90",      0.37,     -0.26,      0.34,     21.95,    442.11,     28.20,       139
"2012-09-09 00:00:20.00",      0.37,     -0.23,      0.43,     22.00,    443.26,     28.19,       139
"2012-09-09 00:00:20.10",      0.39,     -0.16,      0.48,     22.02,    443.12,     28.23,       139
"2012-09-09 00:00:20.20",      0.35,     -0.13,      0.50,     22.00,    442.81,     28.25,       139
"2012-09-09 00:00:20.30",      0.40,     -0.14,      0.47,     22.00,    441.65,     28.28,       139
"2012-09-09 00:00:20.40",      0.39,     -0.14,      0.45,     22.00,    442.08,     28.40,       139
"2012-09-09 00:00:20.50",      0.32,     -0.12,      0.46,     21.98,    442.65,     28.41,       139
"2012-09-09 00:00:20.60",      0.28,     -0.13,      0.46,     21.98,    441.47,     28.36,       139
"2012-09-09 00:00:20.70",      0.26,     -0.22,      0.44,     22.00,    441.32,     28.34,       139
"2012-09-09 00:00:20.80",      0.30,     -0.24,      0.48,     22.02,    441.14,     28.27,       139
"2012-09-09 00:00:20.90",      0.29,     -0.20,      0.45,     22.03,    442.27,     28.32,       139
"2012-09-09 00:00:21.00",      0.33,     -0.16,      0.45,     22.00,    441.62,     28.34,       139
"2012-09-09 00:00:21.10",      0.23,     -0.16,      0.53,     21.99,    440.61,     28.27,       139
"2012-09-09 00:00:21.20",      0.23,     -0.19,      0.56,     21.98,    440.40,     28.32,       139
"2012-09-09 00:00:21.30",      0.25,     -0.16,      0.52,     22.04,    441.53,     28.33,       139
"2012-09-09 00:00:21.40",      0.30,     -0.17,      0.51,     21.94,    442.23,     28.30,       139
"2012-09-09 00:00:21.50",      0.28,     -0.23,      0.52,     22.00,    441.79,     28.30,       139
"2012-09-09 00:00:21.60",      0.38,     -0.21,      0.49,     22.03,    442.77,     28.38,       139
"2012-09-09 00:00:21.70",      0.43,     -0.18,      0.44,     22.02,    442.69,     28.32,       139
"2012-09-09 00:00:21.80",      0.34,     -0.20,      0.51,     21.98,    443.88,     28.22,       139
"2012-09-09 00:00:21.90",      0.37,     -0.22,      0.52,     21.98,    443.34,     28.27,       139
"2012-09-09 00:00:22.00",      0.38,     -0.17,      0.55,     22.02,    443.05,     28.29,       139
"2012-09-09 00:00:22.10",      0.36,     -0.20,      0.54,     21.94,    442.34,     28.23,       139
"2012-09-09 00:00:22.20",      0.39,     -0.23,      0.50,     21.98,    442.36,     28.27,       139
"2012-09-09 00:00:22.30",      0.45,     -0.23,      0.46,     21.94,    443.48,     28.08,       139
"2012-09-09 00:00:22.40",      0.41,     -0.23,      0.46,     21.95,    442.70,     28.12,       139
"2012-09-09 00:00:22.50",      0.39,     -0.34,      0.43,     22.00,    442.62,     28.19,       139
"2012-09-09 00:00:22.60",      0.46,     -0.22,      0.41,     22.01,    442.67,     28.17,       139
"2012-09-09 00:00:22.70",      0.45,     -0.24,      0.42,     22.08,    443.19,     28.09,       139
"2012-09-09 00:00:22.80",      0.41,     -0.23,      0.46,     22.04,    444.15,     28.09,       139
"2012-09-09 00:00:22.90",      0.42,     -0.20,      0.43,     22.09,    443.62,     28.16,       139
"2012-09-09 00:00:23.00",      0.38,     -0.21,      0.39,     22.05,    443.54,     27.95,       139
"2012-09-09 00:00:23.10",      0.28,     -0.10,      0.36,     22.06,    443.77,     28.17,       139
"2012-09-09 00:00:23.20",      0.26,     -0.19,      0.24,     22.02,    442.71,     28.18,       139
"2012-09-09 00:00:23.30",      0.33,     -0.29,      0.20,     21.98,    443.17,     28.28,       139
"2012-09-09 00:00:23.40",      0.36,     -0.32,      0.23,     21.94,    442.44,     27.84,       139