date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2019-10-21,00:30,294.020,285.25344827586207,48.017241379310349,359.16965517241380,299.94793103448274,-1.4900000000000000,-5.1879310344827587,0.0000000000000000
2019-10-21,01:00,294.041,285.26566666666662,47.360333333333337,359.09100000000001,303.12500000000000,-1.6256666666666666,-5.1340000000000003,0.0000000000000000
2019-10-21,01:30,294.062,283.98800000000000,53.467666666666666,355.28266666666667,298.78266666666667,-1.6173333333333333,-5.2493333333333334,0.0000000000000000
2019-10-21,02:00,294.083,283.04933333333332,57.937666666666665,353.27466666666669,299.01233333333334,-1.5569999999999999,-4.9266666666666667,0.0000000000000000
2019-10-21,02:30,294.104,282.72066666666666,60.549999999999997,352.03500000000003,301.17033333333336,-1.1983333333333333,-4.2130000000000001,0.0000000000000000
2019-10-21,03:00,294.124,283.23399999999998,54.949666666666666,353.56900000000002,303.57833333333332,-1.4763333333333333,-4.4920000000000000,0.0000000000000000
2019-10-21,03:30,294.145,282.22733333333332,62.020666666666671,351.07933333333335,305.10899999999998,-1.6130000000000000,-4.2960000000000003,0.0000000000000000
2019-10-21,04:00,294.166,281.81033333333329,63.646999999999998,350.53933333333333,307.18433333333331,-1.2873333333333334,-3.8136666666666668,0.0000000000000000
2019-10-21,04:30,294.187,281.14399999999995,65.876000000000005,349.27066666666667,304.39699999999999,-1.3250000000000000,-4.0056666666666665,0.0000000000000000
2019-10-21,05:00,294.208,280.73499999999996,70.325000000000003,348.97833333333335,306.61766666666665,-1.1343333333333334,-3.6480000000000001,0.0000000000000000
2019-10-21,05:30,294.229,280.57333333333332,73.579333333333338,348.68766666666664,311.18599999999998,-1.0726666666666667,-3.3373333333333335,0.0000000000000000
2019-10-21,06:00,294.249,280.40499999999997,75.043999999999997,347.55833333333334,308.46566666666666,-1.0553333333333335,-3.3583333333333334,0.0000000000000000
2019-10-21,06:30,294.270,280.21466666666663,75.261333333333340,345.38066666666668,279.72500000000002,-0.89000000000000001,-4.7813333333333334,0.0000000000000000
2019-10-21,07:00,294.291,279.77633333333330,77.673666666666662,343.36866666666668,268.98300000000000,-0.85366666666666668,-5.2420000000000000,0.0000000000000000
2019-10-21,07:30,294.312,279.53066666666666,79.322000000000003,342.17000000000002,270.07033333333334,-0.82266666666666666,-5.1269999999999998,0.0000000000000000
2019-10-21,08:00,294.333,279.29233333333332,82.626666666666665,340.75366666666667,267.34500000000003,-0.74800000000000000,-5.0993333333333331,0.0000000000000000
2019-10-21,08:30,294.354,279.40633333333329,85.283333333333331,341.39699999999999,275.26866666666666,-0.80533333333333335,-4.7729999999999997,0.0000000000000000
2019-10-21,09:00,294.374,279.79633333333334,83.506666666666661,345.07266666666669,310.56566666666669,-1.1313333333333333,-3.0966666666666667,0.0000000000000000
2019-10-21,09:30,294.395,279.77599999999995,81.799999999999997,345.19600000000003,304.49333333333334,-1.1073333333333333,-3.4656666666666665,0.0000000000000000
2019-10-21,10:00,294.416,279.70333333333332,81.304000000000002,344.44100000000003,299.36599999999999,-1.0073333333333334,-3.6236666666666668,0.0000000000000000
2019-10-21,10:30,294.437,279.84966666666662,79.336666666666673,345.68166666666667,312.32933333333335,-1.1656666666666666,-3.0946666666666669,0.0000000000000000
2019-10-21,11:00,294.458,279.68533333333329,80.100666666666669,344.83499999999998,297.13233333333335,-1.1000000000000001,-3.8566666666666665,0.0000000000000000
2019-10-21,11:30,294.479,279.46933333333334,86.223333333333329,345.39100000000002,322.01800000000003,-1.3686666666666667,-2.7426666666666666,0.0000000000000000
2019-10-21,12:00,294.499,279.62666666666667,93.546666666666667,347.17533333333336,342.86099999999999,-1.4099999999999999,-1.5390000000000001,0.0000000000000000
2019-10-21,12:30,294.520,280.21833333333331,95.056666666666672,350.01866666666666,346.01066666666668,-1.3656666666666666,-1.1019999999999999,0.56066666666666687
2019-10-21,13:00,294.541,280.89766666666662,93.636666666666670,353.07733333333334,348.49099999999999,-0.97199999999999986,3.1450000000000005,6.8190000000000000
2019-10-21,13:30,294.562,281.28566666666666,92.689999999999998,355.21699999999998,352.06833333333333,-0.96066666666666667,5.2373333333333338,10.736000000000001
2019-10-21,14:00,294.583,281.50399999999996,94.000000000000000,356.43266666666665,353.47899999999998,-0.64699999999999991,8.4636666666666667,16.215333333333334
2019-10-21,14:30,294.604,282.16466666666662,92.890000000000001,359.48933333333332,355.60800000000000,-0.30899999999999994,11.548999999999999,21.626999999999999
2019-10-21,15:00,294.624,282.53199999999998,90.459999999999994,361.30466666666666,356.32633333333337,-0.26433333333333331,13.156333333333333,24.866333333333333
2019-10-21,15:30,294.645,282.78399999999999,87.629999999999995,362.45766666666668,356.08866666666665,4.96666666666666923E-002,16.593666666666667,31.351333333333333
2019-10-21,16:00,294.666,282.89433333333329,84.576666666666668,363.00999999999999,355.13333333333333,0.39466666666666667,20.907666666666668,39.552666666666667
2019-10-21,16:30,294.687,282.82566666666662,81.475333333333339,363.16166666666669,350.95566666666667,4.5963333333333338,65.100999999999999,85.576666666666668
2019-10-21,17:00,294.708,282.44999999999999,81.310999999999993,360.66766666666666,351.65666666666669,2.4123333333333337,35.557000000000002,63.977000000000004
2019-10-21,17:30,294.729,281.64599999999996,88.609999999999999,356.32433333333336,348.34600000000000,4.2176666666666671,46.553666666666665,79.655000000000001
2019-10-21,18:00,294.749,281.59766666666667,90.253333333333330,356.20699999999999,349.57499999999999,4.3973333333333331,50.975666666666669,86.130666666666670
2019-10-21,18:30,294.770,281.60333333333330,91.163333333333327,356.50733333333335,351.13799999999998,3.7046666666666668,44.370333333333335,75.886333333333326
2019-10-21,19:00,294.791,281.38766666666663,94.700000000000003,355.35133333333334,351.42766666666665,0.66400000000000003,18.958666666666666,38.434333333333335
2019-10-21,19:30,294.812,281.40366666666665,96.196666666666673,355.54733333333331,352.12599999999998,1.4490000000000001,24.780999999999999,45.797333333333334
2019-10-21,20:00,294.833,281.74699999999996,96.206666666666663,357.22800000000001,354.18400000000003,2.6650000000000000,34.995999999999995,54.752999999999993
2019-10-21,20:30,294.854,282.22366666666665,95.859999999999999,359.86300000000000,356.17866666666669,5.5240000000000000,65.962333333333333,79.053666666666672
2019-10-21,21:00,294.874,282.48966666666666,96.223333333333329,360.82999999999998,358.01033333333334,2.1756666666666669,28.485333333333333,45.066666666666663
2019-10-21,21:30,294.895,282.66566666666665,97.143333333333331,361.88833333333332,359.49133333333333,2.1663333333333332,27.478333333333335,42.052333333333330
2019-10-21,22:00,294.916,283.03333333333330,97.173333333333332,363.48500000000001,361.24766666666665,1.0833333333333333,13.765000000000001,22.153666666666666
2019-10-21,22:30,294.937,283.34866666666665,97.503333333333330,365.11466666666666,363.02366666666666,1.0636666666666668,13.491333333333333,19.614000000000001
2019-10-21,23:00,294.958,283.60433333333333,97.973333333333329,366.32233333333335,360.14466666666669,0.46933333333333344,8.5756666666666685,13.368000000000000
2019-10-21,23:30,294.979,283.79966666666667,97.799999999999997,366.84266666666667,350.29833333333335,-0.37866666666666665,-0.73933333333333362,2.4123333333333328
2019-10-22,00:00,295.000,283.82099999999997,97.163333333333327,365.68700000000001,318.45499999999998,0.13566666666666666,-2.8639999999999999,1.3029999999999999
2019-10-22,00:30,295.020,283.69000000000000,97.700000000000003,364.86000000000001,318.99000000000001,0.0000000000000000,-2.8700000000000001,1.3000000000000000
2019-10-22,01:00,295.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,01:30,295.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,02:00,295.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,02:30,295.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,03:00,295.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,03:30,295.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,04:00,295.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,04:30,295.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,05:00,295.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,05:30,295.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,06:00,295.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,06:30,295.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,07:00,295.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,07:30,295.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,08:00,295.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,08:30,295.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,09:00,295.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,09:30,295.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,10:00,295.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,10:30,295.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,11:00,295.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,11:30,295.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,12:00,295.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,12:30,295.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,13:00,295.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,13:30,295.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,14:00,295.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,14:30,295.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,15:00,295.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,15:30,295.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,16:00,295.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,16:30,295.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,17:00,295.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,17:30,295.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,18:00,295.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,18:30,295.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,19:00,295.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,19:30,295.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,20:00,295.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,20:30,295.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,21:00,295.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,21:30,295.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,22:00,295.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,22:30,295.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,23:00,295.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-10-22,23:30,295.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
