"2013-12-30 00:00:00.00",      0.74,      5.74,      2.36,    -12.44,    640.95,      4.82,        11
"2013-12-30 00:00:00.10",      1.20,      5.70,      2.42,    -12.44,    640.63,      4.82,        11
"2013-12-30 00:00:00.20",      1.82,      5.54,      2.43,    -12.27,    639.55,      4.79,        11
"2013-12-30 00:00:00.30",      2.33,      6.05,      2.38,    -12.15,    639.76,      4.79,        11
"2013-12-30 00:00:00.40",      2.55,      6.10,      1.98,    -12.18,    639.61,      4.78,        11
"2013-12-30 00:00:00.50",      2.92,      6.11,      1.95,    -12.11,    639.80,      4.79,        11
"2013-12-30 00:00:00.60",      2.78,      6.10,      2.06,    -12.15,    640.07,      4.79,        11
"2013-12-30 00:00:00.70",      2.15,      6.09,      2.33,    -12.25,    639.18,      4.81,        11
"2013-12-30 00:00:00.80",      2.81,      6.06,      2.49,    -12.28,    640.11,      4.81,        11
"2013-12-30 00:00:00.90",      2.18,      5.98,      2.39,    -12.19,    639.74,      4.80,        11
"2013-12-30 00:00:01.00",      2.27,      6.10,      2.52,    -12.21,    639.88,      4.80,        11
"2013-12-30 00:00:01.10",      2.22,      5.77,      2.44,    -12.24,    639.47,      4.82,        11
"2013-12-30 00:00:01.20",      2.40,      5.87,      2.38,    -12.19,    640.92,      4.82,        11
"2013-12-30 00:00:01.30",      2.25,      5.71,      2.38,    -12.27,    639.85,      4.81,        11
"2013-12-30 00:00:01.40",      1.87,      6.32,      2.46,    -12.24,    640.29,      4.83,        11
"2013-12-30 00:00:01.50",      1.61,      5.78,      2.71,    -12.30,    639.95,      4.83,        11
"2013-12-30 00:00:01.60",      1.81,      5.53,      2.72,    -12.39,    639.65,      4.81,        11
"2013-12-30 00:00:01.70",      1.59,      5.24,      2.40,    -12.36,    639.15,      4.82,        11
"2013-12-30 00:00:01.80",      1.69,      5.23,      2.59,    -12.27,    639.35,      4.83,        11
"2013-12-30 00:00:01.90",      2.17,      4.99,      2.51,    -12.33,    639.57,      4.82,        11
"2013-12-30 00:00:02.00",      1.83,      4.84,      2.57,    -12.30,    639.94,      4.83,        11
"2013-12-30 00:00:02.10",      2.14,      5.74,      2.33,    -12.15,    639.76,      4.82,        11
"2013-12-30 00:00:02.20",      2.22,      6.42,      2.05,    -12.26,    639.69,      4.83,        11
"2013-12-30 00:00:02.30",      2.61,      6.62,      1.75,    -12.31,    639.74,      4.83,        11
"2013-12-30 00:00:02.40",      1.47,      5.98,      2.48,    -12.29,    639.77,      4.83,        11
"2013-12-30 00:00:02.50",      2.30,      5.56,      1.88,    -12.25,    640.40,      4.85,        11
"2013-12-30 00:00:02.60",      2.23,      5.67,      2.29,    -12.32,    639.61,      4.83,        11
"2013-12-30 00:00:02.70",      2.23,      5.97,      2.41,    -12.25,    640.81,      4.84,        11
"2013-12-30 00:00:02.80",      2.56,      5.52,      2.32,    -12.19,    640.50,      4.84,        11
"2013-12-30 00:00:02.90",      2.61,      6.06,      2.02,    -12.21,    639.89,      4.84,        11
"2013-12-30 00:00:03.00",      2.76,      5.38,      2.55,    -12.31,    640.70,      4.85,        11
"2013-12-30 00:00:03.10",      0.85,      4.79,      3.32,    -12.28,    639.92,      4.85,        11
"2013-12-30 00:00:03.20",      1.30,      5.40,      2.95,    -12.30,    641.16,      4.86,        11
"2013-12-30 00:00:03.30",      2.00,      5.15,      2.57,    -12.36,    641.36,      4.86,        11
"2013-12-30 00:00:03.40",      1.51,      4.29,      2.61,    -12.34,    640.85,      4.85,        11
"2013-12-30 00:00:03.50",      1.89,      4.85,      2.52,    -12.36,    640.68,      4.86,        11
"2013-12-30 00:00:03.60",      1.55,      4.08,      2.67,    -12.37,    640.52,      4.85,        11
"2013-12-30 00:00:03.70",      1.67,      4.73,      2.47,    -12.36,    640.26,      4.86,        11
"2013-12-30 00:00:03.80",      1.70,      4.83,      3.02,    -12.31,    640.08,      4.87,        11
"2013-12-30 00:00:03.90",      1.58,      5.17,      3.18,    -12.37,    639.53,      4.86,        11
"2013-12-30 00:00:04.00",      2.11,      4.80,      2.56,    -12.40,    640.19,      4.85,        11
"2013-12-30 00:00:04.10",      2.71,      5.26,      2.39,    -12.33,    640.60,      4.88,        11
"2013-12-30 00:00:04.20",      2.07,      5.05,      2.62,    -12.32,    640.80,      4.86,        11
"2013-12-30 00:00:04.30",      2.28,      5.55,      2.50,    -12.22,    639.99,      4.86,        11
"2013-12-30 00:00:04.40",      2.10,      5.57,      2.40,    -12.19,    639.82,      4.85,        11
"2013-12-30 00:00:04.50",      1.95,      5.33,      2.45,    -12.22,    639.89,      4.85,        11
"2013-12-30 00:00:04.60",      2.27,      5.36,      2.39,    -12.21,    639.56,      4.85,        11
"2013-12-30 00:00:04.70",      2.32,      5.50,      2.45,    -12.22,    640.15,      4.86,        11
"2013-12-30 00:00:04.80",      1.76,      5.62,      2.55,    -12.18,    640.80,      4.87,        11
"2013-12-30 00:00:04.90",      1.45,      5.48,      2.81,    -12.28,    639.64,      4.86,        11
"2013-12-30 00:00:05.00",      1.43,      5.38,      2.63,    -12.25,    640.36,      4.86,        11
"2013-12-30 00:00:05.10",      1.42,      5.31,      2.87,    -12.09,    640.90,      4.87,        11
"2013-12-30 00:00:05.20",      1.38,      5.41,      2.71,    -12.21,    640.39,      4.87,        11
"2013-12-30 00:00:05.30",      1.49,      5.32,      2.68,    -12.19,    641.24,      4.86,        11
"2013-12-30 00:00:05.40",      1.68,      5.15,      2.78,    -12.21,    640.49,      4.88,        11
"2013-12-30 00:00:05.50",      1.54,      5.39,      2.53,    -12.24,    640.74,      4.87,        11
"2013-12-30 00:00:05.60",      1.84,      5.47,      2.71,    -12.25,    640.13,      4.87,        11
"2013-12-30 00:00:05.70",      1.81,      5.19,      2.56,    -12.23,    640.04,      4.88,        11
"2013-12-30 00:00:05.80",      1.83,      5.61,      2.62,    -12.31,    640.66,      4.88,        11
"2013-12-30 00:00:05.90",      2.30,      5.73,      2.65,    -12.19,    641.09,      4.87,        11
"2013-12-30 00:00:06.00",      2.39,      5.55,      2.43,    -12.11,    641.88,      4.88,        11
"2013-12-30 00:00:06.10",      1.91,      5.96,      2.78,    -12.31,    640.75,      4.87,        11
"2013-12-30 00:00:06.20",      2.11,      5.55,      2.46,    -12.25,    640.89,      4.88,        11
"2013-12-30 00:00:06.30",      2.43,      5.70,      2.49,    -12.20,    640.81,      4.89,        11
"2013-12-30 00:00:06.40",      2.16,      4.82,      2.62,    -12.30,    640.25,      4.88,        11
"2013-12-30 00:00:06.50",      1.75,      5.45,      2.50,    -12.16,    640.07,      4.89,        11
"2013-12-30 00:00:06.60",      2.45,      5.56,      2.23,    -12.16,    640.84,      4.88,        11
"2013-12-30 00:00:06.70",      1.67,      5.46,      2.52,    -12.26,    640.37,      4.87,        11
"2013-12-30 00:00:06.80",      1.48,      5.54,      2.59,    -12.25,    640.44,      4.89,        11
"2013-12-30 00:00:06.90",      1.69,      5.32,      2.63,    -12.25,    640.27,      4.89,        11
"2013-12-30 00:00:07.00",      2.11,      5.06,      2.47,    -12.28,    639.95,      4.89,        11
"2013-12-30 00:00:07.10",      2.14,      5.16,      2.30,    -12.16,    640.68,      4.89,        11
"2013-12-30 00:00:07.20",      2.23,      5.07,      2.39,    -12.21,    639.50,      4.89,        11
"2013-12-30 00:00:07.30",      2.35,      4.79,      2.30,    -12.17,    640.93,      4.89,        11
"2013-12-30 00:00:07.40",      2.18,      4.44,      2.45,    -12.33,    641.35,      4.89,        11
"2013-12-30 00:00:07.50",      1.82,      4.86,      2.17,    -12.30,    642.14,      4.90,        11
"2013-12-30 00:00:07.60",      2.11,      6.91,      2.67,    -12.45,    640.89,      4.90,        11
"2013-12-30 00:00:07.70",      1.46,      6.26,      3.69,    -12.34,    640.44,      4.91,        11
"2013-12-30 00:00:07.80",     -0.03,      4.25,      3.76,    -12.24,    640.93,      4.91,        11
"2013-12-30 00:00:07.90",      1.36,      3.89,      2.82,    -12.37,    640.92,      4.90,        11
"2013-12-30 00:00:08.00",      2.74,      4.94,      2.57,    -12.33,    641.85,      4.91,        11
"2013-12-30 00:00:08.10",      1.51,      5.14,      2.64,    -12.38,    642.06,      4.91,        11
"2013-12-30 00:00:08.20",      1.20,      4.29,      2.94,    -12.36,    641.66,      4.91,        11
"2013-12-30 00:00:08.30",      1.61,      4.72,      2.99,    -12.47,    641.41,      4.91,        11
"2013-12-30 00:00:08.40",      1.29,      4.99,      3.02,    -12.19,    641.44,      4.91,        11
"2013-12-30 00:00:08.50",      1.66,      4.79,      2.72,    -12.22,    640.87,      4.88,        11
"2013-12-30 00:00:08.60",      1.67,      5.04,      3.02,    -12.14,    641.37,      4.89,        11
"2013-12-30 00:00:08.70",      1.68,      4.83,      2.94,    -12.24,    640.79,      4.90,        11
"2013-12-30 00:00:08.80",      1.70,      5.04,      2.88,    -12.21,    641.04,      4.90,        11
"2013-12-30 00:00:08.90",      1.79,      4.74,      3.05,    -12.28,    640.82,      4.91,        11
"2013-12-30 00:00:09.00",      1.88,      4.87,      2.89,    -12.21,    640.78,      4.90,        11
"2013-12-30 00:00:09.10",      1.56,      4.64,      3.08,    -12.20,    638.74,      4.91,        11
"2013-12-30 00:00:09.20",      1.16,      5.38,      3.20,    -12.14,    640.44,      4.91,        11
"2013-12-30 00:00:09.30",      1.54,      5.56,      3.06,    -12.14,    639.91,      4.90,        11
"2013-12-30 00:00:09.40",      1.99,      5.66,      3.15,    -12.17,    640.31,      4.91,        11
"2013-12-30 00:00:09.50",      1.73,      5.31,      3.41,    -12.21,    641.13,      4.90,        11
"2013-12-30 00:00:09.60",      1.76,      5.32,      3.47,    -12.19,    641.04,      4.91,        11
"2013-12-30 00:00:09.70",      1.93,      5.05,      3.23,    -12.21,    639.65,      4.92,        11
"2013-12-30 00:00:09.80",      2.07,      4.72,      3.22,    -12.21,    640.73,      4.90,        11
"2013-12-30 00:00:09.90",      2.04,      4.82,      3.24,    -12.22,    640.12,      4.91,        11
"2013-12-30 00:00:10.00",      2.14,      4.61,      3.32,    -12.33,    640.87,      4.91,        11
"2013-12-30 00:00:10.10",      1.37,      5.20,      3.23,    -12.16,    641.12,      4.91,        11
"2013-12-30 00:00:10.20",      1.89,      6.17,      2.81,    -12.25,    640.88,      4.92,        11
"2013-12-30 00:00:10.30",      1.78,      5.97,      2.77,    -12.26,    640.73,      4.92,        11
"2013-12-30 00:00:10.40",      1.70,      6.20,      2.88,    -12.23,    641.84,      4.92,        11
"2013-12-30 00:00:10.50",      1.26,      6.45,      2.86,    -12.20,    640.41,      4.92,        11
"2013-12-30 00:00:10.60",      1.32,      6.00,      3.06,    -12.21,    640.44,      4.92,        11
"2013-12-30 00:00:10.70",      1.31,      5.89,      3.03,    -12.22,    640.26,      4.92,        11
"2013-12-30 00:00:10.80",      1.51,      6.41,      2.52,    -12.28,    642.00,      4.93,        11
"2013-12-30 00:00:10.90",      1.55,      6.48,      2.48,    -12.18,    640.98,      4.92,        11
"2013-12-30 00:00:11.00",      1.31,      6.65,      2.76,    -12.23,    641.14,      4.93,        11
"2013-12-30 00:00:11.10",      1.23,      6.06,      2.53,    -12.12,    641.13,      4.93,        11
"2013-12-30 00:00:11.20",      1.48,      5.50,      2.47,    -12.29,    641.72,      4.92,        11
"2013-12-30 00:00:11.30",      0.84,      5.71,      2.79,    -12.19,    640.56,      4.93,        11
"2013-12-30 00:00:11.40",      1.51,      5.57,      2.65,    -12.25,    641.19,      4.93,        11
"2013-12-30 00:00:11.50",      1.22,      5.08,      3.06,    -12.28,    640.95,      4.92,        11
"2013-12-30 00:00:11.60",      1.33,      5.45,      3.21,    -12.29,    640.79,      4.93,        11
"2013-12-30 00:00:11.70",      1.26,      5.44,      3.32,    -12.18,    640.52,      4.94,        11
"2013-12-30 00:00:11.80",      1.06,      5.36,      3.40,    -12.31,    640.12,      4.92,        11
"2013-12-30 00:00:11.90",      1.10,      5.39,      3.63,    -12.23,    641.64,      4.92,        11
"2013-12-30 00:00:12.00",      1.47,      5.35,      3.28,    -12.25,    640.77,      4.92,        11
"2013-12-30 00:00:12.10",      0.97,      5.44,      3.61,    -12.22,    640.13,      4.93,        11
"2013-12-30 00:00:12.20",      0.45,      5.39,      3.61,    -12.24,    640.62,      4.92,        11
"2013-12-30 00:00:12.30",      1.19,      5.09,      3.44,    -12.33,    641.68,      4.93,        11
"2013-12-30 00:00:12.40",      0.86,      6.09,      3.35,    -12.11,    640.91,      4.93,        11
"2013-12-30 00:00:12.50",      0.51,      6.96,      3.14,    -12.14,    640.45,      4.92,        11
"2013-12-30 00:00:12.60",      1.67,      7.63,      2.34,    -12.16,    642.16,      4.93,        11
"2013-12-30 00:00:12.70",      1.93,      6.76,      1.98,    -12.17,    641.02,      4.93,        11
"2013-12-30 00:00:12.80",      1.74,      6.10,      2.64,    -12.17,    640.34,      4.92,        11
"2013-12-30 00:00:12.90",      1.07,      6.25,      2.80,    -12.08,    640.86,      4.93,        11
"2013-12-30 00:00:13.00",      1.08,      5.66,      3.08,    -12.14,    640.55,      4.92,        11
"2013-12-30 00:00:13.10",      0.91,      6.15,      3.43,    -12.19,    640.82,      4.92,        11
"2013-12-30 00:00:13.20",      1.64,      6.18,      3.01,    -12.31,    640.68,      4.93,        11
"2013-12-30 00:00:13.30",      1.85,      5.76,      2.43,    -12.21,    640.89,      4.93,        11
"2013-12-30 00:00:13.40",      1.57,      5.46,      3.08,    -12.23,    640.80,      4.93,        11
"2013-12-30 00:00:13.50",      1.64,      5.58,      2.94,    -12.30,    641.31,      4.92,        11
"2013-12-30 00:00:13.60",      1.52,      5.59,      3.00,    -12.22,    641.09,      4.93,        11
"2013-12-30 00:00:13.70",      1.83,      5.52,      2.67,    -12.15,    640.15,      4.92,        11
"2013-12-30 00:00:13.80",      1.92,      6.01,      3.04,    -12.21,    640.73,      4.92,        11
"2013-12-30 00:00:13.90",      1.96,      5.68,      3.21,    -12.15,    640.72,      4.93,        11
"2013-12-30 00:00:14.00",      1.85,      5.50,      3.26,    -12.18,    640.61,      4.92,        11
"2013-12-30 00:00:14.10",      1.72,      5.71,      3.38,    -12.14,    640.73,      4.94,        11
"2013-12-30 00:00:14.20",      2.00,      5.75,      3.36,    -12.22,    641.11,      4.94,        11
"2013-12-30 00:00:14.30",      2.06,      5.88,      3.29,    -12.28,    641.09,      4.93,        11
"2013-12-30 00:00:14.40",      1.94,      5.67,      3.23,    -12.23,    641.09,      4.93,        11
"2013-12-30 00:00:14.50",      1.87,      5.36,      3.30,    -12.17,    641.00,      4.94,        11
"2013-12-30 00:00:14.60",      1.81,      5.46,      3.13,    -12.23,    641.24,      4.93,        11
"2013-12-30 00:00:14.70",      1.30,      5.44,      3.27,    -12.19,    640.48,      4.93,        11
"2013-12-30 00:00:14.80",      1.23,      5.78,      2.77,    -12.01,    640.36,      4.93,        11
"2013-12-30 00:00:14.90",      1.56,      5.12,      3.12,    -12.24,    640.27,      4.94,        11
"2013-12-30 00:00:15.00",      1.51,      5.32,      3.06,    -12.34,    641.08,      4.94,        11
"2013-12-30 00:00:15.10",      1.53,      5.09,      3.03,    -12.24,    640.54,      4.94,        11
"2013-12-30 00:00:15.20",      2.20,      4.84,      3.14,    -12.32,    641.10,      4.94,        11
"2013-12-30 00:00:15.30",      2.31,      5.40,      3.02,    -12.22,    640.75,      4.94,        11
"2013-12-30 00:00:15.40",      2.04,      5.32,      2.97,    -12.26,    641.07,      4.94,        11
"2013-12-30 00:00:15.50",      1.73,      5.19,      3.16,    -12.18,    641.13,      4.93,        11
"2013-12-30 00:00:15.60",      1.88,      5.03,      3.27,    -12.25,    640.64,      4.94,        11
"2013-12-30 00:00:15.70",      1.70,      4.70,      3.36,    -12.33,    641.33,      4.94,        11
"2013-12-30 00:00:15.80",      1.54,      4.87,      3.45,    -12.24,    640.97,      4.95,        11
"2013-12-30 00:00:15.90",      1.69,      4.97,      3.24,    -12.17,    640.31,      4.94,        11
"2013-12-30 00:00:16.00",      1.94,      4.95,      2.92,    -12.25,    640.58,      4.94,        11
"2013-12-30 00:00:16.10",      1.85,      4.56,      3.56,    -12.23,    640.57,      4.93,        11
"2013-12-30 00:00:16.20",      1.58,      4.49,      3.58,    -12.24,    640.75,      4.94,        11
"2013-12-30 00:00:16.30",      1.81,      4.51,      3.59,    -12.24,    641.06,      4.95,        11
"2013-12-30 00:00:16.40",      1.69,      4.66,      3.63,    -12.18,    641.53,      4.94,        11
"2013-12-30 00:00:16.50",      1.42,      4.58,      3.85,    -12.18,    641.29,      4.94,        11
"2013-12-30 00:00:16.60",      1.76,      4.57,      3.70,    -12.28,    640.62,      4.95,        11
"2013-12-30 00:00:16.70",      1.64,      4.97,      3.62,    -12.26,    641.38,      4.95,        11
"2013-12-30 00:00:16.80",      1.61,      5.28,      3.68,    -12.26,    641.70,      4.95,        11
"2013-12-30 00:00:16.90",      1.58,      5.15,      3.90,    -12.27,    641.68,      4.94,        11
"2013-12-30 00:00:17.00",      1.26,      5.41,      3.89,    -12.31,    640.75,      4.95,        11
"2013-12-30 00:00:17.10",      1.03,      5.66,      3.73,    -12.19,    640.29,      4.96,        11
"2013-12-30 00:00:17.20",      1.27,      6.04,      3.64,    -12.28,    640.81,      4.94,        11
"2013-12-30 00:00:17.30",      1.37,      5.59,      3.65,    -12.26,    640.40,      4.94,        11
"2013-12-30 00:00:17.40",      1.81,      5.21,      3.36,    -12.19,    640.90,      4.94,        11
"2013-12-30 00:00:17.50",      2.05,      5.28,      3.27,    -12.33,    640.59,      4.94,        11
"2013-12-30 00:00:17.60",      1.66,      5.20,      3.56,    -12.18,    641.47,      4.94,        11
"2013-12-30 00:00:17.70",      1.96,      5.58,      3.61,    -12.23,    641.05,      4.94,        11
"2013-12-30 00:00:17.80",      2.01,      5.46,      3.52,    -12.23,    641.04,      4.93,        11
"2013-12-30 00:00:17.90",      2.23,      4.88,      3.49,    -12.23,    640.72,      4.93,        11
"2013-12-30 00:00:18.00",      2.15,      4.88,      3.37,    -12.19,    641.04,      4.94,        11
"2013-12-30 00:00:18.10",      2.19,      5.24,      3.17,    -12.19,    640.52,      4.94,        11
"2013-12-30 00:00:18.20",      2.19,      5.14,      3.21,    -12.24,    640.62,      4.94,        11
"2013-12-30 00:00:18.30",      2.08,      4.57,      3.24,    -12.31,    640.54,      4.94,        11
"2013-12-30 00:00:18.40",      2.09,      4.61,      3.55,    -12.25,    641.02,      4.95,        11
"2013-12-30 00:00:18.50",      1.89,      4.89,      3.57,    -12.19,    640.91,      4.94,        11
"2013-12-30 00:00:18.60",      1.57,      4.69,      3.62,    -12.21,    641.47,      4.94,        11
"2013-12-30 00:00:18.70",      2.04,      4.69,      3.66,    -12.27,    641.38,      4.94,        11
"2013-12-30 00:00:18.80",      1.57,      4.43,      3.90,    -12.21,    641.44,      4.94,        11
"2013-12-30 00:00:18.90",      1.44,      4.95,      3.81,    -12.13,    640.72,      4.93,        11
"2013-12-30 00:00:19.00",      1.38,      4.40,      3.68,    -12.15,    640.42,      4.94,        11
"2013-12-30 00:00:19.10",      1.32,      4.13,      3.63,    -12.19,    641.26,      4.94,        11
"2013-12-30 00:00:19.20",      1.18,      4.60,      3.88,    -12.16,    641.21,      4.95,        11
"2013-12-30 00:00:19.30",      1.37,      5.05,      3.61,    -12.20,    640.81,      4.95,        11
"2013-12-30 00:00:19.40",      0.33,      4.60,      4.24,    -12.19,    640.95,      4.94,        11
"2013-12-30 00:00:19.50",      1.47,      5.30,      3.97,    -12.24,    641.29,      4.94,        11
"2013-12-30 00:00:19.60",      2.52,      5.48,      3.27,    -12.28,    640.81,      4.95,        11
"2013-12-30 00:00:19.70",      2.85,      5.21,      3.17,    -12.21,    640.58,      4.96,        11
"2013-12-30 00:00:19.80",      2.54,      4.81,      3.18,    -12.27,    640.95,      4.95,        11
"2013-12-30 00:00:19.90",      2.36,      4.66,      3.67,    -12.26,    641.62,      4.95,        11
"2013-12-30 00:00:20.00",      2.34,      4.61,      3.78,    -12.26,    640.78,      4.95,        11
"2013-12-30 00:00:20.10",      2.59,      4.95,      3.58,    -12.27,    640.77,      4.95,        11
"2013-12-30 00:00:20.20",      2.54,      5.06,      3.67,    -12.22,    640.33,      4.95,        11
"2013-12-30 00:00:20.30",      2.48,      4.68,      3.78,    -12.25,    641.66,      4.94,        11
"2013-12-30 00:00:20.40",      2.77,      4.46,      3.93,    -12.20,    640.61,      4.95,        11
"2013-12-30 00:00:20.50",      2.43,      4.66,      3.79,    -12.24,    640.73,      4.95,        11
"2013-12-30 00:00:20.60",      2.12,      4.82,      3.80,    -12.19,    640.57,      4.95,        11
"2013-12-30 00:00:20.70",      2.84,      5.38,      3.31,    -12.30,    641.33,      4.94,        11
"2013-12-30 00:00:20.80",      2.43,      5.15,      3.38,    -12.22,    640.56,      4.95,        11
"2013-12-30 00:00:20.90",      2.26,      5.16,      3.61,    -12.25,    640.62,      4.94,        11
"2013-12-30 00:00:21.00",      2.63,      5.36,      3.41,    -12.24,    641.23,      4.95,        11
"2013-12-30 00:00:21.10",      2.96,      5.25,      3.36,    -12.30,    641.95,      4.94,        11
"2013-12-30 00:00:21.20",      2.46,      5.01,      3.43,    -12.23,    641.32,      4.95,        11
"2013-12-30 00:00:21.30",      2.23,      4.56,      3.28,    -12.20,    641.43,      4.97,        11
"2013-12-30 00:00:21.40",      2.41,      4.42,      3.24,    -12.28,    641.19,      4.96,        11
"2013-12-30 00:00:21.50",      2.31,      4.22,      3.25,    -12.33,    640.62,      4.96,        11
"2013-12-30 00:00:21.60",      2.33,      4.20,      3.34,    -12.26,    640.56,      4.94,        11
"2013-12-30 00:00:21.70",      2.45,      4.45,      3.18,    -12.25,    640.95,      4.95,        11
"2013-12-30 00:00:21.80",      2.52,      4.33,      2.92,    -12.29,    640.46,      4.95,        11
"2013-12-30 00:00:21.90",      2.50,      3.85,      3.08,    -12.27,    640.65,      4.95,        11
"2013-12-30 00:00:22.00",      2.76,      5.08,      3.64,    -12.28,    640.84,      4.95,        11
"2013-12-30 00:00:22.10",      2.24,      4.96,      3.54,    -12.26,    641.02,      4.95,        11
"2013-12-30 00:00:22.20",      2.56,      4.28,      3.37,    -12.37,    641.30,      4.96,        11
"2013-12-30 00:00:22.30",      2.43,      4.40,      3.10,    -12.42,    641.14,      4.97,        11
"2013-12-30 00:00:22.40",      2.79,      5.57,      3.21,    -12.38,    641.76,      4.96,        11
"2013-12-30 00:00:22.50",      2.70,      5.95,      3.49,    -12.28,    641.13,      4.95,        11
"2013-12-30 00:00:22.60",      2.39,      5.84,      3.29,    -12.25,    640.95,      4.95,        11
"2013-12-30 00:00:22.70",      2.15,      5.86,      3.52,    -12.23,    640.76,      4.95,        11
"2013-12-30 00:00:22.80",      2.10,      5.88,      3.32,    -12.17,    641.10,      4.96,        11
"2013-12-30 00:00:22.90",      1.96,      5.67,      3.36,    -12.18,    642.18,      4.95,        11
"2013-12-30 00:00:23.00",      2.12,      5.04,      3.43,    -12.24,    641.09,      4.96,        11
"2013-12-30 00:00:23.10",      2.46,      5.37,      3.35,    -12.37,    641.28,      4.96,        11
"2013-12-30 00:00:23.20",      2.37,      4.88,      3.41,    -12.28,    641.07,      4.96,        11
"2013-12-30 00:00:23.30",      2.48,      4.93,      3.31,    -12.30,    641.62,      4.96,        11
"2013-12-30 00:00:23.40",      2.81,      5.53,      3.10,    -12.38,    641.13,      4.95,        11