"2013-03-07 00:00:00.00",      1.15,      3.36,      1.08,     -0.70,    571.55,     18.65,       171
"2013-03-07 00:00:00.10",      1.07,      3.38,      1.19,     -0.75,    571.58,     18.65,       171
"2013-03-07 00:00:00.20",      1.15,      3.31,      1.16,     -0.78,    571.57,     18.65,       171
"2013-03-07 00:00:00.30",      1.24,      3.36,      1.22,     -0.75,    571.58,     18.65,       171
"2013-03-07 00:00:00.40",      1.15,      3.05,      1.15,     -0.84,    571.57,     18.65,       171
"2013-03-07 00:00:00.50",      1.04,      2.98,      1.38,     -0.88,    571.60,     18.65,       171
"2013-03-07 00:00:00.60",      1.00,      2.91,      1.45,     -0.81,    571.57,     18.65,       171
"2013-03-07 00:00:00.70",      0.83,      2.99,      1.60,     -0.83,    571.59,     18.65,       171
"2013-03-07 00:00:00.80",      0.67,      2.95,      1.58,     -0.90,    571.59,     18.65,       171
"2013-03-07 00:00:00.90",      0.65,      2.79,      1.41,     -0.82,    571.56,     18.65,       171
"2013-03-07 00:00:01.00",      0.46,      2.95,      1.38,     -0.94,    571.57,     18.65,       171
"2013-03-07 00:00:01.10",      0.35,      3.26,      1.43,     -0.97,    571.58,     18.65,       171
"2013-03-07 00:00:01.20",      0.47,      3.14,      1.34,     -0.92,    571.57,     18.65,       171
"2013-03-07 00:00:01.30",      0.56,      3.16,      1.36,     -0.98,    571.60,     18.65,       171
"2013-03-07 00:00:01.40",      0.36,      3.19,      1.41,     -0.99,    571.63,     18.66,       171
"2013-03-07 00:00:01.50",      0.50,      3.20,      1.15,     -0.92,    571.60,     18.65,       171
"2013-03-07 00:00:01.60",      0.64,      2.95,      1.12,     -0.92,    571.55,     18.65,       171
"2013-03-07 00:00:01.70",      0.49,      3.10,      1.18,     -0.96,    571.64,     18.66,       171
"2013-03-07 00:00:01.80",      0.73,      2.82,      1.22,     -0.96,    571.59,     18.65,       171
"2013-03-07 00:00:01.90",      0.73,      2.95,      1.11,     -0.97,    571.60,     18.65,       171
"2013-03-07 00:00:02.00",      0.78,      2.99,      1.27,     -0.99,    571.56,     18.65,       171
"2013-03-07 00:00:02.10",      0.60,      3.07,      1.24,     -0.98,    571.57,     18.65,       171
"2013-03-07 00:00:02.20",      0.70,      3.04,      1.15,     -0.96,    571.58,     18.65,       171
"2013-03-07 00:00:02.30",      0.64,      2.87,      1.18,     -0.95,    571.58,     18.65,       171
"2013-03-07 00:00:02.40",      0.59,      2.70,      1.29,     -0.98,    571.57,     18.65,       171
"2013-03-07 00:00:02.50",      0.61,      2.75,      1.31,     -1.01,    571.60,     18.66,       171
"2013-03-07 00:00:02.60",      0.50,      2.73,      1.28,     -0.94,    571.61,     18.66,       171
"2013-03-07 00:00:02.70",      0.77,      2.65,      1.15,     -0.98,    571.63,     18.66,       171
"2013-03-07 00:00:02.80",      0.77,      2.79,      1.23,     -0.97,    571.62,     18.66,       171
"2013-03-07 00:00:02.90",      0.65,      2.97,      1.14,     -0.95,    571.61,     18.66,       171
"2013-03-07 00:00:03.00",      0.73,      2.96,      1.14,     -0.94,    571.61,     18.66,       171
"2013-03-07 00:00:03.10",      0.68,      2.96,      1.09,     -0.96,    571.62,     18.66,       171
"2013-03-07 00:00:03.20",      0.68,      3.01,      1.19,     -0.94,    571.68,     18.66,       171
"2013-03-07 00:00:03.30",      0.71,      3.01,      1.20,     -0.98,    571.59,     18.65,       171
"2013-03-07 00:00:03.40",      0.79,      3.00,      1.13,     -1.01,    571.58,     18.65,       171
"2013-03-07 00:00:03.50",      0.88,      2.95,      1.06,     -0.99,    571.62,     18.66,       171
"2013-03-07 00:00:03.60",      0.87,      3.02,      1.03,     -0.96,    571.58,     18.65,       171
"2013-03-07 00:00:03.70",      0.77,      3.12,      0.94,     -0.90,    571.58,     18.65,       171
"2013-03-07 00:00:03.80",      0.86,      2.94,      0.92,     -0.92,    571.58,     18.65,       171
"2013-03-07 00:00:03.90",      0.74,      3.22,      0.83,     -0.90,    571.59,     18.65,       171
"2013-03-07 00:00:04.00",      0.76,      3.29,      0.80,     -0.88,    571.63,     18.66,       171
"2013-03-07 00:00:04.10",      0.76,      3.23,      0.88,     -0.90,    571.66,     18.66,       171
"2013-03-07 00:00:04.20",      0.79,      3.42,      0.74,     -0.76,    571.61,     18.66,       171
"2013-03-07 00:00:04.30",      0.64,      3.43,      0.76,     -0.74,    571.60,     18.66,       171
"2013-03-07 00:00:04.40",      0.76,      3.34,      0.78,     -0.74,    571.56,     18.65,       171
"2013-03-07 00:00:04.50",      0.72,      3.44,      0.87,     -0.80,    571.58,     18.65,       171
"2013-03-07 00:00:04.60",      0.83,      3.53,      0.72,     -0.75,    571.56,     18.65,       171
"2013-03-07 00:00:04.70",      0.99,      3.34,      0.68,     -0.77,    571.58,     18.65,       171
"2013-03-07 00:00:04.80",      1.18,      3.43,      0.68,     -0.71,    571.59,     18.65,       171
"2013-03-07 00:00:04.90",      1.13,      3.63,      0.51,     -0.65,    571.60,     18.65,       171
"2013-03-07 00:00:05.00",      1.09,      3.44,      0.68,     -0.69,    571.57,     18.65,       171
"2013-03-07 00:00:05.10",      0.90,      3.52,      0.57,     -0.54,    571.58,     18.65,       171
"2013-03-07 00:00:05.20",      1.02,      3.38,      0.53,     -0.44,    571.61,     18.66,       171
"2013-03-07 00:00:05.30",      0.94,      3.44,      0.54,     -0.52,    571.66,     18.66,       171
"2013-03-07 00:00:05.40",      0.99,      3.52,      0.45,     -0.55,    571.62,     18.66,       171
"2013-03-07 00:00:05.50",      0.87,      3.81,      0.60,     -0.72,    571.60,     18.65,       171
"2013-03-07 00:00:05.60",      0.86,      3.63,      0.81,     -0.88,    571.66,     18.66,       171
"2013-03-07 00:00:05.70",      0.64,      3.35,      0.84,     -0.79,    571.57,     18.65,       171
"2013-03-07 00:00:05.80",      0.41,      3.30,      0.83,     -0.88,    571.57,     18.65,       171
"2013-03-07 00:00:05.90",      0.75,      3.33,      0.69,     -0.53,    571.58,     18.65,       171
"2013-03-07 00:00:06.00",      0.79,      3.38,      0.64,     -0.51,    571.60,     18.65,       171
"2013-03-07 00:00:06.10",      0.81,      3.34,      0.81,     -0.59,    571.57,     18.65,       171
"2013-03-07 00:00:06.20",      0.69,      3.34,      0.75,     -0.64,    571.61,     18.66,       171
"2013-03-07 00:00:06.30",      0.61,      3.27,      0.92,     -0.86,    571.62,     18.66,       171
"2013-03-07 00:00:06.40",      0.54,      3.36,      0.85,     -0.83,    571.65,     18.66,       171
"2013-03-07 00:00:06.50",      0.57,      3.37,      0.80,     -0.73,    571.60,     18.65,       171
"2013-03-07 00:00:06.60",      0.63,      3.26,      0.88,     -0.72,    571.57,     18.65,       171
"2013-03-07 00:00:06.70",      0.53,      3.33,      0.83,     -0.76,    571.57,     18.65,       171
"2013-03-07 00:00:06.80",      0.66,      3.18,      0.80,     -0.51,    571.60,     18.65,       171
"2013-03-07 00:00:06.90",      0.65,      3.26,      0.86,     -0.58,    571.57,     18.65,       171
"2013-03-07 00:00:07.00",      0.61,      3.35,      0.76,     -0.52,    571.58,     18.65,       171
"2013-03-07 00:00:07.10",      0.64,      3.29,      0.78,     -0.57,    571.59,     18.65,       171
"2013-03-07 00:00:07.20",      0.57,      3.19,      0.80,     -0.53,    571.58,     18.65,       171
"2013-03-07 00:00:07.30",      0.57,      3.17,      0.83,     -0.55,    571.55,     18.65,       171
"2013-03-07 00:00:07.40",      0.63,      3.05,      0.93,     -0.61,    571.60,     18.65,       171
"2013-03-07 00:00:07.50",      0.62,      3.16,      0.98,     -0.58,    571.60,     18.65,       171
"2013-03-07 00:00:07.60",      0.51,      3.16,      0.99,     -0.65,    571.61,     18.66,       171
"2013-03-07 00:00:07.70",      0.65,      3.09,      0.91,     -0.58,    571.62,     18.66,       171
"2013-03-07 00:00:07.80",      0.78,      3.36,      0.85,     -0.66,    571.58,     18.65,       171
"2013-03-07 00:00:07.90",      0.62,      3.12,      0.97,     -0.62,    571.58,     18.65,       171
"2013-03-07 00:00:08.00",      0.85,      3.05,      0.96,     -0.69,    571.58,     18.65,       171
"2013-03-07 00:00:08.10",      0.72,      3.19,      0.91,     -0.55,    571.58,     18.65,       171
"2013-03-07 00:00:08.20",      0.65,      3.18,      0.86,     -0.61,    571.57,     18.65,       171
"2013-03-07 00:00:08.30",      0.72,      3.17,      0.92,     -0.62,    571.58,     18.65,       171
"2013-03-07 00:00:08.40",      0.81,      3.15,      0.92,     -0.58,    571.57,     18.65,       171
"2013-03-07 00:00:08.50",      0.76,      3.30,      0.84,     -0.68,    571.57,     18.65,       171
"2013-03-07 00:00:08.60",      0.78,      3.28,      0.87,     -0.63,    571.57,     18.65,       171
"2013-03-07 00:00:08.70",      0.81,      3.09,      0.90,     -0.66,    571.58,     18.65,       171
"2013-03-07 00:00:08.80",      0.70,      3.14,      1.02,     -0.82,    571.59,     18.65,       171
"2013-03-07 00:00:08.90",      0.63,      3.20,      0.95,     -0.75,    571.57,     18.65,       171
"2013-03-07 00:00:09.00",      0.73,      3.24,      0.95,     -0.70,    571.58,     18.65,       171
"2013-03-07 00:00:09.10",      0.80,      3.14,      1.01,     -0.79,    571.57,     18.65,       171
"2013-03-07 00:00:09.20",      0.70,      3.12,      1.06,     -0.88,    571.61,     18.66,       171
"2013-03-07 00:00:09.30",      0.42,      3.33,      1.06,     -0.86,    571.57,     18.65,       171
"2013-03-07 00:00:09.40",      0.47,      3.10,      1.11,     -0.89,    571.55,     18.65,       171
"2013-03-07 00:00:09.50",      0.48,      2.99,      1.02,     -0.86,    571.58,     18.65,       171
"2013-03-07 00:00:09.60",      0.52,      3.04,      1.00,     -0.87,    571.56,     18.65,       171
"2013-03-07 00:00:09.70",      0.57,      3.07,      1.04,     -0.91,    571.62,     18.66,       171
"2013-03-07 00:00:09.80",      0.54,      3.16,      0.97,     -0.81,    571.60,     18.65,       171
"2013-03-07 00:00:09.90",      0.65,      2.82,      0.95,     -0.84,    571.61,     18.66,       171
"2013-03-07 00:00:10.00",      0.46,      2.91,      1.01,     -0.81,    571.64,     18.66,       171
"2013-03-07 00:00:10.10",      0.47,      3.00,      1.01,     -0.85,    571.57,     18.65,       171
"2013-03-07 00:00:10.20",      0.68,      3.03,      0.93,     -0.90,    571.58,     18.65,       171
"2013-03-07 00:00:10.30",      0.61,      2.93,      1.00,     -0.81,    571.59,     18.65,       171
"2013-03-07 00:00:10.40",      0.60,      2.96,      1.06,     -0.75,    571.59,     18.65,       171
"2013-03-07 00:00:10.50",      0.57,      3.03,      1.13,     -0.69,    571.63,     18.66,       171
"2013-03-07 00:00:10.60",      0.66,      3.00,      1.16,     -0.78,    571.58,     18.65,       171
"2013-03-07 00:00:10.70",      0.51,      2.97,      1.14,     -0.86,    571.56,     18.65,       171
"2013-03-07 00:00:10.80",      0.48,      3.01,      1.15,     -0.87,    571.62,     18.66,       171
"2013-03-07 00:00:10.90",      0.43,      3.02,      1.24,     -0.86,    571.64,     18.66,       171
"2013-03-07 00:00:11.00",      0.55,      3.15,      1.14,     -0.85,    571.64,     18.66,       171
"2013-03-07 00:00:11.10",      0.71,      3.20,      1.13,     -0.86,    571.61,     18.66,       171
"2013-03-07 00:00:11.20",      0.69,      2.98,      1.17,     -0.91,    571.65,     18.66,       171
"2013-03-07 00:00:11.30",      0.48,      3.06,      1.26,     -0.92,    571.58,     18.65,       171
"2013-03-07 00:00:11.40",      0.56,      3.08,      1.19,     -0.83,    571.57,     18.65,       171
"2013-03-07 00:00:11.50",      0.56,      3.02,      1.15,     -0.81,    571.57,     18.65,       171
"2013-03-07 00:00:11.60",      0.67,      3.00,      1.02,     -0.84,    571.62,     18.66,       171
"2013-03-07 00:00:11.70",      0.70,      3.11,      1.05,     -0.83,    571.58,     18.65,       171
"2013-03-07 00:00:11.80",      0.56,      3.09,      1.04,     -0.84,    571.55,     18.65,       171
"2013-03-07 00:00:11.90",      0.65,      3.01,      1.12,     -0.89,    571.65,     18.66,       171
"2013-03-07 00:00:12.00",      0.55,      3.04,      1.09,     -0.82,    571.57,     18.65,       171
"2013-03-07 00:00:12.10",      0.66,      2.91,      1.11,     -0.81,    571.58,     18.65,       171
"2013-03-07 00:00:12.20",      0.65,      2.95,      1.15,     -0.90,    571.57,     18.65,       171
"2013-03-07 00:00:12.30",      0.67,      2.96,      1.14,     -0.94,    571.65,     18.66,       171
"2013-03-07 00:00:12.40",      0.59,      3.17,      0.99,     -0.89,    571.59,     18.65,       171
"2013-03-07 00:00:12.50",      0.58,      3.26,      0.99,     -0.92,    571.57,     18.65,       171
"2013-03-07 00:00:12.60",      0.55,      3.35,      1.01,     -0.96,    571.58,     18.65,       171
"2013-03-07 00:00:12.70",      0.43,      3.31,      1.10,     -0.93,    571.56,     18.65,       171
"2013-03-07 00:00:12.80",      0.43,      3.33,      1.12,     -0.82,    571.57,     18.65,       171
"2013-03-07 00:00:12.90",      0.70,      3.42,      1.09,     -0.85,    571.60,     18.65,       171
"2013-03-07 00:00:13.00",      0.92,      3.34,      1.08,     -0.89,    571.57,     18.65,       171
"2013-03-07 00:00:13.10",      0.96,      3.10,      0.99,     -0.89,    571.57,     18.65,       171
"2013-03-07 00:00:13.20",      0.79,      3.19,      1.00,     -0.86,    571.58,     18.65,       171
"2013-03-07 00:00:13.30",      0.83,      3.14,      0.96,     -0.68,    571.57,     18.65,       171
"2013-03-07 00:00:13.40",      1.02,      3.15,      0.81,     -0.83,    571.57,     18.65,       171
"2013-03-07 00:00:13.50",      1.00,      3.21,      0.93,     -0.77,    571.58,     18.65,       171
"2013-03-07 00:00:13.60",      0.89,      3.03,      1.11,     -0.90,    571.59,     18.65,       171
"2013-03-07 00:00:13.70",      0.82,      2.97,      1.04,     -0.82,    571.57,     18.65,       171
"2013-03-07 00:00:13.80",      0.69,      2.74,      1.05,     -0.86,    571.58,     18.65,       171
"2013-03-07 00:00:13.90",      0.64,      2.47,      1.18,     -0.96,    571.60,     18.65,       171
"2013-03-07 00:00:14.00",      0.56,      2.58,      1.24,     -0.92,    571.59,     18.65,       171
"2013-03-07 00:00:14.10",      0.56,      2.67,      1.20,     -0.95,    571.59,     18.65,       171
"2013-03-07 00:00:14.20",      0.51,      2.76,      1.17,     -0.94,    571.58,     18.65,       171
"2013-03-07 00:00:14.30",      0.52,      2.86,      1.15,     -0.94,    571.63,     18.66,       171
"2013-03-07 00:00:14.40",      0.53,      2.87,      1.24,     -0.86,    571.60,     18.65,       171
"2013-03-07 00:00:14.50",      0.51,      3.06,      1.16,     -1.02,    571.64,     18.66,       171
"2013-03-07 00:00:14.60",      0.89,      3.08,      0.86,     -0.88,    571.59,     18.65,       171
"2013-03-07 00:00:14.70",      0.77,      2.92,      0.89,     -0.85,    571.57,     18.65,       171
"2013-03-07 00:00:14.80",      0.75,      3.01,      0.97,     -0.82,    571.58,     18.65,       171
"2013-03-07 00:00:14.90",      1.01,      3.16,      0.99,     -0.80,    571.56,     18.65,       171
"2013-03-07 00:00:15.00",      1.14,      3.19,      0.90,     -0.76,    571.57,     18.65,       171
"2013-03-07 00:00:15.10",      0.73,      3.08,      1.17,     -0.99,    571.57,     18.65,       171
"2013-03-07 00:00:15.20",      0.65,      3.13,      1.17,     -0.94,    571.57,     18.65,       171
"2013-03-07 00:00:15.30",      0.68,      3.11,      1.16,     -0.98,    571.59,     18.65,       171
"2013-03-07 00:00:15.40",      0.71,      3.22,      1.02,     -0.97,    571.59,     18.65,       171
"2013-03-07 00:00:15.50",      0.77,      2.95,      1.13,     -0.97,    571.57,     18.65,       171
"2013-03-07 00:00:15.60",      0.36,      2.92,      1.28,     -1.01,    571.59,     18.65,       171
"2013-03-07 00:00:15.70",      0.62,      3.07,      0.89,     -0.98,    571.63,     18.66,       171
"2013-03-07 00:00:15.80",      0.73,      3.03,      0.95,     -0.88,    571.57,     18.65,       171
"2013-03-07 00:00:15.90",      0.80,      3.14,      1.00,     -0.83,    571.57,     18.65,       171
"2013-03-07 00:00:16.00",      0.53,      3.18,      1.08,     -0.87,    571.58,     18.65,       171
"2013-03-07 00:00:16.10",      0.49,      3.15,      1.21,     -1.01,    571.59,     18.65,       171
"2013-03-07 00:00:16.20",      0.58,      3.41,      1.17,     -0.90,    571.59,     18.65,       171
"2013-03-07 00:00:16.30",      0.72,      3.44,      1.11,     -0.83,    571.56,     18.65,       171
"2013-03-07 00:00:16.40",      0.87,      3.34,      1.04,     -0.78,    571.59,     18.65,       171
"2013-03-07 00:00:16.50",      1.01,      3.24,      0.90,     -0.82,    571.57,     18.65,       171
"2013-03-07 00:00:16.60",      1.05,      3.11,      0.87,     -0.90,    571.58,     18.65,       171
"2013-03-07 00:00:16.70",      0.93,      3.13,      0.90,     -0.88,    571.58,     18.65,       171
"2013-03-07 00:00:16.80",      0.95,      3.02,      0.95,     -0.85,    571.62,     18.66,       171
"2013-03-07 00:00:16.90",      0.88,      2.97,      1.16,     -0.89,    571.56,     18.65,       171
"2013-03-07 00:00:17.00",      0.75,      2.71,      1.45,     -0.95,    571.57,     18.65,       171
"2013-03-07 00:00:17.10",      0.58,      2.77,      1.30,     -0.88,    571.56,     18.65,       171
"2013-03-07 00:00:17.20",      0.62,      2.72,      1.17,     -0.90,    571.55,     18.65,       171
"2013-03-07 00:00:17.30",      0.56,      2.73,      1.22,     -0.88,    571.57,     18.65,       171
"2013-03-07 00:00:17.40",      0.56,      2.60,      1.24,     -0.92,    571.58,     18.65,       171
"2013-03-07 00:00:17.50",      0.38,      2.74,      1.11,     -0.99,    571.59,     18.65,       171
"2013-03-07 00:00:17.60",      0.53,      2.83,      1.06,     -0.92,    571.57,     18.65,       171
"2013-03-07 00:00:17.70",      0.46,      3.01,      1.04,     -0.94,    571.56,     18.65,       171
"2013-03-07 00:00:17.80",      0.48,      3.34,      1.02,     -0.91,    571.63,     18.66,       171
"2013-03-07 00:00:17.90",      0.59,      3.09,      1.07,     -1.00,    571.60,     18.65,       171
"2013-03-07 00:00:18.00",      0.55,      3.17,      1.06,     -0.85,    571.57,     18.65,       171
"2013-03-07 00:00:18.10",      0.53,      3.25,      0.97,     -0.97,    571.56,     18.65,       171
"2013-03-07 00:00:18.20",      0.64,      3.31,      0.99,     -0.92,    571.59,     18.65,       171
"2013-03-07 00:00:18.30",      0.62,      3.24,      1.05,     -0.99,    571.57,     18.65,       171
"2013-03-07 00:00:18.40",      0.61,      3.16,      1.22,     -1.01,    571.57,     18.65,       171
"2013-03-07 00:00:18.50",      0.67,      3.29,      1.11,     -0.99,    571.61,     18.66,       171
"2013-03-07 00:00:18.60",      0.80,      3.37,      0.86,     -0.96,    571.57,     18.65,       171
"2013-03-07 00:00:18.70",      0.67,      3.31,      0.92,     -0.90,    571.60,     18.65,       171
"2013-03-07 00:00:18.80",      0.64,      3.44,      1.07,     -0.92,    571.56,     18.65,       171
"2013-03-07 00:00:18.90",      0.76,      3.35,      1.06,     -1.00,    571.58,     18.65,       171
"2013-03-07 00:00:19.00",      0.75,      3.24,      1.08,     -0.99,    571.57,     18.65,       171
"2013-03-07 00:00:19.10",      0.53,      3.24,      1.21,     -0.98,    571.55,     18.65,       171
"2013-03-07 00:00:19.20",      0.63,      3.10,      1.17,     -0.96,    571.58,     18.65,       171
"2013-03-07 00:00:19.30",      0.42,      3.19,      1.20,     -0.94,    571.58,     18.65,       171
"2013-03-07 00:00:19.40",      0.35,      3.08,      1.37,     -1.00,    571.55,     18.65,       171
"2013-03-07 00:00:19.50",      0.57,      3.37,      1.19,     -0.93,    571.58,     18.65,       171
"2013-03-07 00:00:19.60",      0.64,      3.47,      1.19,     -0.90,    571.55,     18.65,       171
"2013-03-07 00:00:19.70",      0.59,      3.69,      1.11,     -0.95,    571.60,     18.65,       171
"2013-03-07 00:00:19.80",      0.76,      3.43,      1.21,     -1.00,    571.58,     18.65,       171
"2013-03-07 00:00:19.90",      0.39,      3.52,      1.22,     -0.95,    571.55,     18.65,       171
"2013-03-07 00:00:20.00",      0.34,      3.27,      1.19,     -0.99,    571.60,     18.66,       171
"2013-03-07 00:00:20.10",      0.44,      3.15,      1.17,     -0.91,    571.56,     18.65,       171
"2013-03-07 00:00:20.20",      0.72,      3.18,      1.07,     -0.96,    571.54,     18.65,       171
"2013-03-07 00:00:20.30",      0.96,      3.35,      0.84,     -1.03,    571.57,     18.65,       171
"2013-03-07 00:00:20.40",      1.02,      3.25,      0.88,     -1.01,    571.57,     18.65,       171
"2013-03-07 00:00:20.50",      0.71,      3.26,      0.89,     -0.96,    571.55,     18.65,       171
"2013-03-07 00:00:20.60",      0.72,      3.21,      1.08,     -1.01,    571.56,     18.65,       171
"2013-03-07 00:00:20.70",      0.90,      3.21,      0.95,     -0.75,    571.56,     18.65,       171
"2013-03-07 00:00:20.80",      1.14,      3.24,      0.93,     -0.86,    571.59,     18.65,       171
"2013-03-07 00:00:20.90",      1.24,      3.29,      0.90,     -0.80,    571.59,     18.65,       171
"2013-03-07 00:00:21.00",      1.10,      3.40,      0.95,     -0.78,    571.57,     18.65,       171
"2013-03-07 00:00:21.10",      0.71,      3.42,      1.01,     -0.74,    571.56,     18.65,       171
"2013-03-07 00:00:21.20",      0.56,      3.50,      0.94,     -0.82,    571.54,     18.65,       171
"2013-03-07 00:00:21.30",      0.53,      3.37,      0.96,     -0.77,    571.57,     18.65,       171
"2013-03-07 00:00:21.40",      0.54,      3.28,      1.04,     -0.87,    571.56,     18.65,       171
"2013-03-07 00:00:21.50",      0.61,      3.27,      1.01,     -0.93,    571.58,     18.65,       171
"2013-03-07 00:00:21.60",      0.50,      3.57,      0.99,     -0.89,    571.57,     18.65,       171
"2013-03-07 00:00:21.70",      0.66,      3.33,      1.05,     -0.87,    571.56,     18.65,       171
"2013-03-07 00:00:21.80",      0.74,      3.49,      0.98,     -0.82,    571.56,     18.65,       171
"2013-03-07 00:00:21.90",      0.71,      3.22,      0.94,     -0.90,    571.56,     18.65,       171
"2013-03-07 00:00:22.00",      0.57,      3.39,      0.92,     -0.87,    571.64,     18.66,       171
"2013-03-07 00:00:22.10",      0.50,      3.47,      0.92,     -0.86,    571.57,     18.65,       171
"2013-03-07 00:00:22.20",      0.57,      3.39,      0.93,     -0.91,    571.56,     18.65,       171
"2013-03-07 00:00:22.30",      0.46,      3.25,      1.00,     -0.88,    571.61,     18.66,       171
"2013-03-07 00:00:22.40",      0.53,      3.04,      1.08,     -0.96,    571.64,     18.66,       171
"2013-03-07 00:00:22.50",      0.38,      3.18,      1.06,     -0.94,    571.66,     18.66,       171
"2013-03-07 00:00:22.60",      0.62,      3.30,      0.89,     -0.85,    571.64,     18.66,       171
"2013-03-07 00:00:22.70",      0.52,      3.34,      0.88,     -0.88,    571.64,     18.66,       171
"2013-03-07 00:00:22.80",      0.49,      3.34,      0.80,     -0.85,    571.61,     18.66,       171
"2013-03-07 00:00:22.90",      0.51,      3.33,      0.80,     -0.91,    571.57,     18.65,       171
"2013-03-07 00:00:23.00",      0.61,      3.25,      0.85,     -0.84,    571.57,     18.65,       171
"2013-03-07 00:00:23.10",      0.56,      3.21,      0.91,     -0.78,    571.58,     18.65,       171
"2013-03-07 00:00:23.20",      0.63,      3.40,      0.87,     -0.84,    571.63,     18.66,       171
"2013-03-07 00:00:23.30",      0.59,      3.44,      0.90,     -0.81,    571.58,     18.65,       171
"2013-03-07 00:00:23.40",      0.68,      3.35,      0.90,     -0.86,    571.56,     18.65,       171