"2013-06-08 00:00:00.00",      0.46,     -0.39,      0.08,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.10",      0.45,     -0.42,      0.05,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.20",      0.45,     -0.42,      0.05,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.30",      0.44,     -0.34,      0.11,     20.49,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.40",      0.40,     -0.41,      0.11,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.50",      0.38,     -0.39,      0.07,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.60",      0.43,     -0.36,      0.05,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.70",      0.44,     -0.42,      0.04,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.80",      0.43,     -0.38,      0.06,     20.49,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:00.90",      0.44,     -0.40,      0.06,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.00",      0.44,     -0.35,      0.09,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.10",      0.44,     -0.32,      0.10,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.20",      0.44,     -0.28,      0.09,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.30",      0.45,     -0.31,      0.08,     20.50,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.40",      0.44,     -0.32,      0.09,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.50",      0.42,     -0.32,      0.09,     20.49,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.60",      0.43,     -0.32,      0.09,     20.49,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.70",      0.43,     -0.35,      0.08,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.80",      0.42,     -0.33,      0.08,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:01.90",      0.42,     -0.31,      0.08,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.00",      0.42,     -0.34,      0.08,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.10",      0.43,     -0.35,      0.06,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.20",      0.43,     -0.33,      0.06,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.30",      0.42,     -0.38,      0.06,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.40",      0.41,     -0.39,      0.04,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.50",      0.40,     -0.36,      0.05,     20.49,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.60",      0.40,     -0.38,      0.04,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.70",      0.39,     -0.40,      0.05,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.80",      0.39,     -0.44,      0.04,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:02.90",      0.39,     -0.45,      0.03,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.00",      0.36,     -0.43,      0.03,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.10",      0.37,     -0.43,      0.05,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.20",      0.37,     -0.43,      0.08,     20.49,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.30",      0.36,     -0.46,      0.07,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.40",      0.36,     -0.47,      0.10,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.50",      0.35,     -0.51,      0.10,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.60",      0.33,     -0.54,      0.11,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.70",      0.37,     -0.51,      0.13,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.80",      0.36,     -0.50,      0.14,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:03.90",      0.34,     -0.52,      0.13,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.00",      0.37,     -0.51,      0.11,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.10",      0.33,     -0.54,      0.10,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.20",      0.35,     -0.53,      0.05,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.30",      0.32,     -0.52,      0.07,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.40",      0.35,     -0.49,      0.05,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.50",      0.39,     -0.53,      0.07,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.60",      0.37,     -0.50,      0.03,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.70",      0.36,     -0.51,      0.04,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.80",      0.34,     -0.49,      0.04,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:04.90",      0.36,     -0.47,      0.06,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.00",      0.33,     -0.45,      0.08,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.10",      0.34,     -0.42,      0.09,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.20",      0.34,     -0.45,      0.08,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.30",      0.35,     -0.48,      0.08,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.40",      0.34,     -0.45,      0.06,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.50",      0.33,     -0.47,      0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.60",      0.32,     -0.48,      0.09,     20.39,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.70",      0.32,     -0.48,      0.09,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.80",      0.31,     -0.48,      0.07,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:05.90",      0.31,     -0.47,      0.07,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.00",      0.31,     -0.48,      0.08,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.10",      0.31,     -0.48,      0.08,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.20",      0.31,     -0.47,      0.08,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.30",      0.29,     -0.47,      0.08,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.40",      0.29,     -0.47,      0.08,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.50",      0.29,     -0.47,      0.09,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.60",      0.28,     -0.48,      0.10,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.70",      0.27,     -0.47,      0.12,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.80",      0.27,     -0.46,      0.11,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:06.90",      0.30,     -0.43,      0.10,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.00",      0.31,     -0.46,      0.04,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.10",      0.29,     -0.45,      0.06,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.20",      0.29,     -0.44,      0.06,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.30",      0.30,     -0.44,      0.08,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.40",      0.28,     -0.47,      0.08,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.50",      0.27,     -0.47,      0.09,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.60",      0.26,     -0.48,      0.07,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.70",      0.24,     -0.47,      0.07,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.80",      0.24,     -0.46,      0.07,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:07.90",      0.24,     -0.46,      0.07,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.00",      0.25,     -0.46,      0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.10",      0.25,     -0.46,      0.12,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.20",      0.25,     -0.44,      0.14,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.30",      0.25,     -0.44,      0.13,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.40",      0.26,     -0.44,      0.14,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.50",      0.27,     -0.43,      0.14,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.60",      0.28,     -0.44,      0.15,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.70",      0.26,     -0.50,      0.14,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.80",      0.22,     -0.48,      0.13,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:08.90",      0.20,     -0.46,      0.14,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.00",      0.22,     -0.48,      0.13,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.10",      0.22,     -0.48,      0.13,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.20",      0.23,     -0.48,      0.15,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.30",      0.23,     -0.47,      0.15,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.40",      0.24,     -0.49,      0.13,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.50",      0.23,     -0.53,      0.14,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.60",      0.23,     -0.51,      0.13,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.70",      0.22,     -0.53,      0.14,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.80",      0.21,     -0.53,      0.14,     20.47,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:09.90",      0.21,     -0.52,      0.13,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.00",      0.21,     -0.50,      0.14,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.10",      0.21,     -0.50,      0.15,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.20",      0.20,     -0.51,      0.13,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.30",      0.20,     -0.50,      0.13,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.40",      0.20,     -0.50,      0.13,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.50",      0.21,     -0.50,      0.14,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.60",      0.22,     -0.48,      0.16,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.70",      0.21,     -0.45,      0.16,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.80",      0.22,     -0.43,      0.18,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:10.90",      0.23,     -0.44,      0.18,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.00",      0.24,     -0.44,      0.18,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.10",      0.25,     -0.41,      0.17,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.20",      0.28,     -0.40,      0.15,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.30",      0.25,     -0.41,      0.14,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.40",      0.23,     -0.46,      0.18,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.50",      0.22,     -0.47,      0.16,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.60",      0.21,     -0.42,      0.20,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.70",      0.21,     -0.41,      0.22,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.80",      0.21,     -0.40,      0.21,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:11.90",      0.22,     -0.41,      0.22,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.00",      0.26,     -0.40,      0.20,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.10",      0.20,     -0.40,      0.12,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.20",      0.19,     -0.44,      0.13,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.30",      0.20,     -0.44,      0.13,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.40",      0.24,     -0.38,      0.11,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.50",      0.30,     -0.39,      0.10,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.60",      0.30,     -0.42,      0.10,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.70",      0.27,     -0.41,      0.12,     20.39,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.80",      0.26,     -0.41,      0.15,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:12.90",      0.24,     -0.41,      0.15,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.00",      0.24,     -0.45,      0.17,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.10",      0.27,     -0.45,      0.20,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.20",      0.27,     -0.42,      0.22,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.30",      0.29,     -0.38,      0.21,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.40",      0.29,     -0.35,      0.21,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.50",      0.27,     -0.34,      0.21,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.60",      0.25,     -0.33,      0.19,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.70",      0.28,     -0.35,      0.19,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.80",      0.28,     -0.36,      0.19,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:13.90",      0.28,     -0.36,      0.19,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.00",      0.26,     -0.38,      0.20,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.10",      0.26,     -0.37,      0.21,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.20",      0.25,     -0.38,      0.23,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.30",      0.29,     -0.39,      0.23,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.40",      0.30,     -0.37,      0.22,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.50",      0.27,     -0.36,      0.22,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.60",      0.24,     -0.35,      0.23,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.70",      0.24,     -0.38,      0.23,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.80",      0.24,     -0.39,      0.24,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:14.90",      0.22,     -0.44,      0.20,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.00",      0.26,     -0.41,      0.24,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.10",      0.24,     -0.45,      0.23,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.20",      0.27,     -0.47,      0.22,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.30",      0.29,     -0.45,      0.23,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.40",      0.30,     -0.58,      0.19,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.50",      0.30,     -0.56,      0.16,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.60",      0.24,     -0.54,      0.17,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.70",      0.31,     -0.50,      0.15,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.80",      0.32,     -0.54,      0.14,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:15.90",      0.30,     -0.53,      0.19,     20.48,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.00",      0.31,     -0.53,      0.17,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.10",      0.32,     -0.55,      0.13,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.20",      0.29,     -0.54,      0.14,     20.45,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.30",      0.31,     -0.51,      0.15,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.40",      0.31,     -0.47,      0.14,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.50",      0.27,     -0.49,      0.17,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.60",      0.27,     -0.48,      0.18,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.70",      0.27,     -0.43,      0.20,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.80",      0.32,     -0.38,      0.20,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:16.90",      0.33,     -0.42,      0.13,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.00",      0.36,     -0.48,      0.12,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.10",      0.36,     -0.45,      0.17,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.20",      0.33,     -0.44,      0.14,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.30",      0.34,     -0.44,      0.10,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.40",      0.36,     -0.42,      0.10,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.50",      0.35,     -0.41,      0.10,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.60",      0.36,     -0.41,      0.11,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.70",      0.35,     -0.38,      0.10,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.80",      0.40,     -0.37,      0.07,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:17.90",      0.35,     -0.43,      0.00,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.00",      0.37,     -0.42,     -0.06,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.10",      0.39,     -0.44,     -0.05,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.20",      0.38,     -0.33,     -0.04,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.30",      0.40,     -0.34,     -0.07,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.40",      0.43,     -0.33,     -0.07,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.50",      0.43,     -0.34,     -0.13,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.60",      0.45,     -0.33,     -0.07,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.70",      0.43,     -0.29,     -0.00,     20.46,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.80",      0.46,     -0.32,     -0.04,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:18.90",      0.46,     -0.28,     -0.05,     20.39,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.00",      0.46,     -0.27,     -0.04,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.10",      0.47,     -0.30,     -0.06,     20.39,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.20",      0.46,     -0.28,     -0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.30",      0.43,     -0.32,     -0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.40",      0.44,     -0.31,     -0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.50",      0.43,     -0.29,     -0.07,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.60",      0.47,     -0.32,     -0.07,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.70",      0.48,     -0.35,     -0.08,     20.38,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.80",      0.48,     -0.29,     -0.08,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:19.90",      0.51,     -0.31,     -0.11,     20.38,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.00",      0.50,     -0.27,     -0.11,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.10",      0.50,     -0.31,     -0.12,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.20",      0.51,     -0.27,     -0.08,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.30",      0.53,     -0.26,     -0.07,     20.37,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.40",      0.54,     -0.35,     -0.07,     20.37,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.50",      0.51,     -0.35,     -0.05,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.60",      0.50,     -0.42,     -0.06,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.70",      0.46,     -0.35,     -0.00,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.80",      0.43,     -0.44,     -0.05,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:20.90",      0.42,     -0.47,     -0.06,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.00",      0.42,     -0.48,     -0.06,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.10",      0.38,     -0.46,     -0.08,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.20",      0.38,     -0.45,     -0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.30",      0.37,     -0.46,     -0.10,     20.38,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.40",      0.36,     -0.48,     -0.12,     20.40,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.50",      0.36,     -0.47,     -0.11,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.60",      0.36,     -0.44,     -0.09,     20.44,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.70",      0.37,     -0.46,     -0.10,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.80",      0.36,     -0.47,     -0.09,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:21.90",      0.35,     -0.47,     -0.10,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.00",      0.35,     -0.47,     -0.11,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.10",      0.35,     -0.46,     -0.11,     20.38,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.20",      0.35,     -0.46,     -0.11,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.30",      0.37,     -0.47,     -0.11,     20.39,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.40",      0.33,     -0.47,     -0.11,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.50",      0.35,     -0.47,     -0.11,     20.35,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.60",      0.36,     -0.47,     -0.12,     20.42,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.70",      0.32,     -0.47,     -0.13,     20.43,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.80",      0.33,     -0.50,     -0.14,     20.37,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:22.90",      0.34,     -0.51,     -0.13,     20.37,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:23.00",      0.25,     -0.50,     -0.14,     20.41,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:23.10",      0.30,     -0.52,     -0.17,     20.39,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:23.20",      0.33,     -0.51,     -0.17,     20.37,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:23.30",      0.33,     -0.50,     -0.15,     20.38,  -9999.00,  -9999.00,        46
"2013-06-08 00:00:23.40",      0.33,     -0.50,     -0.14,     20.39,  -9999.00,  -9999.00,        46