"2015-03-05 00:00:00.00",      3.40,     -0.09,     -0.16,     -9.82,    840.43,  -9999.00,        13
"2015-03-05 00:00:00.10",      3.54,     -0.63,     -0.16,     -9.84,    840.39,  -9999.00,        13
"2015-03-05 00:00:00.20",      3.80,     -0.49,      0.04,     -9.86,    839.98,  -9999.00,        13
"2015-03-05 00:00:00.30",      3.84,      0.06,      0.23,     -9.83,    840.29,  -9999.00,        13
"2015-03-05 00:00:00.40",      3.90,      0.62,      0.25,     -9.84,    840.62,  -9999.00,        13
"2015-03-05 00:00:00.50",      4.03,      1.00,      0.13,     -9.82,    840.20,  -9999.00,        13
"2015-03-05 00:00:00.60",      4.34,      1.45,      0.02,     -9.71,    840.71,  -9999.00,        13
"2015-03-05 00:00:00.70",      3.90,      1.13,     -0.69,     -9.89,    840.22,  -9999.00,        13
"2015-03-05 00:00:00.80",      3.71,      0.30,     -0.95,     -9.88,    841.31,  -9999.00,        13
"2015-03-05 00:00:00.90",      3.97,      0.44,     -0.76,     -9.78,    840.60,  -9999.00,        13
"2015-03-05 00:00:01.00",      3.63,      0.60,     -0.62,     -9.95,    841.15,  -9999.00,        13
"2015-03-05 00:00:01.10",      3.71,      0.32,     -0.76,     -9.87,    840.83,  -9999.00,        13
"2015-03-05 00:00:01.20",      3.71,      0.01,     -0.91,     -9.79,    840.37,  -9999.00,        13
"2015-03-05 00:00:01.30",      3.89,     -0.05,     -0.51,     -9.93,    839.80,  -9999.00,        13
"2015-03-05 00:00:01.40",      4.17,     -0.23,     -0.24,     -9.87,    839.59,  -9999.00,        13
"2015-03-05 00:00:01.50",      3.89,     -0.22,     -0.74,     -9.83,    841.06,  -9999.00,        13
"2015-03-05 00:00:01.60",      4.04,      0.12,     -0.60,     -9.78,    840.52,  -9999.00,        13
"2015-03-05 00:00:01.70",      3.97,     -0.05,     -0.61,     -9.87,    840.04,  -9999.00,        13
"2015-03-05 00:00:01.80",      3.96,      0.06,     -0.56,     -9.78,    840.53,  -9999.00,        13
"2015-03-05 00:00:01.90",      3.82,     -0.30,     -0.53,     -9.83,    840.58,  -9999.00,        13
"2015-03-05 00:00:02.00",      4.17,     -0.02,     -0.58,     -9.84,    840.18,  -9999.00,        13
"2015-03-05 00:00:02.10",      4.53,      0.15,     -0.78,     -9.81,    840.55,  -9999.00,        13
"2015-03-05 00:00:02.20",      4.47,     -0.09,     -0.91,     -9.78,    839.64,  -9999.00,        13
"2015-03-05 00:00:02.30",      4.36,      0.26,     -0.94,     -9.79,    839.82,  -9999.00,        13
"2015-03-05 00:00:02.40",      4.28,      0.24,     -0.98,     -9.73,    839.76,  -9999.00,        13
"2015-03-05 00:00:02.50",      4.25,      0.01,     -1.08,     -9.68,    840.00,  -9999.00,        13
"2015-03-05 00:00:02.60",      4.20,      0.16,     -1.29,     -9.82,    840.61,  -9999.00,        13
"2015-03-05 00:00:02.70",      3.49,      0.22,     -1.36,     -9.89,    840.11,  -9999.00,        13
"2015-03-05 00:00:02.80",      3.67,      0.17,     -0.39,     -9.74,    840.69,  -9999.00,        13
"2015-03-05 00:00:02.90",      3.10,     -0.41,     -0.22,     -9.86,    840.48,  -9999.00,        13
"2015-03-05 00:00:03.00",      3.18,      0.32,      0.23,     -9.84,    839.84,  -9999.00,        13
"2015-03-05 00:00:03.10",      3.69,      0.16,     -0.11,     -9.78,    840.36,  -9999.00,        13
"2015-03-05 00:00:03.20",      3.84,      0.14,     -0.77,     -9.77,    840.54,  -9999.00,        13
"2015-03-05 00:00:03.30",      4.11,      0.40,     -0.87,     -9.78,    839.90,  -9999.00,        13
"2015-03-05 00:00:03.40",      4.12,      0.14,     -1.26,     -9.77,    839.89,  -9999.00,        13
"2015-03-05 00:00:03.50",      4.27,     -0.11,     -1.31,     -9.83,    840.15,  -9999.00,        13
"2015-03-05 00:00:03.60",      3.94,      0.01,     -0.66,     -9.76,    840.49,  -9999.00,        13
"2015-03-05 00:00:03.70",      4.26,     -0.03,     -0.65,     -9.82,    840.93,  -9999.00,        13
"2015-03-05 00:00:03.80",      4.03,     -0.01,     -0.79,     -9.76,    840.49,  -9999.00,        13
"2015-03-05 00:00:03.90",      4.06,      0.34,     -0.84,     -9.75,    840.74,  -9999.00,        13
"2015-03-05 00:00:04.00",      3.95,      0.29,     -0.99,     -9.76,    840.30,  -9999.00,        13
"2015-03-05 00:00:04.10",      4.23,     -0.21,     -1.64,     -9.81,    840.73,  -9999.00,        13
"2015-03-05 00:00:04.20",      3.97,     -0.36,     -0.91,     -9.74,    840.72,  -9999.00,        13
"2015-03-05 00:00:04.30",      4.15,     -0.12,     -0.98,     -9.79,    840.36,  -9999.00,        13
"2015-03-05 00:00:04.40",      4.16,     -0.35,     -1.23,     -9.70,    839.85,  -9999.00,        13
"2015-03-05 00:00:04.50",      4.41,     -0.42,     -0.95,     -9.84,    839.92,  -9999.00,        13
"2015-03-05 00:00:04.60",      3.66,     -0.09,     -0.02,     -9.77,    839.72,  -9999.00,        13
"2015-03-05 00:00:04.70",      3.12,     -0.07,      0.08,     -9.81,    839.73,  -9999.00,        13
"2015-03-05 00:00:04.80",      3.50,      0.38,     -0.52,     -9.76,    840.69,  -9999.00,        13
"2015-03-05 00:00:04.90",      4.07,     -0.38,     -0.64,     -9.62,    839.37,  -9999.00,        13
"2015-03-05 00:00:05.00",      4.21,     -0.25,     -0.55,     -9.64,    839.85,  -9999.00,        13
"2015-03-05 00:00:05.10",      4.15,     -0.14,     -0.49,     -9.77,    839.78,  -9999.00,        13
"2015-03-05 00:00:05.20",      4.03,     -0.22,     -0.57,     -9.68,    840.71,  -9999.00,        13
"2015-03-05 00:00:05.30",      4.00,     -0.13,     -0.57,     -9.73,    840.33,  -9999.00,        13
"2015-03-05 00:00:05.40",      3.91,     -0.25,     -0.55,     -9.74,    840.20,  -9999.00,        13
"2015-03-05 00:00:05.50",      4.10,     -0.47,     -0.70,     -9.69,    840.40,  -9999.00,        13
"2015-03-05 00:00:05.60",      4.03,     -0.52,     -0.52,     -9.65,    839.67,  -9999.00,        13
"2015-03-05 00:00:05.70",      3.98,     -0.51,     -0.51,     -9.81,    839.99,  -9999.00,        13
"2015-03-05 00:00:05.80",      4.14,     -0.25,     -0.45,     -9.67,    840.11,  -9999.00,        13
"2015-03-05 00:00:05.90",      4.04,     -0.29,     -0.44,     -9.77,    841.06,  -9999.00,        13
"2015-03-05 00:00:06.00",      3.85,     -0.48,     -0.31,     -9.80,    840.77,  -9999.00,        13
"2015-03-05 00:00:06.10",      3.75,     -0.37,     -0.10,     -9.73,    840.49,  -9999.00,        13
"2015-03-05 00:00:06.20",      3.75,     -0.23,     -0.31,     -9.74,    840.60,  -9999.00,        13
"2015-03-05 00:00:06.30",      3.64,     -0.41,     -0.26,     -9.79,    840.35,  -9999.00,        13
"2015-03-05 00:00:06.40",      3.76,     -0.29,     -0.16,     -9.83,    840.50,  -9999.00,        13
"2015-03-05 00:00:06.50",      4.00,     -0.12,     -0.46,     -9.75,    840.09,  -9999.00,        13
"2015-03-05 00:00:06.60",      3.83,     -0.09,     -0.53,     -9.74,    839.81,  -9999.00,        13
"2015-03-05 00:00:06.70",      3.79,     -0.54,     -0.60,     -9.72,    839.59,  -9999.00,        13
"2015-03-05 00:00:06.80",      3.87,     -0.52,     -0.64,     -9.74,    840.24,  -9999.00,        13
"2015-03-05 00:00:06.90",      3.84,     -0.33,     -0.63,     -9.74,    840.18,  -9999.00,        13
"2015-03-05 00:00:07.00",      3.87,     -0.30,     -0.58,     -9.91,    840.72,  -9999.00,        13
"2015-03-05 00:00:07.10",      3.97,     -0.18,     -0.69,     -9.79,    840.02,  -9999.00,        13
"2015-03-05 00:00:07.20",      4.20,     -0.27,     -0.78,     -9.81,    840.13,  -9999.00,        13
"2015-03-05 00:00:07.30",      4.04,     -0.33,     -0.71,     -9.79,    839.73,  -9999.00,        13
"2015-03-05 00:00:07.40",      4.26,     -0.37,     -0.55,     -9.79,    840.36,  -9999.00,        13
"2015-03-05 00:00:07.50",      4.16,     -0.41,     -0.14,     -9.82,    840.69,  -9999.00,        13
"2015-03-05 00:00:07.60",      4.47,     -0.20,      0.17,     -9.88,    839.69,  -9999.00,        13
"2015-03-05 00:00:07.70",      4.74,     -0.47,     -0.09,     -9.76,    839.70,  -9999.00,        13
"2015-03-05 00:00:07.80",      4.36,     -0.43,     -0.53,     -9.76,    840.12,  -9999.00,        13
"2015-03-05 00:00:07.90",      4.67,     -0.31,     -0.81,     -9.78,    840.20,  -9999.00,        13
"2015-03-05 00:00:08.00",      4.51,     -0.55,     -0.47,     -9.73,    840.60,  -9999.00,        13
"2015-03-05 00:00:08.10",      4.39,     -0.41,     -0.39,     -9.83,    840.16,  -9999.00,        13
"2015-03-05 00:00:08.20",      4.09,     -0.67,     -0.27,     -9.73,    840.50,  -9999.00,        13
"2015-03-05 00:00:08.30",      4.29,     -0.60,     -0.46,     -9.68,    840.51,  -9999.00,        13
"2015-03-05 00:00:08.40",      4.32,     -0.41,     -0.23,     -9.81,    840.34,  -9999.00,        13
"2015-03-05 00:00:08.50",      4.42,     -0.61,     -0.12,     -9.90,    840.30,  -9999.00,        13
"2015-03-05 00:00:08.60",      4.43,     -0.15,     -0.24,     -9.76,    840.83,  -9999.00,        13
"2015-03-05 00:00:08.70",      4.55,     -0.45,     -0.50,     -9.81,    840.21,  -9999.00,        13
"2015-03-05 00:00:08.80",      4.38,     -0.45,     -0.37,     -9.72,    839.39,  -9999.00,        13
"2015-03-05 00:00:08.90",      3.92,     -0.64,     -0.49,     -9.67,    840.06,  -9999.00,        13
"2015-03-05 00:00:09.00",      3.62,     -0.66,     -0.47,     -9.72,    839.62,  -9999.00,        13
"2015-03-05 00:00:09.10",      3.52,      0.10,      0.09,     -9.84,    840.19,  -9999.00,        13
"2015-03-05 00:00:09.20",      3.34,      0.22,     -0.11,     -9.78,    840.61,  -9999.00,        13
"2015-03-05 00:00:09.30",      3.57,      0.32,     -0.39,     -9.76,    840.85,  -9999.00,        13
"2015-03-05 00:00:09.40",      3.78,      0.55,     -0.30,     -9.80,    840.58,  -9999.00,        13
"2015-03-05 00:00:09.50",      4.02,     -0.11,     -0.89,     -9.82,    840.35,  -9999.00,        13
"2015-03-05 00:00:09.60",      3.95,     -0.20,     -0.96,     -9.77,    840.15,  -9999.00,        13
"2015-03-05 00:00:09.70",      4.05,     -0.24,     -1.02,     -9.74,    840.38,  -9999.00,        13
"2015-03-05 00:00:09.80",      3.76,     -0.42,     -1.28,     -9.79,    840.66,  -9999.00,        13
"2015-03-05 00:00:09.90",      3.79,      0.01,     -0.93,     -9.87,    840.19,  -9999.00,        13
"2015-03-05 00:00:10.00",      3.80,      0.13,     -0.37,     -9.80,    840.14,  -9999.00,        13
"2015-03-05 00:00:10.10",      4.15,      0.42,     -0.62,     -9.84,    840.28,  -9999.00,        13
"2015-03-05 00:00:10.20",      4.10,      0.93,     -0.55,     -9.75,    840.12,  -9999.00,        13
"2015-03-05 00:00:10.30",      3.87,      0.69,     -0.77,     -9.81,    840.43,  -9999.00,        13
"2015-03-05 00:00:10.40",      3.97,     -0.01,     -0.82,     -9.83,    840.43,  -9999.00,        13
"2015-03-05 00:00:10.50",      4.08,     -0.11,     -1.03,     -9.82,    840.64,  -9999.00,        13
"2015-03-05 00:00:10.60",      4.21,      0.16,     -1.13,     -9.85,    840.35,  -9999.00,        13
"2015-03-05 00:00:10.70",      4.04,     -0.02,     -1.28,     -9.78,    840.34,  -9999.00,        13
"2015-03-05 00:00:10.80",      4.01,      0.01,     -0.58,     -9.71,    840.11,  -9999.00,        13
"2015-03-05 00:00:10.90",      4.11,     -0.03,     -0.71,     -9.69,    840.53,  -9999.00,        13
"2015-03-05 00:00:11.00",      4.35,     -0.09,     -0.78,     -9.70,    840.11,  -9999.00,        13
"2015-03-05 00:00:11.10",      4.36,      0.50,     -0.51,     -9.77,    841.06,  -9999.00,        13
"2015-03-05 00:00:11.20",      4.42,      0.09,     -0.96,     -9.87,    840.93,  -9999.00,        13
"2015-03-05 00:00:11.30",      4.66,      0.38,     -1.28,     -9.82,    839.24,  -9999.00,        13
"2015-03-05 00:00:11.40",      4.35,      0.05,     -1.13,     -9.78,    840.88,  -9999.00,        13
"2015-03-05 00:00:11.50",      4.23,     -0.25,     -1.35,     -9.76,    840.45,  -9999.00,        13
"2015-03-05 00:00:11.60",      4.17,     -0.23,     -1.21,     -9.79,    840.39,  -9999.00,        13
"2015-03-05 00:00:11.70",      4.10,     -0.35,     -0.95,     -9.75,    840.46,  -9999.00,        13
"2015-03-05 00:00:11.80",      4.17,     -0.25,     -0.68,     -9.81,    839.96,  -9999.00,        13
"2015-03-05 00:00:11.90",      4.47,     -0.11,     -0.96,     -9.78,    840.34,  -9999.00,        13
"2015-03-05 00:00:12.00",      4.51,      0.27,     -1.10,     -9.83,    839.77,  -9999.00,        13
"2015-03-05 00:00:12.10",      4.36,      0.16,     -1.12,     -9.84,    839.68,  -9999.00,        13
"2015-03-05 00:00:12.20",      4.51,      0.01,     -1.07,     -9.84,    840.44,  -9999.00,        13
"2015-03-05 00:00:12.30",      3.93,     -0.24,     -1.26,     -9.96,    840.72,  -9999.00,        13
"2015-03-05 00:00:12.40",      4.00,     -0.09,     -1.17,     -9.96,    840.39,  -9999.00,        13
"2015-03-05 00:00:12.50",      4.10,      0.06,     -1.23,     -9.84,    839.89,  -9999.00,        13
"2015-03-05 00:00:12.60",      3.71,      0.18,     -0.99,     -9.92,    840.32,  -9999.00,        13
"2015-03-05 00:00:12.70",      3.88,      0.11,     -1.00,     -9.89,    840.18,  -9999.00,        13
"2015-03-05 00:00:12.80",      3.86,      0.45,     -0.98,     -9.92,    839.78,  -9999.00,        13
"2015-03-05 00:00:12.90",      4.00,      0.16,     -1.13,     -9.92,    841.12,  -9999.00,        13
"2015-03-05 00:00:13.00",      3.83,      0.00,     -0.86,     -9.90,    840.04,  -9999.00,        13
"2015-03-05 00:00:13.10",      4.02,      0.02,     -0.92,     -9.87,    840.46,  -9999.00,        13
"2015-03-05 00:00:13.20",      4.10,      0.10,     -0.85,     -9.88,    840.16,  -9999.00,        13
"2015-03-05 00:00:13.30",      3.97,     -0.01,     -0.90,     -9.89,    840.33,  -9999.00,        13
"2015-03-05 00:00:13.40",      3.90,     -0.19,     -0.89,     -9.90,    840.62,  -9999.00,        13
"2015-03-05 00:00:13.50",      4.13,      0.01,     -0.80,     -9.94,    840.26,  -9999.00,        13
"2015-03-05 00:00:13.60",      4.30,      0.05,     -0.81,     -9.89,    840.34,  -9999.00,        13
"2015-03-05 00:00:13.70",      4.28,      0.17,     -0.83,     -9.82,    840.63,  -9999.00,        13
"2015-03-05 00:00:13.80",      4.35,     -0.05,     -0.62,     -9.83,    840.23,  -9999.00,        13
"2015-03-05 00:00:13.90",      4.58,      0.06,     -0.81,     -9.76,    839.90,  -9999.00,        13
"2015-03-05 00:00:14.00",      4.49,     -0.44,     -1.13,     -9.76,    840.33,  -9999.00,        13
"2015-03-05 00:00:14.10",      4.26,     -0.36,     -1.37,     -9.71,    840.85,  -9999.00,        13
"2015-03-05 00:00:14.20",      4.30,     -0.43,     -1.01,     -9.78,    840.03,  -9999.00,        13
"2015-03-05 00:00:14.30",      4.49,     -0.10,     -0.49,     -9.66,    840.11,  -9999.00,        13
"2015-03-05 00:00:14.40",      4.51,     -0.07,     -0.39,     -9.77,    840.22,  -9999.00,        13
"2015-03-05 00:00:14.50",      4.86,      0.23,     -1.36,     -9.78,    840.79,  -9999.00,        13
"2015-03-05 00:00:14.60",      5.00,     -0.05,     -1.24,     -9.77,    840.37,  -9999.00,        13
"2015-03-05 00:00:14.70",      4.48,     -0.16,     -1.00,     -9.81,    840.54,  -9999.00,        13
"2015-03-05 00:00:14.80",      4.38,     -0.47,     -0.83,     -9.85,    839.75,  -9999.00,        13
"2015-03-05 00:00:14.90",      4.09,     -0.91,     -0.62,     -9.76,    840.46,  -9999.00,        13
"2015-03-05 00:00:15.00",      3.98,     -0.72,     -0.32,     -9.85,    840.47,  -9999.00,        13
"2015-03-05 00:00:15.10",      3.96,     -0.96,     -0.59,     -9.85,    840.03,  -9999.00,        13
"2015-03-05 00:00:15.20",      3.83,     -0.74,     -0.26,     -9.91,    840.74,  -9999.00,        13
"2015-03-05 00:00:15.30",      3.87,     -0.55,     -0.46,     -9.83,    841.00,  -9999.00,        13
"2015-03-05 00:00:15.40",      3.67,     -0.69,     -0.37,     -9.83,    839.93,  -9999.00,        13
"2015-03-05 00:00:15.50",      3.71,     -0.46,     -0.29,     -9.86,    839.97,  -9999.00,        13
"2015-03-05 00:00:15.60",      3.44,     -0.39,     -0.22,     -9.79,    840.13,  -9999.00,        13
"2015-03-05 00:00:15.70",      3.60,     -0.14,     -0.28,     -9.76,    840.55,  -9999.00,        13
"2015-03-05 00:00:15.80",      3.60,      0.04,     -0.49,     -9.81,    840.63,  -9999.00,        13
"2015-03-05 00:00:15.90",      3.51,     -0.59,     -0.37,     -9.80,    840.95,  -9999.00,        13
"2015-03-05 00:00:16.00",      3.47,      0.30,      0.23,     -9.79,    840.20,  -9999.00,        13
"2015-03-05 00:00:16.10",      3.73,      0.15,     -0.10,     -9.74,    840.78,  -9999.00,        13
"2015-03-05 00:00:16.20",      4.20,     -0.13,     -0.34,     -9.82,    840.70,  -9999.00,        13
"2015-03-05 00:00:16.30",      4.39,     -0.09,     -0.12,     -9.80,    840.21,  -9999.00,        13
"2015-03-05 00:00:16.40",      4.13,     -0.54,     -0.55,     -9.80,    840.26,  -9999.00,        13
"2015-03-05 00:00:16.50",      4.33,     -0.54,     -0.46,     -9.79,    840.33,  -9999.00,        13
"2015-03-05 00:00:16.60",      3.81,     -0.27,     -0.15,     -9.83,    840.07,  -9999.00,        13
"2015-03-05 00:00:16.70",      3.02,      0.05,      0.50,     -9.85,    840.60,  -9999.00,        13
"2015-03-05 00:00:16.80",      3.41,     -0.10,      0.42,     -9.75,    839.97,  -9999.00,        13
"2015-03-05 00:00:16.90",      3.52,      0.14,     -0.05,     -9.83,    840.31,  -9999.00,        13
"2015-03-05 00:00:17.00",      3.48,      0.07,      0.18,     -9.81,    839.83,  -9999.00,        13
"2015-03-05 00:00:17.10",      3.63,     -0.48,      0.69,     -9.84,    839.81,  -9999.00,        13
"2015-03-05 00:00:17.20",      3.34,      0.28,      0.88,     -9.79,    839.92,  -9999.00,        13
"2015-03-05 00:00:17.30",      2.83,      0.13,      0.42,     -9.79,    839.89,  -9999.00,        13
"2015-03-05 00:00:17.40",      2.89,      0.09,      0.06,     -9.87,    839.91,  -9999.00,        13
"2015-03-05 00:00:17.50",      2.94,      0.59,     -0.12,     -9.82,    840.62,  -9999.00,        13
"2015-03-05 00:00:17.60",      2.85,      0.49,     -0.25,     -9.84,    840.74,  -9999.00,        13
"2015-03-05 00:00:17.70",      3.08,      1.07,     -0.17,     -9.76,    839.82,  -9999.00,        13
"2015-03-05 00:00:17.80",      3.67,      1.02,     -0.19,     -9.75,    839.57,  -9999.00,        13
"2015-03-05 00:00:17.90",      3.17,      0.49,     -1.10,     -9.88,    840.23,  -9999.00,        13
"2015-03-05 00:00:18.00",      2.37,     -0.29,     -0.77,     -9.84,    840.73,  -9999.00,        13
"2015-03-05 00:00:18.10",      2.47,      0.13,     -0.36,     -9.84,    840.29,  -9999.00,        13
"2015-03-05 00:00:18.20",      3.08,      0.61,     -0.18,     -9.73,    839.55,  -9999.00,        13
"2015-03-05 00:00:18.30",      3.23,      0.41,     -0.08,     -9.63,    840.03,  -9999.00,        13
"2015-03-05 00:00:18.40",      3.17,      0.73,     -0.27,     -9.79,    839.81,  -9999.00,        13
"2015-03-05 00:00:18.50",      3.53,     -0.13,     -0.84,     -9.77,    840.80,  -9999.00,        13
"2015-03-05 00:00:18.60",      3.29,     -0.34,     -0.51,     -9.83,    840.31,  -9999.00,        13
"2015-03-05 00:00:18.70",      2.96,      0.82,     -0.68,     -9.86,    839.76,  -9999.00,        13
"2015-03-05 00:00:18.80",      2.93,      0.23,     -0.66,     -9.84,    840.26,  -9999.00,        13
"2015-03-05 00:00:18.90",      2.94,      0.06,     -0.60,     -9.88,    840.77,  -9999.00,        13
"2015-03-05 00:00:19.00",      2.83,      0.52,     -0.54,     -9.90,    840.76,  -9999.00,        13
"2015-03-05 00:00:19.10",      2.86,      0.77,     -0.75,     -9.88,    841.23,  -9999.00,        13
"2015-03-05 00:00:19.20",      2.94,      0.69,     -0.80,     -9.88,    840.38,  -9999.00,        13
"2015-03-05 00:00:19.30",      3.37,      0.56,     -0.68,     -9.80,    840.48,  -9999.00,        13
"2015-03-05 00:00:19.40",      3.43,      0.58,     -0.70,     -9.86,    840.04,  -9999.00,        13
"2015-03-05 00:00:19.50",      3.54,      0.69,     -0.62,     -9.78,    840.18,  -9999.00,        13
"2015-03-05 00:00:19.60",      3.53,      1.10,     -0.63,     -9.79,    840.29,  -9999.00,        13
"2015-03-05 00:00:19.70",      3.51,      0.94,     -0.59,     -9.84,    840.49,  -9999.00,        13
"2015-03-05 00:00:19.80",      3.40,      0.48,     -0.64,     -9.81,    840.42,  -9999.00,        13
"2015-03-05 00:00:19.90",      3.69,      0.50,     -0.47,     -9.79,    840.66,  -9999.00,        13
"2015-03-05 00:00:20.00",      3.65,      0.87,     -0.70,     -9.84,    840.42,  -9999.00,        13
"2015-03-05 00:00:20.10",      3.47,      0.96,     -1.03,     -9.86,    840.28,  -9999.00,        13
"2015-03-05 00:00:20.20",      3.44,      0.71,     -1.05,     -9.80,    839.92,  -9999.00,        13
"2015-03-05 00:00:20.30",      3.20,      0.31,     -0.78,     -9.86,    840.49,  -9999.00,        13
"2015-03-05 00:00:20.40",      3.51,      0.48,     -1.03,     -9.86,    840.09,  -9999.00,        13
"2015-03-05 00:00:20.50",      3.70,      0.48,     -0.71,     -9.82,    841.09,  -9999.00,        13
"2015-03-05 00:00:20.60",      3.87,      0.55,     -0.79,     -9.85,    839.82,  -9999.00,        13
"2015-03-05 00:00:20.70",      4.27,      0.66,     -0.95,     -9.84,    840.23,  -9999.00,        13
"2015-03-05 00:00:20.80",      4.27,      0.50,     -1.18,     -9.93,    840.71,  -9999.00,        13
"2015-03-05 00:00:20.90",      4.13,      0.61,     -1.01,     -9.85,    840.60,  -9999.00,        13
"2015-03-05 00:00:21.00",      3.87,      0.00,     -1.51,     -9.90,    840.38,  -9999.00,        13
"2015-03-05 00:00:21.10",      3.99,      0.02,     -1.24,     -9.89,    840.08,  -9999.00,        13
"2015-03-05 00:00:21.20",      3.85,     -0.07,     -1.38,     -9.85,    840.60,  -9999.00,        13
"2015-03-05 00:00:21.30",      4.02,      0.02,     -1.11,     -9.82,    841.14,  -9999.00,        13
"2015-03-05 00:00:21.40",      3.90,      0.03,     -1.31,     -9.86,    841.08,  -9999.00,        13
"2015-03-05 00:00:21.50",      3.83,      0.06,     -1.30,     -9.93,    840.31,  -9999.00,        13
"2015-03-05 00:00:21.60",      3.80,      0.19,     -1.23,     -9.87,    840.64,  -9999.00,        13
"2015-03-05 00:00:21.70",      3.81,      0.04,     -0.89,     -9.85,    840.32,  -9999.00,        13
"2015-03-05 00:00:21.80",      3.56,      0.15,     -1.09,     -9.88,    840.76,  -9999.00,        13
"2015-03-05 00:00:21.90",      3.66,     -0.05,     -1.12,     -9.93,    840.73,  -9999.00,        13
"2015-03-05 00:00:22.00",      3.53,      0.01,     -1.18,     -9.98,    840.32,  -9999.00,        13
"2015-03-05 00:00:22.10",      3.47,      0.27,     -1.20,     -9.88,    840.38,  -9999.00,        13
"2015-03-05 00:00:22.20",      3.58,      0.46,     -1.22,     -9.90,    839.99,  -9999.00,        13
"2015-03-05 00:00:22.30",      3.66,      0.43,     -1.05,     -9.85,    840.16,  -9999.00,        13
"2015-03-05 00:00:22.40",      3.32,      0.34,     -1.32,     -9.84,    840.64,  -9999.00,        13
"2015-03-05 00:00:22.50",      3.53,      0.20,     -1.46,     -9.93,    840.21,  -9999.00,        13
"2015-03-05 00:00:22.60",      3.66,      0.17,     -1.26,     -9.94,    841.15,  -9999.00,        13
"2015-03-05 00:00:22.70",      3.59,      0.29,     -1.08,     -9.91,    840.42,  -9999.00,        13
"2015-03-05 00:00:22.80",      3.84,      0.39,     -0.98,     -9.89,    840.85,  -9999.00,        13
"2015-03-05 00:00:22.90",      3.61,      0.09,     -1.10,     -9.93,    840.68,  -9999.00,        13
"2015-03-05 00:00:23.00",      3.79,      0.19,     -0.83,     -9.89,    840.58,  -9999.00,        13
"2015-03-05 00:00:23.10",      3.81,     -0.21,     -0.88,     -9.88,    840.57,  -9999.00,        13
"2015-03-05 00:00:23.20",      4.00,     -0.21,     -1.39,     -9.91,    840.67,  -9999.00,        13
"2015-03-05 00:00:23.30",      4.24,     -0.41,     -0.94,     -9.85,    840.53,  -9999.00,        13
"2015-03-05 00:00:23.40",      3.90,     -0.57,     -1.04,     -9.77,    840.11,  -9999.00,        13