"2013-05-10 00:00:00.00",      0.52,     -1.61,      1.51,     19.50,    519.02,     21.59,        43
"2013-05-10 00:00:00.10",      0.92,     -1.66,      1.27,     19.54,    519.02,     21.59,        43
"2013-05-10 00:00:00.20",      0.86,     -1.61,      1.27,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:00.30",      0.85,     -1.64,      1.29,     19.72,    519.02,     21.59,        43
"2013-05-10 00:00:00.40",      0.75,     -1.74,      1.29,     19.64,    519.01,     21.59,        43
"2013-05-10 00:00:00.50",      1.04,     -1.98,      1.20,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:00.60",      0.77,     -2.03,      1.27,     19.72,    519.02,     21.59,        43
"2013-05-10 00:00:00.70",      0.63,     -2.01,      1.27,     19.49,    519.01,     21.59,        43
"2013-05-10 00:00:00.80",      0.69,     -1.93,      1.27,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:00.90",      0.72,     -1.93,      1.15,     19.75,    519.01,     21.59,        43
"2013-05-10 00:00:01.00",      1.19,     -2.00,      0.70,     19.65,    519.02,     21.59,        43
"2013-05-10 00:00:01.10",      0.99,     -1.97,      0.98,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:01.20",      1.15,     -2.08,      1.05,     19.48,    519.01,     21.59,        43
"2013-05-10 00:00:01.30",      1.10,     -1.94,      1.01,     19.61,    519.01,     21.59,        43
"2013-05-10 00:00:01.40",      1.16,     -1.92,      0.81,     19.50,    519.01,     21.59,        43
"2013-05-10 00:00:01.50",      1.00,     -2.03,      0.84,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:01.60",      1.07,     -2.12,      0.78,     19.61,    519.01,     21.59,        43
"2013-05-10 00:00:01.70",      1.16,     -2.45,      0.64,     19.74,    519.01,     21.59,        43
"2013-05-10 00:00:01.80",      1.32,     -2.57,      0.67,     19.78,    519.02,     21.59,        43
"2013-05-10 00:00:01.90",      1.03,     -2.49,      0.70,     19.69,    519.01,     21.59,        43
"2013-05-10 00:00:02.00",      0.90,     -2.33,      0.81,     19.51,    519.01,     21.59,        43
"2013-05-10 00:00:02.10",      0.74,     -2.09,      0.94,     19.63,    519.02,     21.59,        43
"2013-05-10 00:00:02.20",      0.57,     -2.05,      1.01,     19.55,    519.01,     21.59,        43
"2013-05-10 00:00:02.30",      0.69,     -2.32,      0.65,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:02.40",      0.74,     -2.38,      0.75,     19.80,    519.02,     21.59,        43
"2013-05-10 00:00:02.50",      0.60,     -2.30,      0.76,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:02.60",      0.59,     -2.22,      0.70,     19.54,    519.01,     21.59,        43
"2013-05-10 00:00:02.70",      0.63,     -2.13,      0.75,     19.71,    519.02,     21.59,        43
"2013-05-10 00:00:02.80",      1.18,     -2.11,      0.88,     19.56,    519.01,     21.59,        43
"2013-05-10 00:00:02.90",      0.88,     -2.02,      1.00,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:03.00",      1.00,     -1.93,      1.18,     19.64,    519.01,     21.59,        43
"2013-05-10 00:00:03.10",      0.73,     -1.95,      1.20,     19.72,    519.01,     21.59,        43
"2013-05-10 00:00:03.20",      0.83,     -1.92,      1.24,     19.54,    519.02,     21.59,        43
"2013-05-10 00:00:03.30",      0.71,     -1.89,      1.28,     19.47,    519.01,     21.59,        43
"2013-05-10 00:00:03.40",      0.54,     -2.58,      1.14,     19.68,    519.02,     21.59,        43
"2013-05-10 00:00:03.50",      0.47,     -2.57,      1.17,     19.54,    519.01,     21.59,        43
"2013-05-10 00:00:03.60",      0.38,     -2.22,      1.21,     19.56,    519.02,     21.59,        43
"2013-05-10 00:00:03.70",      0.55,     -2.68,      1.07,     19.59,    519.01,     21.59,        43
"2013-05-10 00:00:03.80",      0.32,     -2.68,      1.16,     19.57,    519.02,     21.59,        43
"2013-05-10 00:00:03.90",      0.39,     -2.83,      0.97,     19.74,    519.01,     21.59,        43
"2013-05-10 00:00:04.00",      0.60,     -2.91,      0.89,     19.67,    519.03,     21.60,        43
"2013-05-10 00:00:04.10",      0.51,     -2.75,      1.02,     19.80,    519.02,     21.59,        43
"2013-05-10 00:00:04.20",      0.57,     -2.91,      1.05,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:04.30",      0.50,     -3.01,      1.00,     19.73,    519.02,     21.59,        43
"2013-05-10 00:00:04.40",      0.53,     -3.12,      0.97,     19.53,    519.02,     21.59,        43
"2013-05-10 00:00:04.50",      0.44,     -3.02,      1.02,     19.79,    519.01,     21.59,        43
"2013-05-10 00:00:04.60",      0.64,     -3.17,      0.91,     19.75,    519.02,     21.59,        43
"2013-05-10 00:00:04.70",      0.70,     -3.14,      0.87,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:04.80",      0.72,     -2.98,      0.71,     19.74,    519.01,     21.59,        43
"2013-05-10 00:00:04.90",      0.67,     -2.89,      0.84,     19.66,    519.02,     21.59,        43
"2013-05-10 00:00:05.00",      0.75,     -2.80,      0.74,     19.68,    519.02,     21.59,        43
"2013-05-10 00:00:05.10",      0.75,     -2.82,      0.87,     19.78,    519.02,     21.59,        43
"2013-05-10 00:00:05.20",      0.80,     -3.14,      0.78,     19.59,    519.01,     21.59,        43
"2013-05-10 00:00:05.30",      0.51,     -3.68,      0.92,     19.66,    519.01,     21.59,        43
"2013-05-10 00:00:05.40",      0.04,     -3.67,      0.50,     19.80,    519.02,     21.59,        43
"2013-05-10 00:00:05.50",      0.05,     -3.86,     -0.19,     19.63,    519.02,     21.59,        43
"2013-05-10 00:00:05.60",     -0.17,     -3.14,     -0.16,     19.68,    519.01,     21.59,        43
"2013-05-10 00:00:05.70",      0.61,     -3.08,     -0.46,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:05.80",      0.54,     -2.97,     -0.58,     19.58,    519.01,     21.59,        43
"2013-05-10 00:00:05.90",      0.82,     -3.17,     -0.33,     19.56,    519.02,     21.59,        43
"2013-05-10 00:00:06.00",      0.57,     -3.12,     -0.51,     19.64,    519.01,     21.59,        43
"2013-05-10 00:00:06.10",      1.05,     -3.05,     -0.21,     19.72,    519.01,     21.59,        43
"2013-05-10 00:00:06.20",      1.21,     -2.90,     -0.18,     19.59,    519.00,     21.59,        43
"2013-05-10 00:00:06.30",      1.28,     -2.98,     -0.16,     19.51,    519.02,     21.59,        43
"2013-05-10 00:00:06.40",      0.89,     -2.91,     -0.39,     19.65,    519.02,     21.59,        43
"2013-05-10 00:00:06.50",      0.61,     -3.04,     -0.40,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:06.60",      0.65,     -3.10,     -0.40,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:06.70",      0.67,     -3.39,     -0.26,     19.69,    519.02,     21.59,        43
"2013-05-10 00:00:06.80",      0.51,     -3.30,     -0.57,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:06.90",      0.61,     -3.04,     -0.62,     19.58,    519.01,     21.59,        43
"2013-05-10 00:00:07.00",      0.77,     -3.17,     -0.20,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:07.10",      0.72,     -3.08,      0.19,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:07.20",      0.48,     -2.86,      0.28,     19.74,    519.01,     21.59,        43
"2013-05-10 00:00:07.30",      0.65,     -2.95,      0.07,     19.74,    519.02,     21.59,        43
"2013-05-10 00:00:07.40",      0.45,     -3.04,      0.19,     19.61,    519.01,     21.59,        43
"2013-05-10 00:00:07.50",      0.29,     -2.98,      0.27,     19.62,    519.02,     21.59,        43
"2013-05-10 00:00:07.60",      0.44,     -3.13,      0.22,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:07.70",      0.21,     -3.12,      0.39,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:07.80",     -0.08,     -3.20,      0.12,     19.80,    519.02,     21.59,        43
"2013-05-10 00:00:07.90",      0.27,     -3.50,      0.08,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:08.00",      0.32,     -3.30,     -0.25,     19.61,    519.02,     21.59,        43
"2013-05-10 00:00:08.10",      0.54,     -3.24,     -0.27,     19.65,    519.01,     21.59,        43
"2013-05-10 00:00:08.20",      0.41,     -3.36,     -0.32,     19.66,    519.01,     21.59,        43
"2013-05-10 00:00:08.30",      0.24,     -3.00,      0.04,     19.56,    519.02,     21.59,        43
"2013-05-10 00:00:08.40",     -0.18,     -2.99,      0.22,     19.69,    519.01,     21.59,        43
"2013-05-10 00:00:08.50",     -0.12,     -2.83,     -0.07,     19.65,    519.01,     21.59,        43
"2013-05-10 00:00:08.60",      0.06,     -2.78,      0.05,     19.53,    519.02,     21.59,        43
"2013-05-10 00:00:08.70",      0.10,     -2.67,      0.31,     19.63,    519.02,     21.59,        43
"2013-05-10 00:00:08.80",      0.26,     -2.60,      0.39,     19.68,    519.01,     21.59,        43
"2013-05-10 00:00:08.90",      0.06,     -2.39,      0.56,     19.63,    519.02,     21.59,        43
"2013-05-10 00:00:09.00",      0.05,     -2.45,      0.54,     19.68,    519.01,     21.59,        43
"2013-05-10 00:00:09.10",      0.04,     -2.58,      0.53,     19.63,    519.02,     21.59,        43
"2013-05-10 00:00:09.20",     -0.15,     -2.57,      0.34,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:09.30",     -0.15,     -2.56,      0.37,     19.72,    519.01,     21.59,        43
"2013-05-10 00:00:09.40",     -0.11,     -2.57,      0.47,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:09.50",     -0.28,     -2.65,      0.42,     19.52,    519.03,     21.60,        43
"2013-05-10 00:00:09.60",     -0.32,     -2.28,      0.51,     19.68,    519.02,     21.59,        43
"2013-05-10 00:00:09.70",     -0.20,     -2.23,      0.23,     19.69,    519.01,     21.59,        43
"2013-05-10 00:00:09.80",     -0.32,     -2.24,      0.32,     19.66,    519.02,     21.59,        43
"2013-05-10 00:00:09.90",     -0.05,     -2.07,      0.33,     19.44,    519.01,     21.59,        43
"2013-05-10 00:00:10.00",      0.05,     -2.10,      0.12,     19.59,    519.02,     21.59,        43
"2013-05-10 00:00:10.10",      0.12,     -2.40,      0.27,     19.72,    519.01,     21.59,        43
"2013-05-10 00:00:10.20",     -0.17,     -2.39,      0.44,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:10.30",      0.22,     -2.43,      0.32,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:10.40",      0.42,     -2.57,      0.16,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:10.50",      0.59,     -2.42,      0.50,     19.54,    519.01,     21.59,        43
"2013-05-10 00:00:10.60",      0.51,     -2.37,      0.32,     19.49,    519.01,     21.59,        43
"2013-05-10 00:00:10.70",      0.92,     -2.81,      0.18,     19.59,    519.02,     21.59,        43
"2013-05-10 00:00:10.80",      0.68,     -2.81,      0.44,     19.64,    519.01,     21.59,        43
"2013-05-10 00:00:10.90",      0.69,     -2.95,      0.41,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:11.00",      0.73,     -2.82,      0.18,     19.66,    519.02,     21.59,        43
"2013-05-10 00:00:11.10",      0.53,     -2.38,      0.27,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:11.20",     -0.01,     -2.51,      0.60,     19.54,    519.02,     21.59,        43
"2013-05-10 00:00:11.30",      0.05,     -2.74,      0.98,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:11.40",      0.30,     -3.20,      0.27,     19.78,    519.01,     21.59,        43
"2013-05-10 00:00:11.50",      0.45,     -3.13,      0.22,     19.68,    519.01,     21.59,        43
"2013-05-10 00:00:11.60",      0.67,     -3.04,      0.48,     19.62,    519.02,     21.59,        43
"2013-05-10 00:00:11.70",      0.39,     -3.24,      0.45,     19.71,    519.01,     21.59,        43
"2013-05-10 00:00:11.80",      0.50,     -3.13,      0.56,     19.59,    519.01,     21.59,        43
"2013-05-10 00:00:11.90",      0.74,     -3.30,      0.69,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:12.00",      0.81,     -3.17,      0.78,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:12.10",      0.72,     -2.92,      0.92,     19.81,    519.01,     21.59,        43
"2013-05-10 00:00:12.20",      0.85,     -3.00,      0.99,     19.57,    519.02,     21.59,        43
"2013-05-10 00:00:12.30",      0.90,     -3.04,      1.05,     19.73,    519.02,     21.59,        43
"2013-05-10 00:00:12.40",      1.08,     -3.33,      1.17,     19.63,    519.02,     21.59,        43
"2013-05-10 00:00:12.50",      1.05,     -3.24,      1.24,     19.81,    519.01,     21.59,        43
"2013-05-10 00:00:12.60",      1.00,     -3.10,      1.19,     19.77,    519.02,     21.59,        43
"2013-05-10 00:00:12.70",      1.08,     -2.98,      1.38,     19.74,    519.01,     21.59,        43
"2013-05-10 00:00:12.80",      1.12,     -3.26,      1.46,     20.09,    519.01,     21.59,        43
"2013-05-10 00:00:12.90",      0.98,     -3.10,      1.35,     19.80,    519.02,     21.59,        43
"2013-05-10 00:00:13.00",      1.16,     -3.79,      0.97,     19.69,    519.02,     21.59,        43
"2013-05-10 00:00:13.10",      1.13,     -3.62,      0.92,     20.09,    519.01,     21.59,        43
"2013-05-10 00:00:13.20",      1.41,     -3.52,      1.13,     19.79,    519.02,     21.59,        43
"2013-05-10 00:00:13.30",      1.28,     -3.50,      1.08,     19.86,    519.01,     21.59,        43
"2013-05-10 00:00:13.40",      1.29,     -3.35,      1.09,     19.97,    519.01,     21.59,        43
"2013-05-10 00:00:13.50",      1.17,     -3.47,      1.10,     19.69,    519.02,     21.59,        43
"2013-05-10 00:00:13.60",      1.33,     -3.29,      1.05,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:13.70",      1.48,     -3.18,      0.96,     19.71,    519.02,     21.59,        43
"2013-05-10 00:00:13.80",      1.51,     -3.15,      0.90,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:13.90",      1.48,     -2.92,      0.88,     19.58,    519.02,     21.59,        43
"2013-05-10 00:00:14.00",      1.18,     -2.95,      0.96,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:14.10",      1.19,     -2.84,      0.87,     19.80,    519.01,     21.59,        43
"2013-05-10 00:00:14.20",      1.17,     -2.90,      0.85,     19.69,    519.02,     21.59,        43
"2013-05-10 00:00:14.30",      1.13,     -2.85,      0.56,     19.79,    519.02,     21.59,        43
"2013-05-10 00:00:14.40",      0.92,     -2.57,      0.53,     19.53,    519.01,     21.59,        43
"2013-05-10 00:00:14.50",      0.72,     -3.03,      0.66,     19.77,    519.01,     21.59,        43
"2013-05-10 00:00:14.60",      0.48,     -2.75,      0.87,     19.74,    519.02,     21.59,        43
"2013-05-10 00:00:14.70",      0.18,     -2.84,      1.04,     19.76,    519.01,     21.59,        43
"2013-05-10 00:00:14.80",      0.05,     -2.11,      0.67,     19.66,    519.02,     21.59,        43
"2013-05-10 00:00:14.90",     -0.49,     -2.57,      1.06,     19.70,    519.02,     21.59,        43
"2013-05-10 00:00:15.00",      0.17,     -3.12,      0.66,     19.58,    519.01,     21.59,        43
"2013-05-10 00:00:15.10",      0.65,     -2.94,      0.65,     19.61,    519.02,     21.59,        43
"2013-05-10 00:00:15.20",      0.39,     -2.73,      0.64,     19.59,    519.01,     21.59,        43
"2013-05-10 00:00:15.30",      0.33,     -2.90,      0.52,     19.64,    519.01,     21.59,        43
"2013-05-10 00:00:15.40",      0.65,     -2.95,      0.18,     19.64,    519.02,     21.59,        43
"2013-05-10 00:00:15.50",      0.60,     -2.73,      0.36,     19.59,    519.01,     21.59,        43
"2013-05-10 00:00:15.60",      0.47,     -2.77,      0.50,     19.86,    519.02,     21.59,        43
"2013-05-10 00:00:15.70",      0.27,     -2.66,      0.41,     19.79,    519.02,     21.59,        43
"2013-05-10 00:00:15.80",      0.28,     -2.58,      0.40,     19.86,    519.02,     21.59,        43
"2013-05-10 00:00:15.90",      0.09,     -2.56,      0.45,     19.64,    519.01,     21.59,        43
"2013-05-10 00:00:16.00",      0.28,     -2.60,      0.67,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:16.10",      0.45,     -2.57,      0.84,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:16.20",      0.09,     -2.64,      0.84,     19.74,    519.01,     21.59,        43
"2013-05-10 00:00:16.30",      0.20,     -2.81,      0.65,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:16.40",      0.01,     -2.86,      0.81,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:16.50",     -0.08,     -2.97,      0.59,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:16.60",      0.26,     -2.60,      0.63,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:16.70",     -0.07,     -2.39,      0.70,     19.54,    519.01,     21.59,        43
"2013-05-10 00:00:16.80",     -0.08,     -2.23,      0.76,     19.48,    519.01,     21.59,        43
"2013-05-10 00:00:16.90",     -0.25,     -2.16,      0.70,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:17.00",     -0.03,     -2.49,      0.40,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:17.10",     -0.24,     -2.24,      0.61,     19.58,    519.01,     21.59,        43
"2013-05-10 00:00:17.20",     -0.50,     -2.07,      0.61,     19.70,    519.02,     21.59,        43
"2013-05-10 00:00:17.30",     -0.43,     -2.23,      0.22,     19.54,    519.02,     21.59,        43
"2013-05-10 00:00:17.40",     -0.26,     -2.66,      0.12,     19.71,    519.01,     21.59,        43
"2013-05-10 00:00:17.50",      0.26,     -3.05,      0.51,     19.73,    519.01,     21.59,        43
"2013-05-10 00:00:17.60",     -0.56,     -2.91,      0.79,     19.83,    519.02,     21.59,        43
"2013-05-10 00:00:17.70",     -0.36,     -2.69,      0.50,     19.66,    519.01,     21.59,        43
"2013-05-10 00:00:17.80",      0.16,     -3.10,      0.38,     19.69,    519.02,     21.59,        43
"2013-05-10 00:00:17.90",      0.49,     -2.94,      0.13,     19.69,    519.01,     21.59,        43
"2013-05-10 00:00:18.00",      0.43,     -2.99,     -0.06,     19.78,    519.02,     21.59,        43
"2013-05-10 00:00:18.10",      0.55,     -2.75,     -0.06,     19.80,    519.01,     21.59,        43
"2013-05-10 00:00:18.20",      0.25,     -2.87,      0.16,     19.68,    519.02,     21.59,        43
"2013-05-10 00:00:18.30",      0.36,     -3.09,      0.13,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:18.40",      0.39,     -3.31,     -0.31,     19.72,    519.02,     21.59,        43
"2013-05-10 00:00:18.50",      0.45,     -3.25,     -0.23,     19.77,    519.02,     21.59,        43
"2013-05-10 00:00:18.60",      0.79,     -3.51,     -0.43,     19.69,    519.01,     21.59,        43
"2013-05-10 00:00:18.70",      1.09,     -3.57,     -0.28,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:18.80",      1.35,     -3.57,     -0.43,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:18.90",      0.82,     -3.12,     -0.45,     19.77,    519.01,     21.59,        43
"2013-05-10 00:00:19.00",      0.78,     -3.15,     -0.13,     19.47,    519.02,     21.59,        43
"2013-05-10 00:00:19.10",      0.52,     -3.58,      0.23,     19.66,    519.01,     21.59,        43
"2013-05-10 00:00:19.20",     -0.13,     -3.78,     -0.03,     19.60,    519.01,     21.59,        43
"2013-05-10 00:00:19.30",      0.16,     -3.50,      0.09,     19.81,    519.02,     21.59,        43
"2013-05-10 00:00:19.40",     -0.18,     -3.80,      0.51,     19.68,    519.01,     21.59,        43
"2013-05-10 00:00:19.50",     -0.64,     -3.21,      0.63,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:19.60",     -0.35,     -3.77,      0.45,     19.73,    519.01,     21.59,        43
"2013-05-10 00:00:19.70",     -0.37,     -3.76,     -0.18,     19.80,    519.01,     21.59,        43
"2013-05-10 00:00:19.80",     -0.82,     -3.60,      0.01,     19.71,    519.02,     21.59,        43
"2013-05-10 00:00:19.90",      0.06,     -3.59,      0.36,     19.60,    519.02,     21.59,        43
"2013-05-10 00:00:20.00",      0.29,     -4.25,      0.44,     19.67,    519.01,     21.59,        43
"2013-05-10 00:00:20.10",      0.02,     -3.70,      0.45,     19.76,    519.02,     21.59,        43
"2013-05-10 00:00:20.20",      0.25,     -3.59,      0.49,     19.88,    519.01,     21.59,        43
"2013-05-10 00:00:20.30",      0.78,     -3.37,      0.43,     19.73,    519.01,     21.59,        43
"2013-05-10 00:00:20.40",      0.49,     -3.26,      0.42,     19.71,    519.01,     21.59,        43
"2013-05-10 00:00:20.50",      0.44,     -2.98,      0.62,     19.59,    519.02,     21.59,        43
"2013-05-10 00:00:20.60",      0.41,     -2.81,      0.75,     19.61,    519.02,     21.59,        43
"2013-05-10 00:00:20.70",     -0.07,     -3.09,      0.78,     19.57,    519.01,     21.59,        43
"2013-05-10 00:00:20.80",     -0.53,     -3.04,      1.04,     19.69,    519.02,     21.59,        43
"2013-05-10 00:00:20.90",     -0.11,     -3.03,      1.00,     19.58,    519.01,     21.59,        43
"2013-05-10 00:00:21.00",     -0.15,     -2.71,      1.17,     19.55,    519.02,     21.59,        43
"2013-05-10 00:00:21.10",      0.13,     -2.65,      1.29,     19.50,    519.01,     21.59,        43
"2013-05-10 00:00:21.20",     -0.83,     -2.43,      0.91,     19.44,    519.02,     21.59,        43
"2013-05-10 00:00:21.30",     -0.58,     -1.99,      0.94,     19.43,    519.01,     21.59,        43
"2013-05-10 00:00:21.40",     -0.81,     -1.73,      0.73,     19.37,    519.01,     21.59,        43
"2013-05-10 00:00:21.50",     -0.52,     -1.88,      0.54,     19.49,    519.01,     21.59,        43
"2013-05-10 00:00:21.60",     -0.63,     -2.20,      0.65,     19.52,    519.02,     21.59,        43
"2013-05-10 00:00:21.70",     -0.07,     -2.24,      0.56,     19.64,    519.02,     21.59,        43
"2013-05-10 00:00:21.80",      0.02,     -1.88,      0.78,     19.52,    519.04,     21.60,        43
"2013-05-10 00:00:21.90",      0.49,     -2.16,      0.50,     19.67,    519.02,     21.59,        43
"2013-05-10 00:00:22.00",      0.45,     -2.06,      0.41,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:22.10",      0.23,     -2.17,      0.28,     19.49,    519.01,     21.59,        43
"2013-05-10 00:00:22.20",      0.23,     -2.08,      0.26,     19.54,    519.02,     21.59,        43
"2013-05-10 00:00:22.30",      0.02,     -2.11,      0.22,     19.53,    519.02,     21.59,        43
"2013-05-10 00:00:22.40",     -0.10,     -1.98,      0.19,     19.65,    519.02,     21.59,        43
"2013-05-10 00:00:22.50",     -0.07,     -2.29,      0.14,     19.70,    519.01,     21.59,        43
"2013-05-10 00:00:22.60",      0.02,     -2.37,      0.45,     19.68,    519.01,     21.59,        43
"2013-05-10 00:00:22.70",     -0.10,     -2.23,      0.53,     19.49,    519.01,     21.59,        43
"2013-05-10 00:00:22.80",     -0.13,     -2.28,      0.36,     19.62,    519.01,     21.59,        43
"2013-05-10 00:00:22.90",      0.03,     -2.53,      0.32,     19.76,    519.01,     21.59,        43
"2013-05-10 00:00:23.00",      0.20,     -2.45,      0.50,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:23.10",      0.18,     -2.74,      0.27,     19.66,    519.01,     21.59,        43
"2013-05-10 00:00:23.20",      0.31,     -2.86,      0.15,     19.63,    519.01,     21.59,        43
"2013-05-10 00:00:23.30",      0.15,     -2.90,      0.12,     19.69,    519.01,     21.59,        43
"2013-05-10 00:00:23.40",      0.17,     -2.84,      0.11,     19.69,    519.02,     21.59,        43