"2013-09-16 00:00:00.00",      3.18,     -0.05,      0.54,     18.16,    652.75,     12.90,        12
"2013-09-16 00:00:00.10",      3.09,     -0.03,      0.67,     18.26,    652.11,     12.94,        12
"2013-09-16 00:00:00.20",      3.06,      0.06,      0.58,     18.30,    652.21,     12.93,        12
"2013-09-16 00:00:00.30",      3.25,     -0.05,      0.57,     18.13,    653.15,     12.89,        12
"2013-09-16 00:00:00.40",      3.05,     -0.06,      0.81,     18.13,    652.86,     12.80,        12
"2013-09-16 00:00:00.50",      3.34,     -0.09,      0.64,     18.24,    652.69,     12.92,        12
"2013-09-16 00:00:00.60",      3.35,      0.10,      0.69,     18.22,    652.74,     12.94,        12
"2013-09-16 00:00:00.70",      3.34,     -0.11,      0.84,     18.22,    651.94,     13.03,        12
"2013-09-16 00:00:00.80",      3.24,      0.44,      0.52,     18.14,    652.68,     12.92,        12
"2013-09-16 00:00:00.90",      3.11,      0.41,      0.63,     18.15,    651.85,     12.96,        12
"2013-09-16 00:00:01.00",      3.17,      0.43,      0.43,     18.08,    652.53,     12.92,        12
"2013-09-16 00:00:01.10",      3.38,      0.43,      0.28,     18.05,    652.96,     12.65,        12
"2013-09-16 00:00:01.20",      3.30,      0.01,      0.51,     18.08,    652.54,     12.72,        12
"2013-09-16 00:00:01.30",      3.56,      0.19,      0.53,     17.94,    652.37,     12.70,        12
"2013-09-16 00:00:01.40",      3.58,      0.17,      0.63,     18.02,    653.30,     12.77,        12
"2013-09-16 00:00:01.50",      3.58,      0.20,      0.63,     18.00,    653.23,     12.64,        12
"2013-09-16 00:00:01.60",      3.35,      0.16,      0.36,     17.98,    652.83,     12.65,        12
"2013-09-16 00:00:01.70",      3.11,     -0.05,      0.23,     17.99,    652.00,     12.66,        12
"2013-09-16 00:00:01.80",      3.24,      0.04,     -0.23,     17.98,    652.88,     12.70,        12
"2013-09-16 00:00:01.90",      3.24,      0.11,     -0.46,     17.78,    653.55,     12.50,        12
"2013-09-16 00:00:02.00",      3.17,      0.09,     -0.32,     17.88,    653.62,     12.47,        12
"2013-09-16 00:00:02.10",      3.12,      0.01,     -0.19,     17.85,    653.54,     12.46,        12
"2013-09-16 00:00:02.20",      3.14,     -0.04,     -0.12,     17.85,    653.39,     12.45,        12
"2013-09-16 00:00:02.30",      3.15,     -0.00,     -0.17,     17.86,    653.18,     12.47,        12
"2013-09-16 00:00:02.40",      3.13,     -0.08,     -0.18,     17.88,    653.80,     12.47,        12
"2013-09-16 00:00:02.50",      3.11,     -0.05,     -0.13,     17.87,    654.04,     12.44,        12
"2013-09-16 00:00:02.60",      3.22,     -0.09,     -0.31,     17.86,    654.07,     12.50,        12
"2013-09-16 00:00:02.70",      3.00,     -0.12,     -0.25,     17.92,    653.70,     12.50,        12
"2013-09-16 00:00:02.80",      2.95,     -0.22,     -0.16,     17.90,    653.76,     12.53,        12
"2013-09-16 00:00:02.90",      3.12,     -0.20,     -0.39,     17.84,    653.98,     12.50,        12
"2013-09-16 00:00:03.00",      3.10,     -0.21,     -0.30,     17.90,    653.41,     12.47,        12
"2013-09-16 00:00:03.10",      3.02,     -0.25,     -0.24,     17.89,    653.81,     12.49,        12
"2013-09-16 00:00:03.20",      3.07,     -0.29,     -0.30,     17.92,    653.00,     12.51,        12
"2013-09-16 00:00:03.30",      3.04,     -0.34,     -0.23,     17.92,    653.59,     12.49,        12
"2013-09-16 00:00:03.40",      3.06,     -0.38,     -0.09,     17.89,    653.61,     12.50,        12
"2013-09-16 00:00:03.50",      3.15,     -0.38,     -0.02,     17.86,    653.90,     12.50,        12
"2013-09-16 00:00:03.60",      3.13,     -0.46,      0.04,     17.88,    653.77,     12.48,        12
"2013-09-16 00:00:03.70",      2.86,     -0.44,     -0.09,     17.89,    653.26,     12.47,        12
"2013-09-16 00:00:03.80",      2.94,     -0.44,      0.00,     17.90,    653.31,     12.45,        12
"2013-09-16 00:00:03.90",      2.89,     -0.53,     -0.19,     17.89,    653.15,     12.42,        12
"2013-09-16 00:00:04.00",      3.16,     -0.50,     -0.62,     17.83,    653.92,     12.43,        12
"2013-09-16 00:00:04.10",      2.97,     -0.59,     -0.38,     17.87,    653.85,     12.41,        12
"2013-09-16 00:00:04.20",      2.95,     -0.70,     -0.52,     17.84,    653.24,     12.40,        12
"2013-09-16 00:00:04.30",      3.07,     -0.59,     -0.74,     17.87,    653.85,     12.44,        12
"2013-09-16 00:00:04.40",      3.06,     -0.58,     -0.68,     17.90,    653.65,     12.44,        12
"2013-09-16 00:00:04.50",      2.86,     -0.49,     -0.55,     17.88,    653.94,     12.47,        12
"2013-09-16 00:00:04.60",      2.85,     -0.44,     -0.48,     17.87,    653.68,     12.44,        12
"2013-09-16 00:00:04.70",      2.82,     -0.62,     -0.34,     17.81,    653.64,     12.42,        12
"2013-09-16 00:00:04.80",      2.93,     -0.70,     -0.35,     17.78,    653.58,     12.47,        12
"2013-09-16 00:00:04.90",      2.93,     -0.57,     -0.40,     17.84,    654.40,     12.42,        12
"2013-09-16 00:00:05.00",      2.92,     -0.58,     -0.13,     17.86,    653.25,     12.43,        12
"2013-09-16 00:00:05.10",      2.89,     -0.45,     -0.24,     17.90,    653.86,     12.45,        12
"2013-09-16 00:00:05.20",      2.81,     -0.34,     -0.38,     17.82,    653.73,     12.47,        12
"2013-09-16 00:00:05.30",      2.89,     -0.26,     -0.28,     17.89,    654.07,     12.46,        12
"2013-09-16 00:00:05.40",      2.88,     -0.27,     -0.31,     17.91,    654.25,     12.47,        12
"2013-09-16 00:00:05.50",      2.86,     -0.33,     -0.29,     17.86,    653.93,     12.47,        12
"2013-09-16 00:00:05.60",      2.79,     -0.44,     -0.22,     17.86,    653.47,     12.44,        12
"2013-09-16 00:00:05.70",      2.74,     -0.43,     -0.17,     17.87,    654.05,     12.55,        12
"2013-09-16 00:00:05.80",      2.90,     -0.43,     -0.34,     17.86,    653.56,     12.56,        12
"2013-09-16 00:00:05.90",      2.85,     -0.46,     -0.30,     17.89,    653.52,     12.54,        12
"2013-09-16 00:00:06.00",      2.87,     -0.55,     -0.19,     17.84,    653.64,     12.43,        12
"2013-09-16 00:00:06.10",      2.88,     -0.45,     -0.13,     17.79,    653.63,     12.44,        12
"2013-09-16 00:00:06.20",      2.89,     -0.39,     -0.10,     17.80,    654.23,     12.44,        12
"2013-09-16 00:00:06.30",      2.87,     -0.40,     -0.17,     17.88,    654.07,     12.44,        12
"2013-09-16 00:00:06.40",      2.68,     -0.45,     -0.03,     17.81,    653.64,     12.45,        12
"2013-09-16 00:00:06.50",      2.79,     -0.45,     -0.11,     17.84,    653.84,     12.44,        12
"2013-09-16 00:00:06.60",      2.80,     -0.40,     -0.10,     17.86,    654.09,     12.43,        12
"2013-09-16 00:00:06.70",      2.79,     -0.27,      0.08,     17.84,    653.79,     12.46,        12
"2013-09-16 00:00:06.80",      2.74,     -0.47,      0.01,     17.94,    653.75,     12.46,        12
"2013-09-16 00:00:06.90",      2.70,     -0.49,     -0.16,     17.92,    654.06,     12.44,        12
"2013-09-16 00:00:07.00",      2.57,     -0.33,     -0.12,     17.96,    653.63,     12.53,        12
"2013-09-16 00:00:07.10",      2.69,     -0.44,     -0.07,     17.92,    653.93,     12.58,        12
"2013-09-16 00:00:07.20",      2.72,     -0.28,     -0.08,     17.95,    653.73,     12.48,        12
"2013-09-16 00:00:07.30",      2.57,     -0.30,     -0.13,     17.98,    653.43,     12.64,        12
"2013-09-16 00:00:07.40",      2.88,     -0.16,     -0.00,     17.96,    653.30,     12.62,        12
"2013-09-16 00:00:07.50",      2.97,     -0.14,     -0.17,     17.92,    653.75,     12.59,        12
"2013-09-16 00:00:07.60",      2.76,     -0.17,      0.12,     17.93,    653.06,     12.52,        12
"2013-09-16 00:00:07.70",      2.84,     -0.16,      0.16,     17.86,    653.94,     12.49,        12
"2013-09-16 00:00:07.80",      2.79,     -0.24,      0.20,     17.88,    653.36,     12.47,        12
"2013-09-16 00:00:07.90",      2.66,     -0.44,      0.13,     17.93,    653.42,     12.52,        12
"2013-09-16 00:00:08.00",      2.82,     -0.48,     -0.05,     18.06,    653.46,     12.65,        12
"2013-09-16 00:00:08.10",      2.96,     -0.52,     -0.18,     18.01,    653.10,     12.69,        12
"2013-09-16 00:00:08.20",      2.95,     -0.45,     -0.02,     18.00,    653.44,     12.63,        12
"2013-09-16 00:00:08.30",      2.79,     -0.55,      0.19,     18.07,    653.43,     12.67,        12
"2013-09-16 00:00:08.40",      2.89,     -0.64,      0.29,     18.02,    652.51,     12.79,        12
"2013-09-16 00:00:08.50",      2.77,     -0.23,     -0.21,     17.98,    652.63,     12.83,        12
"2013-09-16 00:00:08.60",      2.88,     -0.36,     -0.25,     18.00,    652.71,     12.80,        12
"2013-09-16 00:00:08.70",      2.58,     -0.39,      0.07,     18.10,    653.40,     12.70,        12
"2013-09-16 00:00:08.80",      2.67,     -0.47,      0.20,     18.06,    653.23,     12.72,        12
"2013-09-16 00:00:08.90",      2.62,     -0.38,      0.06,     18.12,    652.87,     12.77,        12
"2013-09-16 00:00:09.00",      2.80,     -0.43,      0.38,     18.01,    653.46,     12.77,        12
"2013-09-16 00:00:09.10",      2.97,     -0.42,      0.02,     18.03,    653.62,     12.76,        12
"2013-09-16 00:00:09.20",      2.91,     -0.41,      0.03,     18.07,    653.19,     12.73,        12
"2013-09-16 00:00:09.30",      2.99,     -0.47,     -0.10,     18.02,    653.63,     12.73,        12
"2013-09-16 00:00:09.40",      3.13,     -0.44,     -0.29,     17.94,    653.29,     12.71,        12
"2013-09-16 00:00:09.50",      3.08,     -0.64,     -0.19,     17.98,    653.67,     12.73,        12
"2013-09-16 00:00:09.60",      2.90,     -0.89,     -0.12,     18.02,    653.07,     12.78,        12
"2013-09-16 00:00:09.70",      2.99,     -0.70,     -0.16,     18.05,    652.96,     12.80,        12
"2013-09-16 00:00:09.80",      2.95,     -0.58,     -0.26,     17.96,    653.53,     12.69,        12
"2013-09-16 00:00:09.90",      2.93,     -0.70,     -0.35,     18.04,    652.79,     12.83,        12
"2013-09-16 00:00:10.00",      2.86,     -0.72,     -0.20,     18.30,    652.90,     12.99,        12
"2013-09-16 00:00:10.10",      2.73,     -0.74,     -0.04,     18.06,    653.00,     12.99,        12
"2013-09-16 00:00:10.20",      2.87,     -0.61,     -0.34,     17.92,    653.99,     12.73,        12
"2013-09-16 00:00:10.30",      2.89,     -0.72,     -0.30,     17.90,    652.81,     12.88,        12
"2013-09-16 00:00:10.40",      2.84,     -0.81,     -0.21,     17.91,    653.09,     12.92,        12
"2013-09-16 00:00:10.50",      2.93,     -0.86,     -0.21,     17.95,    653.07,     12.89,        12
"2013-09-16 00:00:10.60",      2.87,     -0.56,     -0.51,     17.94,    653.57,     12.75,        12
"2013-09-16 00:00:10.70",      2.95,     -0.34,     -0.60,     17.93,    653.45,     12.73,        12
"2013-09-16 00:00:10.80",      2.92,     -0.36,     -0.64,     18.00,    653.38,     12.72,        12
"2013-09-16 00:00:10.90",      2.95,     -0.26,     -0.62,     17.90,    653.32,     12.72,        12
"2013-09-16 00:00:11.00",      2.97,     -0.25,     -0.81,     18.01,    653.08,     12.72,        12
"2013-09-16 00:00:11.10",      2.90,     -0.32,     -0.65,     17.93,    653.65,     12.71,        12
"2013-09-16 00:00:11.20",      2.98,     -0.29,     -0.73,     17.94,    653.82,     12.69,        12
"2013-09-16 00:00:11.30",      2.90,     -0.45,     -0.40,     17.91,    653.89,     12.68,        12
"2013-09-16 00:00:11.40",      2.93,     -0.22,     -0.40,     17.94,    653.60,     12.68,        12
"2013-09-16 00:00:11.50",      3.05,      0.02,     -0.36,     17.96,    653.71,     12.67,        12
"2013-09-16 00:00:11.60",      3.20,     -0.01,     -0.62,     17.98,    654.19,     12.68,        12
"2013-09-16 00:00:11.70",      3.38,     -0.28,     -0.33,     17.89,    653.39,     12.70,        12
"2013-09-16 00:00:11.80",      3.38,     -0.13,     -0.85,     17.93,    653.70,     12.70,        12
"2013-09-16 00:00:11.90",      3.41,      0.04,     -0.75,     17.91,    653.14,     12.67,        12
"2013-09-16 00:00:12.00",      3.44,     -0.04,     -0.66,     17.92,    653.36,     12.67,        12
"2013-09-16 00:00:12.10",      3.28,      0.03,     -0.57,     17.97,    653.92,     12.68,        12
"2013-09-16 00:00:12.20",      3.09,      0.04,     -0.38,     17.96,    653.57,     12.68,        12
"2013-09-16 00:00:12.30",      3.05,      0.09,     -0.22,     18.01,    653.52,     12.69,        12
"2013-09-16 00:00:12.40",      3.01,      0.07,     -0.33,     17.96,    653.39,     12.68,        12
"2013-09-16 00:00:12.50",      3.02,      0.21,     -0.42,     17.99,    653.64,     12.69,        12
"2013-09-16 00:00:12.60",      3.03,      0.19,     -0.46,     17.99,    653.58,     12.71,        12
"2013-09-16 00:00:12.70",      2.97,      0.08,     -0.25,     17.94,    653.85,     12.71,        12
"2013-09-16 00:00:12.80",      3.11,      0.03,     -0.41,     17.97,    653.59,     12.71,        12
"2013-09-16 00:00:12.90",      3.20,      0.27,     -0.58,     18.07,    653.31,     12.79,        12
"2013-09-16 00:00:13.00",      3.12,      0.31,     -0.67,     17.95,    653.79,     12.67,        12
"2013-09-16 00:00:13.10",      3.34,      0.30,     -0.68,     17.97,    654.07,     12.66,        12
"2013-09-16 00:00:13.20",      3.23,      0.45,     -0.76,     17.94,    653.77,     12.66,        12
"2013-09-16 00:00:13.30",      3.16,      0.39,     -0.99,     17.81,    654.01,     12.58,        12
"2013-09-16 00:00:13.40",      2.99,      0.38,     -0.76,     17.89,    653.50,     12.66,        12
"2013-09-16 00:00:13.50",      2.95,      0.37,     -0.66,     17.91,    653.80,     12.66,        12
"2013-09-16 00:00:13.60",      2.98,      0.45,     -0.52,     17.87,    653.62,     12.64,        12
"2013-09-16 00:00:13.70",      2.98,      0.61,     -0.55,     17.92,    654.11,     12.67,        12
"2013-09-16 00:00:13.80",      2.94,      0.60,     -0.66,     17.88,    653.91,     12.55,        12
"2013-09-16 00:00:13.90",      2.86,      0.55,     -0.57,     17.87,    654.02,     12.55,        12
"2013-09-16 00:00:14.00",      2.85,      0.47,     -0.54,     17.84,    653.52,     12.54,        12
"2013-09-16 00:00:14.10",      2.90,      0.44,     -0.62,     17.88,    654.21,     12.54,        12
"2013-09-16 00:00:14.20",      2.81,      0.43,     -0.57,     17.89,    653.85,     12.55,        12
"2013-09-16 00:00:14.30",      2.78,      0.39,     -0.56,     17.94,    653.66,     12.54,        12
"2013-09-16 00:00:14.40",      2.75,      0.22,     -0.39,     17.98,    653.72,     12.65,        12
"2013-09-16 00:00:14.50",      2.68,      0.14,     -0.45,     17.95,    653.74,     12.64,        12
"2013-09-16 00:00:14.60",      2.95,      0.31,     -0.76,     17.94,    653.91,     12.58,        12
"2013-09-16 00:00:14.70",      2.93,      0.14,     -0.62,     17.90,    653.80,     12.63,        12
"2013-09-16 00:00:14.80",      2.94,      0.10,     -0.57,     17.92,    653.68,     12.65,        12
"2013-09-16 00:00:14.90",      3.03,      0.00,     -0.36,     17.89,    654.16,     12.61,        12
"2013-09-16 00:00:15.00",      3.09,     -0.08,     -0.39,     17.93,    653.32,     12.71,        12
"2013-09-16 00:00:15.10",      2.96,     -0.08,     -0.27,     17.94,    653.51,     12.66,        12
"2013-09-16 00:00:15.20",      2.99,     -0.21,     -0.40,     17.95,    653.62,     12.65,        12
"2013-09-16 00:00:15.30",      2.96,      0.03,     -0.51,     17.91,    653.98,     12.65,        12
"2013-09-16 00:00:15.40",      3.03,      0.00,     -0.47,     18.02,    653.97,     12.64,        12
"2013-09-16 00:00:15.50",      3.05,     -0.31,     -0.12,     17.88,    653.99,     12.69,        12
"2013-09-16 00:00:15.60",      2.98,     -0.30,     -0.06,     17.96,    653.67,     12.69,        12
"2013-09-16 00:00:15.70",      3.02,     -0.19,     -0.05,     17.92,    653.56,     12.68,        12
"2013-09-16 00:00:15.80",      3.07,     -0.33,     -0.03,     17.90,    653.16,     12.66,        12
"2013-09-16 00:00:15.90",      2.99,     -0.35,     -0.08,     18.00,    653.23,     12.67,        12
"2013-09-16 00:00:16.00",      3.05,     -0.24,      0.02,     18.01,    653.88,     12.67,        12
"2013-09-16 00:00:16.10",      2.95,     -0.21,     -0.02,     17.99,    652.90,     12.68,        12
"2013-09-16 00:00:16.20",      3.06,     -0.14,     -0.30,     17.93,    653.53,     12.67,        12
"2013-09-16 00:00:16.30",      3.06,     -0.23,     -0.26,     17.99,    653.87,     12.69,        12
"2013-09-16 00:00:16.40",      3.10,     -0.19,     -0.19,     17.92,    654.05,     12.68,        12
"2013-09-16 00:00:16.50",      2.97,     -0.09,     -0.56,     17.98,    653.51,     12.70,        12
"2013-09-16 00:00:16.60",      3.06,     -0.12,     -0.65,     17.99,    652.94,     12.71,        12
"2013-09-16 00:00:16.70",      3.20,     -0.42,     -0.69,     18.03,    653.45,     12.71,        12
"2013-09-16 00:00:16.80",      3.20,     -0.31,     -0.24,     17.90,    653.43,     12.67,        12
"2013-09-16 00:00:16.90",      3.02,     -0.33,     -0.14,     17.98,    653.32,     12.65,        12
"2013-09-16 00:00:17.00",      2.93,     -0.27,     -0.26,     17.97,    653.98,     12.66,        12
"2013-09-16 00:00:17.10",      2.87,     -0.26,     -0.19,     17.94,    653.08,     12.67,        12
"2013-09-16 00:00:17.20",      2.87,     -0.26,     -0.05,     17.94,    653.58,     12.66,        12
"2013-09-16 00:00:17.30",      2.86,     -0.30,     -0.06,     18.01,    654.10,     12.70,        12
"2013-09-16 00:00:17.40",      2.76,     -0.20,     -0.14,     18.06,    653.44,     12.69,        12
"2013-09-16 00:00:17.50",      2.85,     -0.20,     -0.20,     17.98,    653.20,     12.71,        12
"2013-09-16 00:00:17.60",      2.85,     -0.27,     -0.43,     18.01,    653.39,     12.75,        12
"2013-09-16 00:00:17.70",      2.87,     -0.39,     -0.43,     18.05,    653.46,     12.75,        12
"2013-09-16 00:00:17.80",      2.75,     -0.52,     -0.40,     17.99,    653.55,     12.72,        12
"2013-09-16 00:00:17.90",      2.85,     -0.17,     -0.48,     18.01,    653.08,     12.72,        12
"2013-09-16 00:00:18.00",      2.98,     -0.18,     -0.39,     18.01,    653.77,     12.72,        12
"2013-09-16 00:00:18.10",      2.94,     -0.18,     -0.29,     17.99,    654.08,     12.74,        12
"2013-09-16 00:00:18.20",      2.94,     -0.14,     -0.41,     18.05,    653.28,     12.75,        12
"2013-09-16 00:00:18.30",      2.97,     -0.26,     -0.31,     17.93,    653.20,     12.73,        12
"2013-09-16 00:00:18.40",      2.91,     -0.19,     -0.32,     18.04,    653.22,     12.74,        12
"2013-09-16 00:00:18.50",      2.97,     -0.15,     -0.26,     18.02,    652.91,     12.72,        12
"2013-09-16 00:00:18.60",      2.96,     -0.08,     -0.18,     18.06,    653.91,     12.71,        12
"2013-09-16 00:00:18.70",      2.90,     -0.17,     -0.01,     18.02,    653.09,     12.72,        12
"2013-09-16 00:00:18.80",      3.08,     -0.13,     -0.08,     18.06,    653.21,     12.74,        12
"2013-09-16 00:00:18.90",      3.03,     -0.18,     -0.26,     18.03,    652.76,     12.77,        12
"2013-09-16 00:00:19.00",      3.11,     -0.06,     -0.31,     18.06,    653.40,     12.76,        12
"2013-09-16 00:00:19.10",      3.14,     -0.13,     -0.25,     18.09,    653.16,     12.77,        12
"2013-09-16 00:00:19.20",      3.13,     -0.40,     -0.18,     18.04,    653.62,     12.78,        12
"2013-09-16 00:00:19.30",      2.88,     -0.48,      0.15,     18.00,    653.26,     12.76,        12
"2013-09-16 00:00:19.40",      2.92,     -0.46,      0.01,     18.07,    652.91,     12.80,        12
"2013-09-16 00:00:19.50",      2.75,     -0.66,     -0.22,     18.07,    652.98,     12.77,        12
"2013-09-16 00:00:19.60",      2.77,     -0.58,     -0.40,     18.04,    653.13,     12.80,        12
"2013-09-16 00:00:19.70",      3.00,     -0.35,     -0.51,     18.01,    653.18,     12.83,        12
"2013-09-16 00:00:19.80",      2.96,     -0.46,     -0.77,     18.03,    653.16,     12.82,        12
"2013-09-16 00:00:19.90",      3.00,     -0.17,     -0.64,     18.09,    653.13,     12.81,        12
"2013-09-16 00:00:20.00",      2.99,     -0.10,     -0.74,     18.07,    653.03,     12.81,        12
"2013-09-16 00:00:20.10",      3.10,     -0.11,     -0.59,     18.06,    654.03,     12.83,        12
"2013-09-16 00:00:20.20",      2.98,     -0.12,     -0.51,     18.06,    652.97,     12.82,        12
"2013-09-16 00:00:20.30",      2.92,     -0.19,     -0.44,     18.09,    652.86,     12.84,        12
"2013-09-16 00:00:20.40",      2.94,     -0.29,     -0.44,     18.07,    653.01,     12.85,        12
"2013-09-16 00:00:20.50",      2.85,     -0.34,     -0.43,     18.14,    652.62,     12.81,        12
"2013-09-16 00:00:20.60",      2.90,     -0.35,     -0.52,     18.13,    652.24,     12.88,        12
"2013-09-16 00:00:20.70",      2.98,     -0.24,     -0.55,     18.19,    652.96,     12.85,        12
"2013-09-16 00:00:20.80",      2.87,     -0.15,     -0.52,     18.19,    652.80,     12.95,        12
"2013-09-16 00:00:20.90",      2.74,     -0.21,     -0.53,     18.23,    652.78,     12.96,        12
"2013-09-16 00:00:21.00",      2.92,     -0.25,     -0.53,     18.14,    652.76,     12.90,        12
"2013-09-16 00:00:21.10",      2.85,      0.06,     -0.58,     18.25,    652.28,     13.09,        12
"2013-09-16 00:00:21.20",      2.93,      0.15,     -0.47,     18.33,    652.80,     13.10,        12
"2013-09-16 00:00:21.30",      2.88,      0.15,     -0.54,     18.20,    652.49,     12.96,        12
"2013-09-16 00:00:21.40",      2.93,      0.19,     -0.43,     18.15,    653.01,     12.93,        12
"2013-09-16 00:00:21.50",      2.79,      0.53,     -0.15,     18.09,    653.10,     12.98,        12
"2013-09-16 00:00:21.60",      2.72,      0.67,     -0.41,     18.02,    653.34,     12.82,        12
"2013-09-16 00:00:21.70",      2.69,      0.80,     -0.52,     18.04,    652.77,     12.89,        12
"2013-09-16 00:00:21.80",      2.64,      0.76,     -0.53,     18.14,    653.33,     12.88,        12
"2013-09-16 00:00:21.90",      2.52,      0.75,     -0.29,     18.14,    652.60,     12.89,        12
"2013-09-16 00:00:22.00",      2.58,      0.49,     -0.17,     18.11,    653.31,     12.86,        12
"2013-09-16 00:00:22.10",      2.54,      0.28,     -0.24,     18.17,    653.49,     12.90,        12
"2013-09-16 00:00:22.20",      2.56,      0.15,     -0.11,     18.16,    652.98,     12.95,        12
"2013-09-16 00:00:22.30",      2.54,      0.14,     -0.06,     18.21,    652.09,     12.99,        12
"2013-09-16 00:00:22.40",      2.66,      0.12,      0.09,     18.13,    652.56,     12.96,        12
"2013-09-16 00:00:22.50",      2.51,      0.24,     -0.17,     18.13,    653.11,     12.92,        12
"2013-09-16 00:00:22.60",      2.48,      0.15,     -0.14,     18.15,    652.55,     12.95,        12
"2013-09-16 00:00:22.70",      2.48,      0.35,     -0.03,     18.12,    653.00,     12.93,        12
"2013-09-16 00:00:22.80",      2.41,      0.36,     -0.16,     18.13,    652.95,     12.93,        12
"2013-09-16 00:00:22.90",      2.42,      0.28,     -0.30,     18.21,    653.05,     12.91,        12
"2013-09-16 00:00:23.00",      2.52,      0.31,     -0.36,     18.18,    652.73,     12.90,        12
"2013-09-16 00:00:23.10",      2.80,      0.31,     -0.15,     18.11,    652.53,     12.90,        12
"2013-09-16 00:00:23.20",      2.57,      0.28,     -0.03,     18.14,    652.89,     12.89,        12
"2013-09-16 00:00:23.30",      2.41,      0.25,      0.21,     18.09,    652.75,     12.87,        12
"2013-09-16 00:00:23.40",      2.30,      0.28,      0.16,     18.16,    653.04,     12.90,        12