"2012-10-03 00:00:00.00",     -0.12,     -0.48,     -0.02,     20.21,    495.54,     30.25,        11
"2012-10-03 00:00:00.10",     -0.18,     -0.59,     -0.03,     20.19,    495.24,     30.28,        11
"2012-10-03 00:00:00.20",     -0.06,     -0.54,     -0.06,     20.19,    495.34,     30.27,        11
"2012-10-03 00:00:00.30",     -0.11,     -0.50,     -0.05,     20.24,    496.14,     30.30,        11
"2012-10-03 00:00:00.40",     -0.09,     -0.47,     -0.06,     20.23,    496.61,     30.27,        11
"2012-10-03 00:00:00.50",     -0.11,     -0.53,     -0.10,     20.16,    495.81,     30.25,        11
"2012-10-03 00:00:00.60",     -0.02,     -0.52,     -0.14,     20.20,    495.08,     30.23,        11
"2012-10-03 00:00:00.70",     -0.04,     -0.51,     -0.12,     20.18,    495.23,     30.20,        11
"2012-10-03 00:00:00.80",     -0.11,     -0.53,     -0.14,     20.23,    495.68,     30.22,        11
"2012-10-03 00:00:00.90",     -0.04,     -0.53,     -0.13,     20.18,    495.70,     30.20,        11
"2012-10-03 00:00:01.00",     -0.27,     -0.50,     -0.13,     20.12,    494.78,     30.21,        11
"2012-10-03 00:00:01.10",     -0.18,     -0.45,     -0.15,     20.11,    494.95,     30.19,        11
"2012-10-03 00:00:01.20",     -0.19,     -0.46,     -0.15,     20.18,    495.03,     30.19,        11
"2012-10-03 00:00:01.30",     -0.23,     -0.46,     -0.13,     20.12,    494.98,     30.22,        11
"2012-10-03 00:00:01.40",     -0.20,     -0.45,     -0.12,     20.17,    495.05,     30.19,        11
"2012-10-03 00:00:01.50",     -0.19,     -0.45,     -0.15,     20.15,    494.98,     30.21,        11
"2012-10-03 00:00:01.60",     -0.16,     -0.48,     -0.16,     20.18,    495.07,     30.22,        11
"2012-10-03 00:00:01.70",     -0.17,     -0.46,     -0.15,     20.17,    494.97,     30.23,        11
"2012-10-03 00:00:01.80",     -0.20,     -0.39,     -0.21,     20.12,    495.17,     30.21,        11
"2012-10-03 00:00:01.90",     -0.20,     -0.40,     -0.20,     20.16,    495.75,     30.26,        11
"2012-10-03 00:00:02.00",     -0.20,     -0.46,     -0.19,     20.13,    495.91,     30.24,        11
"2012-10-03 00:00:02.10",     -0.18,     -0.54,     -0.20,     20.13,    495.86,     30.26,        11
"2012-10-03 00:00:02.20",     -0.07,     -0.51,     -0.23,     20.13,    495.98,     30.24,        11
"2012-10-03 00:00:02.30",     -0.10,     -0.69,     -0.24,     20.14,    496.35,     30.21,        11
"2012-10-03 00:00:02.40",     -0.08,     -0.76,     -0.15,     20.04,    495.34,     30.21,        11
"2012-10-03 00:00:02.50",     -0.11,     -0.74,     -0.21,     20.06,    494.16,     30.16,        11
"2012-10-03 00:00:02.60",     -0.17,     -0.80,     -0.22,     20.10,    495.41,     30.15,        11
"2012-10-03 00:00:02.70",     -0.19,     -0.68,     -0.22,     20.15,    497.14,     30.25,        11
"2012-10-03 00:00:02.80",     -0.10,     -0.74,     -0.17,     20.19,    497.74,     30.30,        11
"2012-10-03 00:00:02.90",      0.03,     -0.60,     -0.25,     20.17,    497.77,     30.26,        11
"2012-10-03 00:00:03.00",      0.05,     -0.56,     -0.22,     20.26,    497.59,     30.23,        11
"2012-10-03 00:00:03.10",      0.02,     -0.63,     -0.21,     20.20,    494.87,     30.15,        11
"2012-10-03 00:00:03.20",      0.04,     -0.58,     -0.29,     20.17,    496.28,     30.15,        11
"2012-10-03 00:00:03.30",      0.06,     -0.65,     -0.20,     20.05,    494.50,     30.14,        11
"2012-10-03 00:00:03.40",      0.00,     -0.72,     -0.06,     20.09,    494.95,     30.14,        11
"2012-10-03 00:00:03.50",     -0.18,     -0.72,     -0.04,     20.06,    494.65,     30.15,        11
"2012-10-03 00:00:03.60",     -0.14,     -0.70,     -0.04,     20.11,    495.20,     30.18,        11
"2012-10-03 00:00:03.70",     -0.16,     -0.69,     -0.03,     20.06,    495.17,     30.15,        11
"2012-10-03 00:00:03.80",     -0.29,     -0.58,      0.01,     20.06,    495.29,     30.16,        11
"2012-10-03 00:00:03.90",     -0.24,     -0.58,     -0.01,     20.06,    494.95,     30.13,        11
"2012-10-03 00:00:04.00",     -0.20,     -0.55,     -0.00,     20.10,    494.64,     30.15,        11
"2012-10-03 00:00:04.10",     -0.29,     -0.55,      0.02,     20.08,    494.99,     30.16,        11
"2012-10-03 00:00:04.20",     -0.33,     -0.61,      0.03,     20.04,    495.24,     30.16,        11
"2012-10-03 00:00:04.30",     -0.35,     -0.52,      0.06,     20.07,    494.29,     30.17,        11
"2012-10-03 00:00:04.40",     -0.42,     -0.50,      0.04,     20.11,    495.19,     30.18,        11
"2012-10-03 00:00:04.50",     -0.35,     -0.54,      0.11,     20.07,    495.18,     30.18,        11
"2012-10-03 00:00:04.60",     -0.58,     -0.48,      0.12,     20.08,    495.16,     30.18,        11
"2012-10-03 00:00:04.70",     -0.55,     -0.52,      0.13,     20.03,    494.97,     30.19,        11
"2012-10-03 00:00:04.80",     -0.54,     -0.56,      0.15,     20.01,    495.21,     30.16,        11
"2012-10-03 00:00:04.90",     -0.61,     -0.48,      0.11,     20.08,    495.02,     30.20,        11
"2012-10-03 00:00:05.00",     -0.58,     -0.42,      0.17,     20.03,    495.10,     30.17,        11
"2012-10-03 00:00:05.10",     -0.58,     -0.46,      0.20,     20.02,    494.77,     30.18,        11
"2012-10-03 00:00:05.20",     -0.58,     -0.48,      0.19,     20.04,    494.89,     30.18,        11
"2012-10-03 00:00:05.30",     -0.49,     -0.46,      0.15,     20.06,    494.88,     30.18,        11
"2012-10-03 00:00:05.40",     -0.51,     -0.41,      0.20,     20.09,    495.28,     30.19,        11
"2012-10-03 00:00:05.50",     -0.43,     -0.40,      0.22,     20.02,    495.21,     30.18,        11
"2012-10-03 00:00:05.60",     -0.44,     -0.40,      0.23,     20.05,    495.37,     30.19,        11
"2012-10-03 00:00:05.70",     -0.42,     -0.46,      0.27,     20.00,    495.02,     30.18,        11
"2012-10-03 00:00:05.80",     -0.37,     -0.47,      0.19,     20.09,    495.18,     30.18,        11
"2012-10-03 00:00:05.90",     -0.39,     -0.49,      0.13,     20.04,    494.58,     30.18,        11
"2012-10-03 00:00:06.00",     -0.35,     -0.48,      0.16,     20.05,    495.28,     30.18,        11
"2012-10-03 00:00:06.10",     -0.37,     -0.51,      0.21,     20.02,    495.61,     30.19,        11
"2012-10-03 00:00:06.20",     -0.34,     -0.47,      0.22,     20.08,    495.06,     30.19,        11
"2012-10-03 00:00:06.30",     -0.32,     -0.47,      0.21,     20.02,    494.88,     30.18,        11
"2012-10-03 00:00:06.40",     -0.32,     -0.42,      0.23,     20.05,    494.88,     30.16,        11
"2012-10-03 00:00:06.50",     -0.36,     -0.43,      0.23,     20.02,    495.00,     30.16,        11
"2012-10-03 00:00:06.60",     -0.39,     -0.49,      0.22,     20.03,    495.53,     30.15,        11
"2012-10-03 00:00:06.70",     -0.37,     -0.51,      0.20,     20.04,    495.06,     30.14,        11
"2012-10-03 00:00:06.80",     -0.41,     -0.55,      0.22,     20.04,    495.07,     30.15,        11
"2012-10-03 00:00:06.90",     -0.43,     -0.55,      0.27,     19.95,    495.47,     30.15,        11
"2012-10-03 00:00:07.00",     -0.39,     -0.55,      0.29,     19.97,    495.08,     30.15,        11
"2012-10-03 00:00:07.10",     -0.40,     -0.58,      0.25,     19.97,    495.30,     30.13,        11
"2012-10-03 00:00:07.20",     -0.40,     -0.64,      0.26,     20.04,    495.24,     30.17,        11
"2012-10-03 00:00:07.30",     -0.44,     -0.60,      0.27,     19.96,    494.55,     30.17,        11
"2012-10-03 00:00:07.40",     -0.41,     -0.62,      0.28,     19.98,    495.19,     30.14,        11
"2012-10-03 00:00:07.50",     -0.37,     -0.56,      0.28,     20.03,    495.14,     30.17,        11
"2012-10-03 00:00:07.60",     -0.43,     -0.69,      0.23,     19.98,    495.08,     30.16,        11
"2012-10-03 00:00:07.70",     -0.42,     -0.60,      0.23,     19.98,    494.48,     30.15,        11
"2012-10-03 00:00:07.80",     -0.40,     -0.54,      0.31,     20.03,    495.61,     30.15,        11
"2012-10-03 00:00:07.90",     -0.42,     -0.64,      0.25,     20.00,    494.25,     30.13,        11
"2012-10-03 00:00:08.00",     -0.40,     -0.68,      0.25,     20.00,    495.10,     30.13,        11
"2012-10-03 00:00:08.10",     -0.45,     -0.61,      0.29,     20.01,    494.36,     30.12,        11
"2012-10-03 00:00:08.20",     -0.45,     -0.60,      0.30,     19.98,    495.39,     30.15,        11
"2012-10-03 00:00:08.30",     -0.47,     -0.59,      0.26,     19.98,    494.77,     30.16,        11
"2012-10-03 00:00:08.40",     -0.51,     -0.56,      0.26,     19.99,    495.43,     30.17,        11
"2012-10-03 00:00:08.50",     -0.48,     -0.60,      0.20,     20.00,    495.32,     30.17,        11
"2012-10-03 00:00:08.60",     -0.58,     -0.61,      0.20,     19.99,    495.23,     30.17,        11
"2012-10-03 00:00:08.70",     -0.39,     -0.51,      0.17,     19.96,    494.46,     30.18,        11
"2012-10-03 00:00:08.80",     -0.45,     -0.58,      0.20,     19.97,    495.57,     30.19,        11
"2012-10-03 00:00:08.90",     -0.39,     -0.76,      0.05,     19.90,    494.67,     30.17,        11
"2012-10-03 00:00:09.00",     -0.41,     -0.71,      0.11,     19.94,    495.49,     30.15,        11
"2012-10-03 00:00:09.10",     -0.41,     -0.70,      0.09,     19.92,    495.57,     30.19,        11
"2012-10-03 00:00:09.20",     -0.40,     -0.69,      0.10,     19.91,    495.55,     30.17,        11
"2012-10-03 00:00:09.30",     -0.39,     -0.64,      0.11,     19.94,    496.25,     30.16,        11
"2012-10-03 00:00:09.40",     -0.39,     -0.62,      0.13,     19.93,    496.52,     30.17,        11
"2012-10-03 00:00:09.50",     -0.41,     -0.64,      0.14,     19.93,    495.88,     30.16,        11
"2012-10-03 00:00:09.60",     -0.34,     -0.71,      0.12,     19.98,    496.04,     30.18,        11
"2012-10-03 00:00:09.70",     -0.32,     -0.70,      0.14,     19.96,    495.84,     30.14,        11
"2012-10-03 00:00:09.80",     -0.37,     -0.66,      0.15,     19.96,    495.91,     30.15,        11
"2012-10-03 00:00:09.90",     -0.34,     -0.64,      0.17,     19.94,    495.51,     30.14,        11
"2012-10-03 00:00:10.00",     -0.27,     -0.64,      0.19,     19.88,    496.17,     30.16,        11
"2012-10-03 00:00:10.10",     -0.30,     -0.66,      0.14,     19.90,    496.01,     30.13,        11
"2012-10-03 00:00:10.20",     -0.38,     -0.64,      0.10,     20.01,    496.21,     30.14,        11
"2012-10-03 00:00:10.30",     -0.48,     -0.69,      0.11,     20.02,    496.21,     30.17,        11
"2012-10-03 00:00:10.40",     -0.49,     -0.81,      0.06,     20.03,    495.56,     30.15,        11
"2012-10-03 00:00:10.50",     -0.48,     -0.80,      0.13,     20.01,    495.70,     30.15,        11
"2012-10-03 00:00:10.60",     -0.47,     -0.71,      0.09,     20.08,    495.82,     30.16,        11
"2012-10-03 00:00:10.70",     -0.45,     -0.79,      0.04,     20.14,    496.32,     30.15,        11
"2012-10-03 00:00:10.80",     -0.46,     -0.72,      0.20,     20.01,    495.68,     30.16,        11
"2012-10-03 00:00:10.90",     -0.51,     -0.66,      0.17,     20.03,    496.27,     30.15,        11
"2012-10-03 00:00:11.00",     -0.53,     -0.60,      0.18,     19.99,    496.14,     30.16,        11
"2012-10-03 00:00:11.10",     -0.58,     -0.61,      0.09,     20.15,    496.41,     30.16,        11
"2012-10-03 00:00:11.20",     -0.61,     -0.64,      0.05,     20.13,    495.92,     30.21,        11
"2012-10-03 00:00:11.30",     -0.53,     -0.75,     -0.03,     20.30,    497.06,     30.21,        11
"2012-10-03 00:00:11.40",     -0.48,     -0.96,     -0.10,     20.31,    496.28,     30.21,        11
"2012-10-03 00:00:11.50",     -0.46,     -0.92,     -0.11,     20.40,    496.92,     30.21,        11
"2012-10-03 00:00:11.60",     -0.40,     -1.04,     -0.18,     20.24,    495.89,     30.17,        11
"2012-10-03 00:00:11.70",     -0.29,     -1.00,     -0.22,     20.28,    495.87,     30.20,        11
"2012-10-03 00:00:11.80",     -0.41,     -0.97,     -0.23,     20.30,    495.20,     30.17,        11
"2012-10-03 00:00:11.90",     -0.49,     -0.89,     -0.08,     20.26,    495.48,     30.20,        11
"2012-10-03 00:00:12.00",     -0.23,     -1.01,     -0.28,     20.28,    496.24,     30.23,        11
"2012-10-03 00:00:12.10",     -0.13,     -0.94,     -0.38,     20.16,    496.74,     30.21,        11
"2012-10-03 00:00:12.20",      0.00,     -1.03,     -0.34,     20.27,    496.33,     30.19,        11
"2012-10-03 00:00:12.30",     -0.23,     -0.95,     -0.16,     20.20,    496.27,     30.19,        11
"2012-10-03 00:00:12.40",     -0.21,     -1.03,     -0.18,     20.25,    495.08,     30.19,        11
"2012-10-03 00:00:12.50",     -0.21,     -0.98,     -0.13,     20.27,    496.03,     30.21,        11
"2012-10-03 00:00:12.60",     -0.34,     -0.87,     -0.04,     20.28,    495.48,     30.18,        11
"2012-10-03 00:00:12.70",     -0.16,     -0.84,     -0.05,     20.29,    495.63,     30.15,        11
"2012-10-03 00:00:12.80",     -0.01,     -0.92,      0.00,     20.28,    495.80,     30.18,        11
"2012-10-03 00:00:12.90",     -0.04,     -0.81,     -0.09,     20.24,    495.85,     30.19,        11
"2012-10-03 00:00:13.00",     -0.19,     -0.81,     -0.08,     20.15,    495.82,     30.19,        11
"2012-10-03 00:00:13.10",     -0.17,     -0.97,     -0.10,     20.10,    495.32,     30.15,        11
"2012-10-03 00:00:13.20",     -0.17,     -0.97,     -0.11,     20.12,    496.21,     30.17,        11
"2012-10-03 00:00:13.30",     -0.23,     -0.91,     -0.12,     20.09,    496.32,     30.20,        11
"2012-10-03 00:00:13.40",     -0.31,     -0.72,     -0.17,     20.13,    495.90,     30.18,        11
"2012-10-03 00:00:13.50",     -0.13,     -0.90,     -0.12,     20.07,    495.62,     30.17,        11
"2012-10-03 00:00:13.60",     -0.20,     -0.84,     -0.14,     20.09,    495.86,     30.17,        11
"2012-10-03 00:00:13.70",     -0.19,     -0.83,     -0.17,     20.11,    495.41,     30.18,        11
"2012-10-03 00:00:13.80",     -0.14,     -0.87,     -0.13,     20.07,    495.94,     30.19,        11
"2012-10-03 00:00:13.90",     -0.31,     -0.84,     -0.14,     20.07,    495.55,     30.17,        11
"2012-10-03 00:00:14.00",     -0.20,     -0.80,     -0.14,     20.08,    495.90,     30.15,        11
"2012-10-03 00:00:14.10",     -0.12,     -0.82,     -0.21,     20.08,    494.99,     30.16,        11
"2012-10-03 00:00:14.20",     -0.20,     -0.86,     -0.17,     20.07,    495.01,     30.15,        11
"2012-10-03 00:00:14.30",     -0.12,     -0.92,     -0.15,     20.10,    496.06,     30.16,        11
"2012-10-03 00:00:14.40",     -0.18,     -0.91,     -0.09,     20.12,    495.55,     30.18,        11
"2012-10-03 00:00:14.50",     -0.18,     -0.92,     -0.15,     20.10,    495.67,     30.23,        11
"2012-10-03 00:00:14.60",     -0.31,     -0.86,     -0.07,     20.08,    496.44,     30.19,        11
"2012-10-03 00:00:14.70",     -0.23,     -0.85,     -0.07,     20.08,    495.06,     30.20,        11
"2012-10-03 00:00:14.80",     -0.24,     -0.87,     -0.09,     20.13,    496.30,     30.17,        11
"2012-10-03 00:00:14.90",     -0.22,     -0.85,     -0.06,     20.02,    495.48,     30.15,        11
"2012-10-03 00:00:15.00",     -0.24,     -0.81,     -0.15,     19.96,    495.46,     30.19,        11
"2012-10-03 00:00:15.10",     -0.32,     -0.77,     -0.14,     19.99,    496.06,     30.18,        11
"2012-10-03 00:00:15.20",     -0.31,     -0.74,     -0.15,     20.03,    496.09,     30.16,        11
"2012-10-03 00:00:15.30",     -0.21,     -0.75,     -0.14,     19.98,    495.69,     30.15,        11
"2012-10-03 00:00:15.40",     -0.29,     -0.77,     -0.19,     20.01,    495.41,     30.16,        11
"2012-10-03 00:00:15.50",     -0.30,     -0.74,     -0.18,     20.01,    495.54,     30.16,        11
"2012-10-03 00:00:15.60",     -0.34,     -0.75,     -0.09,     19.98,    495.17,     30.19,        11
"2012-10-03 00:00:15.70",     -0.34,     -0.79,     -0.10,     19.97,    496.19,     30.17,        11
"2012-10-03 00:00:15.80",     -0.40,     -0.77,     -0.12,     20.00,    495.55,     30.16,        11
"2012-10-03 00:00:15.90",     -0.44,     -0.70,     -0.01,     19.94,    496.09,     30.18,        11
"2012-10-03 00:00:16.00",     -0.43,     -0.74,     -0.02,     19.96,    494.84,     30.16,        11
"2012-10-03 00:00:16.10",     -0.43,     -0.71,     -0.02,     19.96,    495.52,     30.15,        11
"2012-10-03 00:00:16.20",     -0.55,     -0.64,     -0.07,     19.95,    495.77,     30.16,        11
"2012-10-03 00:00:16.30",     -0.49,     -0.63,     -0.07,     19.95,    496.00,     30.17,        11
"2012-10-03 00:00:16.40",     -0.55,     -0.62,     -0.02,     19.94,    495.44,     30.17,        11
"2012-10-03 00:00:16.50",     -0.54,     -0.63,     -0.04,     19.95,    495.54,     30.18,        11
"2012-10-03 00:00:16.60",     -0.53,     -0.57,      0.01,     19.93,    495.89,     30.17,        11
"2012-10-03 00:00:16.70",     -0.48,     -0.58,      0.01,     19.87,    495.24,     30.18,        11
"2012-10-03 00:00:16.80",     -0.51,     -0.57,     -0.04,     19.95,    495.60,     30.19,        11
"2012-10-03 00:00:16.90",     -0.53,     -0.55,     -0.05,     19.95,    495.53,     30.18,        11
"2012-10-03 00:00:17.00",     -0.51,     -0.61,      0.02,     19.97,    495.71,     30.19,        11
"2012-10-03 00:00:17.10",     -0.51,     -0.67,     -0.05,     20.04,    495.92,     30.19,        11
"2012-10-03 00:00:17.20",     -0.30,     -0.82,      0.00,     19.97,    496.59,     30.19,        11
"2012-10-03 00:00:17.30",     -0.33,     -0.77,      0.07,     19.99,    496.27,     30.20,        11
"2012-10-03 00:00:17.40",     -0.32,     -0.82,      0.03,     19.98,    496.00,     30.16,        11
"2012-10-03 00:00:17.50",     -0.32,     -0.76,      0.05,     20.03,    495.71,     30.16,        11
"2012-10-03 00:00:17.60",     -0.39,     -0.76,      0.04,     19.97,    496.00,     30.15,        11
"2012-10-03 00:00:17.70",     -0.36,     -0.74,      0.03,     19.97,    495.82,     30.15,        11
"2012-10-03 00:00:17.80",     -0.35,     -0.78,      0.08,     19.92,    496.33,     30.14,        11
"2012-10-03 00:00:17.90",     -0.32,     -0.75,      0.05,     20.01,    495.11,     30.12,        11
"2012-10-03 00:00:18.00",     -0.35,     -0.82,     -0.04,     20.09,    495.51,     30.12,        11
"2012-10-03 00:00:18.10",     -0.39,     -0.92,      0.06,     20.06,    495.30,     30.11,        11
"2012-10-03 00:00:18.20",     -0.28,     -0.96,      0.07,     20.24,    494.54,     30.13,        11
"2012-10-03 00:00:18.30",     -0.26,     -1.06,     -0.04,     20.28,    494.08,     30.13,        11
"2012-10-03 00:00:18.40",     -0.26,     -1.07,     -0.07,     20.27,    495.28,     30.15,        11
"2012-10-03 00:00:18.50",     -0.25,     -1.01,     -0.01,     20.32,    496.00,     30.20,        11
"2012-10-03 00:00:18.60",     -0.25,     -1.08,     -0.14,     20.46,    496.42,     30.19,        11
"2012-10-03 00:00:18.70",     -0.12,     -1.20,     -0.07,     20.46,    496.17,     30.22,        11
"2012-10-03 00:00:18.80",     -0.11,     -1.25,     -0.03,     20.35,    495.95,     30.19,        11
"2012-10-03 00:00:18.90",     -0.17,     -1.27,     -0.03,     20.34,    497.00,     30.22,        11
"2012-10-03 00:00:19.00",     -0.17,     -1.26,     -0.05,     20.38,    497.11,     30.21,        11
"2012-10-03 00:00:19.10",     -0.11,     -1.24,     -0.07,     20.40,    495.86,     30.19,        11
"2012-10-03 00:00:19.20",     -0.12,     -1.19,     -0.09,     20.47,    496.15,     30.21,        11
"2012-10-03 00:00:19.30",      0.03,     -1.15,     -0.13,     20.41,    495.29,     30.14,        11
"2012-10-03 00:00:19.40",     -0.03,     -1.01,     -0.12,     20.41,    497.39,     30.25,        11
"2012-10-03 00:00:19.50",     -0.01,     -1.02,     -0.06,     20.42,    498.22,     30.26,        11
"2012-10-03 00:00:19.60",     -0.05,     -0.99,     -0.05,     20.41,    495.66,     30.18,        11
"2012-10-03 00:00:19.70",     -0.14,     -1.05,     -0.15,     20.40,    495.92,     30.18,        11
"2012-10-03 00:00:19.80",      0.05,     -1.03,     -0.11,     20.43,    495.78,     30.20,        11
"2012-10-03 00:00:19.90",      0.18,     -1.00,     -0.07,     20.48,    495.81,     30.16,        11
"2012-10-03 00:00:20.00",      0.08,     -1.05,     -0.05,     20.44,    495.89,     30.14,        11
"2012-10-03 00:00:20.10",      0.08,     -1.11,     -0.03,     20.32,    496.08,     30.20,        11
"2012-10-03 00:00:20.20",      0.13,     -1.07,     -0.01,     20.25,    495.78,     30.24,        11
"2012-10-03 00:00:20.30",      0.08,     -0.98,      0.03,     20.30,    496.12,     30.23,        11
"2012-10-03 00:00:20.40",      0.09,     -1.08,     -0.07,     20.32,    495.73,     30.23,        11
"2012-10-03 00:00:20.50",      0.03,     -1.08,     -0.06,     20.36,    494.96,     30.14,        11
"2012-10-03 00:00:20.60",      0.10,     -1.07,     -0.03,     20.34,    495.01,     30.10,        11
"2012-10-03 00:00:20.70",      0.19,     -1.03,     -0.02,     20.33,    494.80,     30.11,        11
"2012-10-03 00:00:20.80",      0.11,     -1.06,      0.01,     20.35,    494.86,     30.08,        11
"2012-10-03 00:00:20.90",      0.07,     -1.07,     -0.02,     20.30,    494.93,     30.10,        11
"2012-10-03 00:00:21.00",      0.04,     -1.13,     -0.01,     20.27,    494.26,     30.07,        11
"2012-10-03 00:00:21.10",     -0.01,     -1.12,      0.00,     20.29,    493.84,     30.05,        11
"2012-10-03 00:00:21.20",      0.03,     -1.16,     -0.01,     20.33,    494.92,     29.93,        11
"2012-10-03 00:00:21.30",      0.01,     -1.13,     -0.04,     20.28,    495.08,     29.79,        11
"2012-10-03 00:00:21.40",      0.02,     -1.15,     -0.07,     20.36,    495.50,     29.74,        11
"2012-10-03 00:00:21.50",      0.01,     -1.08,     -0.11,     20.37,    494.78,     29.76,        11
"2012-10-03 00:00:21.60",     -0.04,     -1.04,     -0.14,     20.38,    495.30,     29.72,        11
"2012-10-03 00:00:21.70",      0.00,     -1.08,     -0.18,     20.38,    495.86,     29.69,        11
"2012-10-03 00:00:21.80",      0.06,     -1.16,     -0.16,     20.36,    495.31,     29.67,        11
"2012-10-03 00:00:21.90",     -0.04,     -1.03,     -0.16,     20.35,    494.84,     29.63,        11
"2012-10-03 00:00:22.00",      0.00,     -1.06,     -0.16,     20.41,    495.25,     29.63,        11
"2012-10-03 00:00:22.10",     -0.01,     -1.07,     -0.17,     20.32,    495.74,     29.67,        11
"2012-10-03 00:00:22.20",      0.04,     -1.15,     -0.15,     20.38,    495.37,     29.71,        11
"2012-10-03 00:00:22.30",      0.01,     -1.08,     -0.12,     20.37,    495.23,     29.70,        11
"2012-10-03 00:00:22.40",      0.02,     -0.99,     -0.18,     20.38,    494.52,     29.70,        11
"2012-10-03 00:00:22.50",      0.03,     -1.02,     -0.14,     20.33,    495.14,     29.70,        11
"2012-10-03 00:00:22.60",      0.05,     -1.01,     -0.13,     20.29,    495.60,     29.71,        11
"2012-10-03 00:00:22.70",      0.00,     -1.02,     -0.14,     20.33,    494.85,     29.67,        11
"2012-10-03 00:00:22.80",      0.02,     -1.02,     -0.14,     20.29,    495.18,     29.66,        11
"2012-10-03 00:00:22.90",     -0.00,     -1.02,     -0.13,     20.29,    495.21,     29.66,        11
"2012-10-03 00:00:23.00",     -0.06,     -1.02,     -0.14,     20.32,    495.52,     29.68,        11
"2012-10-03 00:00:23.10",     -0.09,     -0.93,     -0.19,     20.27,    496.30,     29.72,        11
"2012-10-03 00:00:23.20",     -0.03,     -1.06,     -0.18,     20.27,    495.23,     29.69,        11
"2012-10-03 00:00:23.30",     -0.02,     -1.11,     -0.24,     20.28,    495.27,     29.70,        11
"2012-10-03 00:00:23.40",     -0.11,     -0.89,     -0.19,     20.25,    495.62,     29.69,        11