"2013-03-12 00:00:00.00",      4.19,      0.77,     -1.16,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.10",      4.15,      0.57,     -1.24,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.20",      4.00,      0.87,     -1.28,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.30",      3.92,      0.81,     -1.69,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.40",      3.60,      0.76,     -1.61,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.50",      3.71,      0.70,     -1.54,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.60",      3.53,      0.72,     -1.46,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.70",      3.72,      0.61,     -1.29,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.80",      3.67,      0.69,     -1.12,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:00.90",      3.78,      0.60,     -1.24,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.00",      3.90,      0.27,     -1.29,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.10",      3.90,      0.43,     -1.20,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.20",      3.82,      0.13,     -1.01,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.30",      4.03,      0.49,     -1.16,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.40",      4.19,     -0.03,     -1.29,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.50",      4.09,     -0.10,     -1.42,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.60",      4.31,      0.07,     -1.04,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.70",      4.37,      0.15,     -0.95,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.80",      4.38,     -0.06,     -1.04,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:01.90",      4.04,      0.02,     -0.94,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.00",      4.20,     -0.28,     -1.16,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.10",      4.07,      0.00,     -0.96,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.20",      4.26,      0.06,     -1.20,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.30",      4.16,      0.04,     -1.04,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.40",      4.27,      0.25,     -0.65,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.50",      4.11,     -0.24,     -0.48,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.60",      3.98,     -0.03,     -0.62,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.70",      4.03,      0.40,     -0.77,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.80",      4.39,      0.08,     -0.96,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:02.90",      4.33,     -0.34,     -1.45,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.00",      4.55,     -0.24,     -1.33,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.10",      4.67,      0.00,     -1.25,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.20",      4.61,     -0.16,     -0.94,      0.65,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.30",      4.55,     -0.19,     -0.54,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.40",      4.59,     -0.18,     -0.26,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.50",      4.82,      0.18,     -1.07,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.60",      4.55,      0.07,     -1.39,      0.66,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.70",      4.69,     -0.40,     -1.33,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.80",      4.38,     -0.36,     -1.31,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:03.90",      4.87,     -0.64,     -1.20,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.00",      5.02,     -0.64,     -1.29,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.10",      5.26,     -0.48,     -0.51,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.20",      4.36,     -0.71,     -0.32,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.30",      4.43,      0.00,     -0.52,      0.87,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.40",      4.35,      0.16,     -0.83,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.50",      4.01,     -0.16,      0.57,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.60",      4.01,      0.31,      0.56,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.70",      4.58,     -0.16,      1.07,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.80",      4.38,     -0.48,     -0.07,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:04.90",      4.90,      0.86,      0.67,      0.88,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.00",      5.15,      1.11,      0.54,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.10",      5.26,      0.45,      0.92,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.20",      4.96,      0.25,      0.33,      0.86,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.30",      5.03,      0.29,     -0.03,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.40",      5.02,      0.19,      0.06,      0.68,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.50",      5.28,      0.55,     -0.21,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.60",      4.95,      0.26,     -0.38,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.70",      4.86,     -0.13,     -0.59,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.80",      4.75,     -0.15,     -0.35,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:05.90",      4.61,     -0.06,     -0.09,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.00",      4.64,      0.10,     -0.45,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.10",      5.13,      0.57,     -0.06,      0.62,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.20",      4.77,      1.04,     -0.33,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.30",      5.11,      0.47,     -0.48,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.40",      4.84,      0.37,     -0.90,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.50",      4.35,      0.20,     -1.40,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.60",      5.14,     -0.43,     -0.87,      0.64,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.70",      4.35,      0.52,      0.04,      0.89,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.80",      4.00,      0.39,     -0.06,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:06.90",      3.75,      0.68,      0.31,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.00",      3.37,      0.49,      0.03,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.10",      4.00,      0.74,      0.08,      0.86,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.20",      3.93,      0.11,      0.03,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.30",      4.06,      0.33,     -0.14,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.40",      4.30,      0.64,     -0.26,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.50",      4.09,      0.31,     -0.10,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.60",      4.33,      0.60,     -0.62,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.70",      4.12,      0.72,     -0.44,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.80",      3.85,      0.11,     -0.46,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:07.90",      3.25,      0.38,     -0.11,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.00",      3.44,      0.75,      0.23,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.10",      3.94,      1.13,      0.25,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.20",      3.96,      0.72,      0.20,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.30",      4.26,      0.62,     -0.60,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.40",      4.18,      0.73,     -0.37,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.50",      4.15,      1.13,     -0.49,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.60",      3.75,      0.69,     -0.69,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.70",      3.70,      0.88,     -0.61,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.80",      3.85,      0.94,     -0.06,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:08.90",      3.76,      0.17,     -0.97,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.00",      3.45,      0.35,     -0.64,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.10",      3.72,      0.09,     -0.77,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.20",      3.81,      0.44,     -0.71,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.30",      3.62,      0.45,     -0.48,      0.69,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.40",      3.52,      0.20,     -0.54,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.50",      3.36,      0.83,     -0.32,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.60",      4.11,      0.05,     -0.62,      0.91,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.70",      4.13,      0.11,     -0.75,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.80",      4.04,      0.03,     -0.18,      0.68,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:09.90",      3.84,      0.36,     -0.47,      0.89,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.00",      3.99,     -0.21,     -0.86,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.10",      4.00,     -0.04,     -1.24,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.20",      4.02,     -0.07,     -1.02,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.30",      4.16,     -0.44,     -0.79,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.40",      4.19,      0.34,     -0.97,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.50",      4.32,      0.40,     -1.18,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.60",      4.35,      0.56,     -1.16,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.70",      3.85,      0.72,     -1.05,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.80",      3.47,      0.42,     -0.91,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:10.90",      3.47,      1.05,     -0.53,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.00",      3.11,      1.08,      0.01,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.10",      3.14,      1.11,      0.02,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.20",      3.19,      0.96,      0.04,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.30",      3.30,      1.04,     -0.27,      0.91,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.40",      2.92,      0.33,     -0.48,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.50",      3.10,      1.27,      0.06,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.60",      3.71,      0.84,     -0.47,      0.89,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.70",      3.27,      0.24,      0.02,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.80",      3.92,      0.84,      0.22,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:11.90",      3.95,      0.47,      0.25,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.00",      3.96,      0.22,     -0.15,      0.92,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.10",      3.66,     -0.03,     -0.52,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.20",      3.88,     -0.05,     -0.34,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.30",      3.92,     -0.22,     -0.50,      0.86,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.40",      4.24,      0.05,     -0.07,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.50",      3.99,      0.02,     -0.23,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.60",      3.97,     -0.12,     -0.53,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.70",      3.88,     -0.18,     -0.69,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.80",      3.80,     -0.37,     -0.36,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:12.90",      3.60,      0.13,     -0.11,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.00",      3.54,     -0.07,     -0.27,      0.86,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.10",      3.45,     -0.07,     -0.10,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.20",      4.05,      0.01,     -0.06,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.30",      4.11,     -0.38,      0.08,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.40",      3.78,     -0.21,      0.06,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.50",      3.38,     -0.36,      0.14,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.60",      3.16,     -0.73,      0.09,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.70",      2.68,     -1.00,      0.57,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.80",      2.85,     -0.00,      0.99,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:13.90",      3.16,     -0.17,      0.90,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.00",      2.86,      0.18,      1.10,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.10",      2.96,     -0.09,      0.58,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.20",      2.89,     -0.26,      0.69,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.30",      3.03,      0.07,      0.47,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.40",      2.97,      0.10,      0.54,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.50",      2.90,      0.09,      0.43,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.60",      2.85,      0.09,      0.25,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.70",      2.67,     -0.09,      0.09,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.80",      3.06,     -0.38,      0.04,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:14.90",      2.95,      0.49,      0.59,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.00",      3.40,      0.46,      0.54,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.10",      3.31,      0.36,      0.33,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.20",      3.25,      0.09,      0.22,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.30",      3.53,      0.25,      0.19,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.40",      3.45,      0.39,      0.34,      0.91,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.50",      3.66,     -0.13,      0.14,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.60",      3.86,      0.17,      0.50,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.70",      3.59,      0.02,     -0.10,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.80",      3.65,      0.15,      0.14,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:15.90",      3.47,      0.12,     -0.35,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.00",      3.32,     -0.09,     -0.90,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.10",      3.50,     -0.09,     -1.01,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.20",      3.61,     -0.68,     -1.02,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.30",      3.92,     -0.55,     -1.02,      0.84,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.40",      3.85,     -0.71,     -0.63,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.50",      3.69,     -0.84,     -0.53,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.60",      4.06,     -0.60,     -0.42,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.70",      3.80,     -0.74,     -0.23,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.80",      3.95,     -1.06,      0.16,      0.70,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:16.90",      3.93,     -1.29,     -0.13,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.00",      3.74,     -0.93,     -0.30,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.10",      3.17,     -1.04,      0.21,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.20",      2.73,     -0.43,      0.58,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.30",      2.61,     -0.02,      0.73,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.40",      2.46,     -0.14,      0.85,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.50",      2.36,      0.05,      0.99,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.60",      2.60,     -0.10,      1.36,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.70",      2.77,      0.01,      1.42,      0.70,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.80",  -9999.00,     -0.00,  -9999.00,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:17.90",      2.38,     -0.57,      1.00,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.00",  -9999.00,     -0.35,  -9999.00,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.10",  -9999.00,     -0.52,  -9999.00,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.20",      2.73,     -1.27,      0.92,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.30",  -9999.00,     -0.67,  -9999.00,      0.67,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.40",      3.18,      0.35,      1.06,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.50",      3.19,      0.49,      0.73,      0.67,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.60",      3.54,      0.93,      1.66,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.70",  -9999.00,      0.66,  -9999.00,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.80",      3.19,      1.48,      0.83,      0.93,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:18.90",      4.67,      1.57,      1.17,      0.76,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.00",      4.64,      1.43,      1.48,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.10",      4.73,      0.97,      1.51,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.20",      4.99,      0.68,      1.25,      0.61,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.30",      5.13,      0.74,      0.94,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.40",      5.44,      1.61,      0.95,      0.80,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.50",      5.68,      1.61,      0.38,      0.70,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.60",      6.17,      1.64,     -0.15,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.70",      6.14,      1.67,      0.08,      0.72,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.80",      5.90,      1.60,      0.24,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:19.90",      5.25,      0.32,      0.60,      0.71,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.00",      4.93,     -0.11,     -0.58,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.10",      5.59,      0.35,     -0.37,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.20",      5.61,      0.72,     -0.42,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.30",      5.55,      0.75,     -0.22,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.40",      5.04,      0.67,     -0.21,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.50",      5.17,      0.48,     -0.50,      0.70,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.60",      5.48,      0.42,     -1.24,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.70",      5.48,      0.69,     -1.33,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.80",      5.00,     -0.11,     -1.16,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:20.90",      5.31,     -0.64,     -0.99,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.00",      4.02,     -0.84,     -0.21,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.10",      4.15,     -0.42,      0.07,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.20",      4.40,      0.07,      0.20,      0.86,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.30",      4.86,     -0.01,      0.27,      0.73,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.40",      4.51,      0.01,      0.41,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.50",      3.98,     -0.32,      0.59,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.60",      4.73,     -0.09,      0.58,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.70",      4.62,     -0.32,     -0.28,      0.89,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.80",      5.16,     -0.04,     -0.72,      0.89,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:21.90",      5.27,      0.14,     -0.05,      0.83,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.00",      4.99,      0.36,     -0.21,      0.79,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.10",      5.65,      1.83,      0.40,      0.85,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.20",      4.72,      0.66,     -0.10,      0.77,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.30",      5.29,      1.41,     -0.56,      0.74,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.40",      4.91,      0.67,     -0.78,      0.86,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.50",      4.74,      1.31,     -1.13,      0.81,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.60",      5.58,      0.61,     -2.04,      0.92,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.70",      5.23,      0.40,     -2.21,      0.93,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.80",      5.43,     -0.07,     -2.10,      0.87,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:22.90",      4.26,     -1.65,     -1.49,      0.75,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:23.00",      5.87,      0.64,     -0.09,      0.82,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:23.10",      5.50,      1.53,      0.33,      0.78,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:23.20",      5.19,      1.17,      0.33,      0.66,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:23.30",      4.79,      1.09,     -0.25,      0.93,  -9999.00,  -9999.00,       171
"2013-03-12 00:00:23.40",      4.52,      1.05,     -0.55,      0.68,  -9999.00,  -9999.00,       171