"2013-11-06 00:00:00.00",      0.52,     -1.75,      1.64,     12.36,    634.55,     13.19,         8
"2013-11-06 00:00:00.10",      0.65,     -2.04,      1.32,     12.31,    633.86,     13.21,         8
"2013-11-06 00:00:00.20",      0.64,     -2.07,      1.47,     12.38,    634.48,     13.21,         8
"2013-11-06 00:00:00.30",      0.29,     -1.72,      1.72,     12.26,    635.32,     13.22,         8
"2013-11-06 00:00:00.40",      0.45,     -2.25,      1.52,     12.34,    634.06,     13.20,         8
"2013-11-06 00:00:00.50",      0.63,     -1.97,      1.67,     12.37,    633.80,     13.23,         8
"2013-11-06 00:00:00.60",      0.62,     -1.76,      1.69,     12.34,    633.37,     13.21,         8
"2013-11-06 00:00:00.70",      0.69,     -1.86,      1.62,     12.32,    634.20,     13.20,         8
"2013-11-06 00:00:00.80",      0.61,     -1.69,      1.70,     12.34,    633.96,     13.22,         8
"2013-11-06 00:00:00.90",      0.35,     -2.15,      1.53,     12.34,    634.40,     13.22,         8
"2013-11-06 00:00:01.00",      0.95,     -1.82,      1.63,     12.41,    634.49,     13.20,         8
"2013-11-06 00:00:01.10",      0.84,     -2.39,      1.44,     12.36,    634.23,     13.20,         8
"2013-11-06 00:00:01.20",      0.83,     -2.24,      1.45,     12.34,    634.45,     13.20,         8
"2013-11-06 00:00:01.30",      0.95,     -2.17,      1.56,     12.36,    634.28,     13.20,         8
"2013-11-06 00:00:01.40",      0.90,     -2.27,      1.51,     12.34,    634.99,     13.20,         8
"2013-11-06 00:00:01.50",      0.82,     -2.41,      1.64,     12.37,    633.80,     13.20,         8
"2013-11-06 00:00:01.60",      0.74,     -2.45,      1.48,     12.35,    634.01,     13.19,         8
"2013-11-06 00:00:01.70",      1.02,     -2.22,      1.48,     12.34,    632.32,     13.18,         8
"2013-11-06 00:00:01.80",      0.54,     -1.92,      1.76,     12.29,    633.13,     13.21,         8
"2013-11-06 00:00:01.90",      0.48,     -2.37,      1.67,     12.38,    633.27,     13.20,         8
"2013-11-06 00:00:02.00",      1.12,     -2.38,      0.92,     12.38,    634.22,     13.22,         8
"2013-11-06 00:00:02.10",      1.10,     -2.37,      0.63,     12.35,    634.24,     13.20,         8
"2013-11-06 00:00:02.20",      0.86,     -1.96,      1.08,     12.40,    633.97,     13.21,         8
"2013-11-06 00:00:02.30",      0.92,     -2.03,      0.92,     12.40,    633.56,     13.21,         8
"2013-11-06 00:00:02.40",      0.90,     -2.21,      1.03,     12.40,    632.50,     13.20,         8
"2013-11-06 00:00:02.50",      1.03,     -2.01,      0.71,     12.35,    633.58,     13.20,         8
"2013-11-06 00:00:02.60",      1.06,     -1.81,      0.94,     12.42,    633.34,     13.19,         8
"2013-11-06 00:00:02.70",      1.14,     -1.78,      0.92,     12.31,    632.90,     13.19,         8
"2013-11-06 00:00:02.80",      1.05,     -1.59,      0.93,     12.42,    632.36,     13.17,         8
"2013-11-06 00:00:02.90",      1.01,     -1.45,      0.60,     12.37,    634.48,     13.21,         8
"2013-11-06 00:00:03.00",      1.01,     -1.59,      0.54,     12.39,    633.63,     13.19,         8
"2013-11-06 00:00:03.10",      1.18,     -1.53,      0.39,     12.42,    633.61,     13.21,         8
"2013-11-06 00:00:03.20",      1.20,     -1.38,      0.19,     12.34,    634.88,     13.24,         8
"2013-11-06 00:00:03.30",      1.23,     -1.75,      0.30,     12.43,    634.31,     13.22,         8
"2013-11-06 00:00:03.40",      0.61,     -2.14,      1.22,     12.39,    634.13,     13.19,         8
"2013-11-06 00:00:03.50",      0.88,     -2.05,      1.04,     12.44,    633.04,     13.18,         8
"2013-11-06 00:00:03.60",      0.88,     -2.07,      0.89,     12.46,    633.04,     13.18,         8
"2013-11-06 00:00:03.70",      0.80,     -1.93,      0.97,     12.47,    633.93,     13.17,         8
"2013-11-06 00:00:03.80",      0.86,     -1.76,      0.82,     12.41,    633.58,     13.17,         8
"2013-11-06 00:00:03.90",      0.55,     -1.62,      0.98,     12.46,    632.81,     13.17,         8
"2013-11-06 00:00:04.00",      0.58,     -1.62,      1.10,     12.41,    633.15,     13.18,         8
"2013-11-06 00:00:04.10",      0.67,     -1.80,      1.13,     12.41,    633.48,     13.17,         8
"2013-11-06 00:00:04.20",      0.69,     -1.80,      1.06,     12.40,    634.02,     13.17,         8
"2013-11-06 00:00:04.30",      0.73,     -1.72,      1.12,     12.40,    634.10,     13.21,         8
"2013-11-06 00:00:04.40",      0.53,     -1.53,      1.24,     12.39,    633.96,     13.20,         8
"2013-11-06 00:00:04.50",      0.61,     -1.68,      1.26,     12.39,    633.87,     13.19,         8
"2013-11-06 00:00:04.60",      0.82,     -1.95,      1.28,     12.38,    634.88,     13.20,         8
"2013-11-06 00:00:04.70",      0.80,     -1.81,      1.34,     12.39,    633.76,     13.19,         8
"2013-11-06 00:00:04.80",      0.78,     -1.68,      1.26,     12.43,    634.40,     13.20,         8
"2013-11-06 00:00:04.90",      0.85,     -1.69,      1.09,     12.41,    635.34,     13.19,         8
"2013-11-06 00:00:05.00",      0.96,     -1.65,      1.00,     12.43,    634.54,     13.19,         8
"2013-11-06 00:00:05.10",      1.03,     -1.84,      0.90,     12.44,    633.90,     13.20,         8
"2013-11-06 00:00:05.20",      0.84,     -1.88,      0.99,     12.45,    634.00,     13.19,         8
"2013-11-06 00:00:05.30",      0.72,     -1.49,      1.06,     12.44,    635.12,     13.20,         8
"2013-11-06 00:00:05.40",      0.66,     -2.11,      1.13,     12.40,    634.78,     13.21,         8
"2013-11-06 00:00:05.50",      1.19,     -1.90,      1.00,     12.43,    634.26,     13.18,         8
"2013-11-06 00:00:05.60",      0.87,     -1.92,      0.78,     12.38,    634.90,     13.20,         8
"2013-11-06 00:00:05.70",      1.20,     -1.48,      1.00,     12.45,    634.50,     13.19,         8
"2013-11-06 00:00:05.80",      0.51,     -1.44,      1.49,     12.29,    633.95,     13.22,         8
"2013-11-06 00:00:05.90",      0.54,     -1.79,      1.46,     12.35,    633.43,     13.20,         8
"2013-11-06 00:00:06.00",      0.38,     -1.62,      1.30,     12.36,    633.79,     13.19,         8
"2013-11-06 00:00:06.10",      0.52,     -1.56,      1.30,     12.40,    634.24,     13.21,         8
"2013-11-06 00:00:06.20",      0.53,     -1.65,      1.33,     12.38,    633.51,     13.18,         8
"2013-11-06 00:00:06.30",      0.50,     -1.84,      1.43,     12.35,    633.98,     13.20,         8
"2013-11-06 00:00:06.40",      0.57,     -1.68,      1.33,     12.32,    651.54,     13.21,         8
"2013-11-06 00:00:06.50",      0.49,     -1.64,      1.21,     12.36,    635.05,     13.22,         8
"2013-11-06 00:00:06.60",      0.39,     -2.16,      1.06,     12.36,    634.69,     13.21,         8
"2013-11-06 00:00:06.70",      0.49,     -2.13,      1.11,     12.43,    635.56,     13.19,         8
"2013-11-06 00:00:06.80",      0.67,     -2.15,      0.98,     12.40,    634.95,     13.19,         8
"2013-11-06 00:00:06.90",      0.57,     -2.26,      1.11,     12.39,    635.12,     13.21,         8
"2013-11-06 00:00:07.00",      0.51,     -2.32,      0.99,     12.35,    634.88,     13.19,         8
"2013-11-06 00:00:07.10",      0.74,     -2.57,      0.57,     12.34,    635.42,     13.19,         8
"2013-11-06 00:00:07.20",      1.04,     -2.40,      0.41,     12.36,    634.98,     13.20,         8
"2013-11-06 00:00:07.30",      0.57,     -2.47,      0.48,     12.38,    634.20,     13.18,         8
"2013-11-06 00:00:07.40",      0.56,     -2.65,      0.34,     12.41,    635.37,     13.23,         8
"2013-11-06 00:00:07.50",      0.65,     -2.55,      0.13,     12.40,    634.88,     13.20,         8
"2013-11-06 00:00:07.60",      0.57,     -2.62,      0.09,     12.41,    633.44,     13.19,         8
"2013-11-06 00:00:07.70",      0.60,     -2.63,      0.19,     12.42,    634.51,     13.22,         8
"2013-11-06 00:00:07.80",      0.34,     -2.51,      0.45,     12.35,    634.05,     13.20,         8
"2013-11-06 00:00:07.90",      0.21,     -2.25,      0.63,     12.47,    633.57,     13.20,         8
"2013-11-06 00:00:08.00",      0.18,     -2.28,      0.46,     12.47,    633.47,     13.17,         8
"2013-11-06 00:00:08.10",      0.27,     -2.39,      0.63,     12.43,    634.12,     13.20,         8
"2013-11-06 00:00:08.20",      0.22,     -2.27,      0.88,     12.32,    633.84,     13.19,         8
"2013-11-06 00:00:08.30",      0.15,     -2.24,      0.59,     12.49,    633.29,     13.19,         8
"2013-11-06 00:00:08.40",      0.12,     -2.01,      0.81,     12.44,    635.07,     13.19,         8
"2013-11-06 00:00:08.50",      0.09,     -1.83,      0.81,     12.42,    633.52,     13.18,         8
"2013-11-06 00:00:08.60",      0.21,     -1.70,      0.70,     12.52,    634.59,     13.19,         8
"2013-11-06 00:00:08.70",      0.24,     -2.13,      0.53,     12.43,    634.13,     13.22,         8
"2013-11-06 00:00:08.80",      0.36,     -2.21,      0.50,     12.48,    633.81,     13.19,         8
"2013-11-06 00:00:08.90",      0.09,     -2.02,     -0.01,     12.34,    634.35,     13.21,         8
"2013-11-06 00:00:09.00",      0.31,     -1.36,      0.18,     12.43,    633.92,     13.19,         8
"2013-11-06 00:00:09.10",      0.27,     -1.67,      0.03,     12.40,    634.36,     13.20,         8
"2013-11-06 00:00:09.20",      0.49,     -1.46,      0.10,     12.40,    634.25,     13.18,         8
"2013-11-06 00:00:09.30",      0.49,     -1.79,      0.01,     12.42,    633.82,     13.18,         8
"2013-11-06 00:00:09.40",      0.65,     -1.74,     -0.20,     12.39,    632.91,     13.19,         8
"2013-11-06 00:00:09.50",      0.28,     -1.74,      0.02,     12.40,    633.56,     13.20,         8
"2013-11-06 00:00:09.60",      0.10,     -1.51,      0.33,     12.31,    634.15,     13.19,         8
"2013-11-06 00:00:09.70",      0.03,     -1.48,      0.57,     12.36,    633.91,     13.18,         8
"2013-11-06 00:00:09.80",      0.45,     -1.44,      0.40,     12.38,    633.71,     13.20,         8
"2013-11-06 00:00:09.90",      0.39,     -1.43,      1.06,     12.43,    634.43,     13.20,         8
"2013-11-06 00:00:10.00",      0.33,     -1.33,      1.18,     12.33,    633.71,     13.20,         8
"2013-11-06 00:00:10.10",      0.19,     -1.10,      1.16,     12.34,    633.48,     13.20,         8
"2013-11-06 00:00:10.20",      0.21,     -0.97,      1.12,     12.44,    632.79,     13.22,         8
"2013-11-06 00:00:10.30",      0.08,     -0.80,      1.19,     12.39,    633.91,     13.23,         8
"2013-11-06 00:00:10.40",      0.48,     -0.25,      1.04,     12.33,    633.48,     13.20,         8
"2013-11-06 00:00:10.50",      0.50,     -0.23,      1.17,     12.36,    634.32,     13.21,         8
"2013-11-06 00:00:10.60",      0.50,     -0.38,      0.94,     12.36,    632.76,     13.21,         8
"2013-11-06 00:00:10.70",      0.73,     -0.82,      0.79,     12.38,    633.26,     13.21,         8
"2013-11-06 00:00:10.80",      0.81,     -0.99,      0.80,     12.35,    633.72,     13.21,         8
"2013-11-06 00:00:10.90",      1.08,     -0.76,      0.88,     12.38,    633.97,     13.22,         8
"2013-11-06 00:00:11.00",      0.85,     -1.33,      0.94,     12.36,    634.12,     13.20,         8
"2013-11-06 00:00:11.10",      1.14,     -1.04,      1.07,     12.39,    633.32,     13.18,         8
"2013-11-06 00:00:11.20",      0.99,     -1.21,      0.87,     12.41,    633.77,     13.20,         8
"2013-11-06 00:00:11.30",      0.81,     -1.42,      1.10,     12.39,    633.29,     13.20,         8
"2013-11-06 00:00:11.40",      1.00,     -1.40,      1.15,     12.40,    632.80,     13.20,         8
"2013-11-06 00:00:11.50",      0.87,     -1.19,      1.13,     12.35,    633.16,     13.18,         8
"2013-11-06 00:00:11.60",      0.97,     -1.52,      1.00,     12.38,    633.59,     13.21,         8
"2013-11-06 00:00:11.70",      0.93,     -1.23,      0.70,     12.34,    634.13,     13.20,         8
"2013-11-06 00:00:11.80",      0.87,     -1.37,      0.52,     12.29,    633.49,     13.20,         8
"2013-11-06 00:00:11.90",      0.80,     -1.22,      0.81,     12.38,    633.33,     13.19,         8
"2013-11-06 00:00:12.00",      0.86,     -0.87,      0.87,     12.31,    634.23,     13.20,         8
"2013-11-06 00:00:12.10",      0.58,     -1.05,      1.00,     12.40,    633.80,     13.19,         8
"2013-11-06 00:00:12.20",      0.58,     -0.83,      0.93,     12.37,    632.96,     13.19,         8
"2013-11-06 00:00:12.30",      0.39,     -0.99,      1.09,     12.40,    633.50,     13.18,         8
"2013-11-06 00:00:12.40",      0.27,     -0.96,      1.19,     12.38,    633.61,     13.20,         8
"2013-11-06 00:00:12.50",      0.45,     -0.90,      1.28,     12.39,    633.42,     13.19,         8
"2013-11-06 00:00:12.60",      0.42,     -0.80,      1.28,     12.36,    633.40,     13.21,         8
"2013-11-06 00:00:12.70",      0.38,     -0.72,      1.37,     12.35,    632.96,     13.22,         8
"2013-11-06 00:00:12.80",      0.25,     -1.36,      1.08,     12.35,    632.24,     13.24,         8
"2013-11-06 00:00:12.90",      0.64,     -1.53,      0.98,     12.43,    634.77,     13.20,         8
"2013-11-06 00:00:13.00",      0.53,     -1.54,      0.94,     12.40,    633.77,     13.20,         8
"2013-11-06 00:00:13.10",      0.66,     -1.94,      0.66,     12.34,    634.57,     13.19,         8
"2013-11-06 00:00:13.20",      0.61,     -1.70,      0.91,     12.35,    633.94,     13.21,         8
"2013-11-06 00:00:13.30",      0.52,     -1.43,      1.12,     12.40,    633.91,     13.19,         8
"2013-11-06 00:00:13.40",      0.51,     -1.18,      1.18,     12.40,    633.23,     13.18,         8
"2013-11-06 00:00:13.50",      0.44,     -1.42,      1.14,     12.41,    633.58,     13.20,         8
"2013-11-06 00:00:13.60",      0.59,     -1.36,      1.04,     12.38,    633.10,     13.20,         8
"2013-11-06 00:00:13.70",      0.72,     -1.38,      1.06,     12.39,    632.99,     13.19,         8
"2013-11-06 00:00:13.80",      0.83,     -1.19,      0.95,     12.40,    633.58,     13.20,         8
"2013-11-06 00:00:13.90",      0.24,     -0.99,      1.14,     12.35,    633.18,     13.18,         8
"2013-11-06 00:00:14.00",      0.53,     -0.96,      1.08,     12.36,    632.95,     13.19,         8
"2013-11-06 00:00:14.10",      0.81,     -0.88,      1.18,     12.36,    633.84,     13.20,         8
"2013-11-06 00:00:14.20",      0.74,     -1.05,      1.06,     12.40,    633.12,     13.20,         8
"2013-11-06 00:00:14.30",      0.62,     -0.61,      1.26,     12.30,    633.40,     13.20,         8
"2013-11-06 00:00:14.40",      0.32,     -0.56,      1.45,     12.29,    632.98,     13.21,         8
"2013-11-06 00:00:14.50",      0.68,     -0.59,      1.39,     12.37,    634.34,     13.22,         8
"2013-11-06 00:00:14.60",      0.55,     -0.45,      1.26,     12.38,    632.92,     13.21,         8
"2013-11-06 00:00:14.70",      0.63,     -0.44,      1.31,     12.37,    633.20,     13.21,         8
"2013-11-06 00:00:14.80",      0.76,     -0.53,      1.12,     12.38,    633.64,     13.21,         8
"2013-11-06 00:00:14.90",      0.75,     -0.53,      1.16,     12.39,    633.95,     13.21,         8
"2013-11-06 00:00:15.00",      0.66,     -0.69,      1.11,     12.39,    633.69,     13.22,         8
"2013-11-06 00:00:15.10",      0.71,     -0.82,      1.03,     12.43,    633.78,     13.22,         8
"2013-11-06 00:00:15.20",      0.80,     -0.68,      0.97,     12.37,    633.83,     13.21,         8
"2013-11-06 00:00:15.30",      0.75,     -0.62,      0.95,     12.46,    633.53,     13.23,         8
"2013-11-06 00:00:15.40",      0.74,     -0.32,      1.11,     12.36,    633.92,     13.22,         8
"2013-11-06 00:00:15.50",      0.61,     -0.33,      1.03,     12.41,    632.98,     13.25,         8
"2013-11-06 00:00:15.60",      0.62,     -0.33,      0.99,     12.40,    633.44,     13.24,         8
"2013-11-06 00:00:15.70",      0.54,     -0.22,      1.21,     12.38,    633.60,     13.24,         8
"2013-11-06 00:00:15.80",      0.74,     -0.52,      0.86,     12.44,    633.96,     13.24,         8
"2013-11-06 00:00:15.90",      0.69,     -0.33,      1.41,     12.33,    633.89,     13.26,         8
"2013-11-06 00:00:16.00",      0.68,     -0.74,      0.99,     12.36,    634.27,     13.23,         8
"2013-11-06 00:00:16.10",      0.94,     -0.84,      1.01,     12.38,    633.51,     13.24,         8
"2013-11-06 00:00:16.20",      0.93,     -0.94,      1.05,     12.40,    633.85,     13.25,         8
"2013-11-06 00:00:16.30",      0.93,     -1.12,      1.04,     12.38,    632.69,     13.23,         8
"2013-11-06 00:00:16.40",      0.73,     -0.96,      1.32,     12.40,    634.29,     13.22,         8
"2013-11-06 00:00:16.50",      0.64,     -0.67,      1.18,     12.41,    633.21,     13.23,         8
"2013-11-06 00:00:16.60",      0.51,     -0.76,      1.04,     12.37,    633.78,     13.20,         8
"2013-11-06 00:00:16.70",      0.48,     -0.52,      0.93,     12.40,    633.57,     13.22,         8
"2013-11-06 00:00:16.80",      0.43,     -0.84,      0.83,     12.37,    632.88,     13.23,         8
"2013-11-06 00:00:16.90",      0.49,     -0.76,      1.01,     12.40,    633.12,     13.21,         8
"2013-11-06 00:00:17.00",      0.79,     -0.78,      0.98,     12.41,    634.06,     13.23,         8
"2013-11-06 00:00:17.10",      0.49,     -0.62,      1.09,     12.37,    632.96,     13.22,         8
"2013-11-06 00:00:17.20",      0.70,     -0.84,      1.07,     12.37,    632.83,     13.23,         8
"2013-11-06 00:00:17.30",      0.79,     -0.99,      1.08,     12.38,    633.72,     13.24,         8
"2013-11-06 00:00:17.40",      1.06,     -0.72,      1.02,     12.38,    633.73,     13.22,         8
"2013-11-06 00:00:17.50",      0.68,     -1.03,      1.29,     12.38,    633.45,     13.23,         8
"2013-11-06 00:00:17.60",      0.38,     -0.74,      1.31,     12.34,    632.15,     13.35,         8
"2013-11-06 00:00:17.70",      0.39,     -0.80,      1.29,     12.34,    630.97,     13.39,         8
"2013-11-06 00:00:17.80",      0.51,     -0.83,      1.33,     12.33,    630.62,     13.38,         8
"2013-11-06 00:00:17.90",      0.58,     -0.79,      1.24,     12.32,    630.15,     13.37,         8
"2013-11-06 00:00:18.00",      0.55,     -0.67,      1.20,     12.38,    629.37,     13.38,         8
"2013-11-06 00:00:18.10",      0.39,     -0.75,      1.24,     12.43,    629.04,     13.40,         8
"2013-11-06 00:00:18.20",      0.35,     -0.47,      1.21,     12.41,    631.60,     13.32,         8
"2013-11-06 00:00:18.30",      0.26,     -0.57,      1.11,     12.38,    631.97,     13.32,         8
"2013-11-06 00:00:18.40",      0.44,     -0.67,      1.06,     12.41,    632.42,     13.33,         8
"2013-11-06 00:00:18.50",      0.49,     -0.94,      0.98,     12.42,    630.65,     13.29,         8
"2013-11-06 00:00:18.60",      0.19,     -0.57,      1.16,     12.35,    630.04,     13.30,         8
"2013-11-06 00:00:18.70",      0.14,     -0.67,      1.33,     12.33,    629.52,     13.30,         8
"2013-11-06 00:00:18.80",      0.06,     -0.68,      1.42,     12.36,    630.16,     13.29,         8
"2013-11-06 00:00:18.90",     -0.05,     -0.64,      1.42,     12.43,    630.51,     13.28,         8
"2013-11-06 00:00:19.00",     -0.02,     -0.80,      1.44,     12.40,    629.88,     13.27,         8
"2013-11-06 00:00:19.10",     -0.08,     -0.74,      1.50,     12.41,    629.62,     13.29,         8
"2013-11-06 00:00:19.20",     -0.08,     -0.79,      1.45,     12.48,    629.59,     13.30,         8
"2013-11-06 00:00:19.30",     -0.10,     -0.69,      1.49,     12.41,    630.31,     13.28,         8
"2013-11-06 00:00:19.40",     -0.11,     -0.72,      1.61,     12.36,    630.78,     13.29,         8
"2013-11-06 00:00:19.50",      0.06,     -0.53,      1.57,     12.34,    630.74,     13.29,         8
"2013-11-06 00:00:19.60",     -0.11,     -0.56,      1.45,     12.42,    629.79,     13.31,         8
"2013-11-06 00:00:19.70",      0.06,     -0.55,      1.60,     12.36,    630.49,     13.29,         8
"2013-11-06 00:00:19.80",      0.09,     -0.71,      1.65,     12.44,    630.19,     13.28,         8
"2013-11-06 00:00:19.90",      0.21,     -0.66,      1.62,     12.34,    631.05,     13.30,         8
"2013-11-06 00:00:20.00",      0.13,     -0.55,      1.54,     12.36,    630.45,     13.31,         8
"2013-11-06 00:00:20.10",      0.06,     -0.49,      1.43,     12.40,    630.27,     13.33,         8
"2013-11-06 00:00:20.20",      0.32,     -0.37,      1.52,     12.35,    630.21,     13.33,         8
"2013-11-06 00:00:20.30",      0.52,     -0.32,      1.61,     12.39,    630.58,     13.30,         8
"2013-11-06 00:00:20.40",      0.25,     -0.56,      1.54,     12.40,    630.16,     13.30,         8
"2013-11-06 00:00:20.50",      0.17,     -0.37,      1.53,     12.34,    630.25,     13.31,         8
"2013-11-06 00:00:20.60",      0.39,     -0.28,      1.48,     12.35,    630.44,     13.31,         8
"2013-11-06 00:00:20.70",      0.46,     -0.53,      1.50,     12.32,    630.30,     13.31,         8
"2013-11-06 00:00:20.80",      0.53,     -0.42,      1.57,     12.36,    629.36,     13.31,         8
"2013-11-06 00:00:20.90",      0.73,     -0.50,      1.44,     12.37,    630.00,     13.30,         8
"2013-11-06 00:00:21.00",      0.34,     -0.65,      1.63,     12.31,    631.22,     13.29,         8
"2013-11-06 00:00:21.10",      0.30,     -0.31,      1.33,     12.41,    630.30,     13.31,         8
"2013-11-06 00:00:21.20",      0.66,     -0.53,      1.35,     12.41,    630.31,     13.29,         8
"2013-11-06 00:00:21.30",      0.67,     -0.81,      1.08,     12.39,    629.95,     13.28,         8
"2013-11-06 00:00:21.40",      0.65,     -0.68,      1.22,     12.38,    630.33,     13.29,         8
"2013-11-06 00:00:21.50",      0.77,     -0.68,      1.40,     12.37,    630.10,     13.29,         8
"2013-11-06 00:00:21.60",      0.53,     -0.72,      1.40,     12.41,    630.02,     13.31,         8
"2013-11-06 00:00:21.70",      0.28,     -0.56,      1.49,     12.34,    629.71,     13.32,         8
"2013-11-06 00:00:21.80",      0.48,     -0.71,      1.75,     12.33,    630.06,     13.33,         8
"2013-11-06 00:00:21.90",      0.43,     -0.95,      1.69,     12.35,    630.43,     13.30,         8
"2013-11-06 00:00:22.00",      0.43,     -0.79,      1.60,     12.33,    631.06,     13.31,         8
"2013-11-06 00:00:22.10",      0.34,     -0.96,      1.64,     12.38,    630.50,     13.31,         8
"2013-11-06 00:00:22.20",      0.26,     -0.77,      1.75,     12.32,    630.40,     13.30,         8
"2013-11-06 00:00:22.30",      0.16,     -1.04,      1.66,     12.37,    630.57,     13.32,         8
"2013-11-06 00:00:22.40",      0.34,     -1.08,      1.60,     12.31,    630.61,     13.30,         8
"2013-11-06 00:00:22.50",      0.01,     -1.38,      1.66,     12.38,    630.19,     13.29,         8
"2013-11-06 00:00:22.60",      0.51,     -1.18,      1.58,     12.39,    629.62,     13.27,         8
"2013-11-06 00:00:22.70",      0.90,     -1.41,      1.60,     12.35,    630.29,     13.30,         8
"2013-11-06 00:00:22.80",      0.78,     -1.66,      1.49,     12.29,    630.20,     13.31,         8
"2013-11-06 00:00:22.90",      0.88,     -1.49,      1.51,     12.36,    630.68,     13.32,         8
"2013-11-06 00:00:23.00",      0.83,     -1.34,      1.52,     12.38,    629.83,     13.29,         8
"2013-11-06 00:00:23.10",      0.59,     -1.35,      1.59,     12.37,    630.87,     13.31,         8
"2013-11-06 00:00:23.20",      0.58,     -1.32,      1.77,     12.33,    630.26,     13.30,         8
"2013-11-06 00:00:23.30",      0.71,     -1.30,      1.72,     12.38,    631.05,     13.31,         8
"2013-11-06 00:00:23.40",      0.93,     -1.43,      1.52,     12.34,    630.17,     13.30,         8