"2014-12-15 00:00:00.00",      0.67,     -0.19,     -0.36,      8.91,    735.98,      8.20,        11
"2014-12-15 00:00:00.10",      0.64,     -0.19,     -0.38,      8.96,    735.64,      8.21,        11
"2014-12-15 00:00:00.20",      0.79,     -0.22,     -0.43,      8.96,    735.59,      8.21,        11
"2014-12-15 00:00:00.30",      0.80,     -0.27,     -0.35,      8.96,    735.77,      8.23,        11
"2014-12-15 00:00:00.40",      0.80,     -0.29,     -0.24,      8.92,    735.53,      8.22,        11
"2014-12-15 00:00:00.50",      1.00,     -0.27,      0.01,      8.88,    735.10,      8.21,        11
"2014-12-15 00:00:00.60",      0.90,     -0.31,      0.05,      8.94,    735.89,      8.22,        11
"2014-12-15 00:00:00.70",      0.95,     -0.26,      0.09,      8.95,    735.67,      8.22,        11
"2014-12-15 00:00:00.80",      0.92,     -0.52,     -0.05,      8.98,    734.84,      8.21,        11
"2014-12-15 00:00:00.90",      0.91,     -0.60,     -0.10,      8.96,    736.02,      8.23,        11
"2014-12-15 00:00:01.00",      0.84,     -0.63,     -0.09,      8.96,    736.29,      8.22,        11
"2014-12-15 00:00:01.10",      0.91,     -0.55,     -0.14,      8.96,    734.89,      8.22,        11
"2014-12-15 00:00:01.20",      0.86,     -0.61,     -0.11,      8.96,    735.41,      8.21,        11
"2014-12-15 00:00:01.30",      0.83,     -0.55,     -0.14,      8.98,    735.92,      8.24,        11
"2014-12-15 00:00:01.40",      0.97,     -0.53,     -0.19,      8.92,    734.81,      8.22,        11
"2014-12-15 00:00:01.50",      0.85,     -0.57,     -0.19,      8.97,    734.21,      8.23,        11
"2014-12-15 00:00:01.60",      0.83,     -0.52,     -0.17,      8.90,    734.28,      8.23,        11
"2014-12-15 00:00:01.70",      0.87,     -0.45,     -0.10,      8.92,    735.31,      8.22,        11
"2014-12-15 00:00:01.80",      0.83,     -0.38,     -0.10,      8.96,    735.30,      8.22,        11
"2014-12-15 00:00:01.90",      0.92,     -0.41,     -0.15,      8.93,    734.75,      8.23,        11
"2014-12-15 00:00:02.00",      0.84,     -0.38,     -0.20,      8.91,    734.97,      8.24,        11
"2014-12-15 00:00:02.10",      0.86,     -0.30,     -0.23,      8.92,    735.42,      8.25,        11
"2014-12-15 00:00:02.20",      0.91,     -0.30,     -0.14,      8.94,    734.41,      8.22,        11
"2014-12-15 00:00:02.30",      0.97,     -0.29,     -0.22,      8.88,    734.48,      8.23,        11
"2014-12-15 00:00:02.40",      0.89,     -0.33,     -0.12,      8.92,    735.13,      8.24,        11
"2014-12-15 00:00:02.50",      0.86,     -0.42,     -0.18,      8.95,    735.63,      8.24,        11
"2014-12-15 00:00:02.60",      0.90,     -0.49,     -0.05,      8.97,    734.40,      8.23,        11
"2014-12-15 00:00:02.70",      0.95,     -0.52,     -0.11,      8.90,    734.46,      8.23,        11
"2014-12-15 00:00:02.80",      0.95,     -0.50,     -0.08,      8.90,    734.79,      8.23,        11
"2014-12-15 00:00:02.90",      0.93,     -0.48,     -0.14,      8.95,    734.22,      8.22,        11
"2014-12-15 00:00:03.00",      0.95,     -0.51,     -0.18,      8.96,    734.38,      8.25,        11
"2014-12-15 00:00:03.10",      0.99,     -0.55,     -0.25,      8.91,    734.52,      8.25,        11
"2014-12-15 00:00:03.20",      0.94,     -0.48,     -0.30,      8.93,    734.50,      8.23,        11
"2014-12-15 00:00:03.30",      0.89,     -0.43,     -0.29,      8.94,    734.45,      8.23,        11
"2014-12-15 00:00:03.40",      0.89,     -0.44,     -0.25,      8.96,    734.03,      8.25,        11
"2014-12-15 00:00:03.50",      0.91,     -0.44,     -0.27,      8.93,    735.04,      8.24,        11
"2014-12-15 00:00:03.60",      0.87,     -0.48,     -0.26,      8.95,    734.75,      8.25,        11
"2014-12-15 00:00:03.70",      0.94,     -0.44,     -0.31,      8.97,    735.06,      8.23,        11
"2014-12-15 00:00:03.80",      0.91,     -0.46,     -0.29,      8.95,    735.20,      8.25,        11
"2014-12-15 00:00:03.90",      0.91,     -0.42,     -0.29,      8.98,    734.76,      8.25,        11
"2014-12-15 00:00:04.00",      0.88,     -0.43,     -0.28,      8.98,    734.68,      8.24,        11
"2014-12-15 00:00:04.10",      0.92,     -0.40,     -0.31,      8.94,    734.42,      8.24,        11
"2014-12-15 00:00:04.20",      0.96,     -0.38,     -0.30,      8.93,    734.95,      8.24,        11
"2014-12-15 00:00:04.30",      0.96,     -0.40,     -0.32,      8.98,    735.00,      8.23,        11
"2014-12-15 00:00:04.40",      0.98,     -0.43,     -0.34,      8.93,    733.65,      8.23,        11
"2014-12-15 00:00:04.50",      0.96,     -0.40,     -0.34,      8.97,    734.11,      8.25,        11
"2014-12-15 00:00:04.60",      0.96,     -0.42,     -0.37,      8.93,    734.58,      8.24,        11
"2014-12-15 00:00:04.70",      0.94,     -0.43,     -0.35,      8.95,    734.40,      8.23,        11
"2014-12-15 00:00:04.80",      0.92,     -0.47,     -0.33,      8.97,    734.51,      8.24,        11
"2014-12-15 00:00:04.90",      0.89,     -0.45,     -0.34,      8.92,    734.90,      8.24,        11
"2014-12-15 00:00:05.00",      0.92,     -0.42,     -0.33,      8.89,    735.20,      8.23,        11
"2014-12-15 00:00:05.10",      0.92,     -0.36,     -0.38,      8.93,    735.22,      8.23,        11
"2014-12-15 00:00:05.20",      0.96,     -0.30,     -0.40,      8.93,    734.03,      8.25,        11
"2014-12-15 00:00:05.30",      0.97,     -0.26,     -0.36,      8.95,    733.61,      8.24,        11
"2014-12-15 00:00:05.40",      0.88,     -0.29,     -0.39,      8.94,    733.20,      8.23,        11
"2014-12-15 00:00:05.50",      0.94,     -0.27,     -0.42,      8.95,    734.06,      8.23,        11
"2014-12-15 00:00:05.60",      1.02,     -0.29,     -0.35,      8.98,    732.80,      8.26,        11
"2014-12-15 00:00:05.70",      1.07,     -0.37,     -0.28,      8.99,    730.50,      8.25,        11
"2014-12-15 00:00:05.80",      1.14,     -0.40,     -0.21,      8.97,    732.18,      8.26,        11
"2014-12-15 00:00:05.90",      1.23,     -0.32,     -0.24,      8.92,    732.14,      8.25,        11
"2014-12-15 00:00:06.00",      1.19,     -0.31,     -0.27,      8.94,    733.80,      8.25,        11
"2014-12-15 00:00:06.10",      1.16,     -0.36,     -0.23,      8.95,    734.05,      8.23,        11
"2014-12-15 00:00:06.20",      1.15,     -0.31,     -0.31,      8.95,    734.26,      8.20,        11
"2014-12-15 00:00:06.30",      1.17,     -0.32,     -0.27,      8.98,    732.73,      8.26,        11
"2014-12-15 00:00:06.40",      1.16,     -0.28,     -0.29,      9.01,    730.97,      8.25,        11
"2014-12-15 00:00:06.50",      1.11,     -0.33,     -0.26,      8.98,    731.90,      8.23,        11
"2014-12-15 00:00:06.60",      1.04,     -0.38,     -0.28,      9.00,    733.36,      8.24,        11
"2014-12-15 00:00:06.70",      1.01,     -0.38,     -0.23,      8.95,    732.34,      8.25,        11
"2014-12-15 00:00:06.80",      1.02,     -0.45,     -0.22,      8.98,    731.12,      8.23,        11
"2014-12-15 00:00:06.90",      0.98,     -0.30,     -0.14,      8.96,    731.11,      8.24,        11
"2014-12-15 00:00:07.00",      1.08,     -0.31,     -0.19,      8.99,    731.22,      8.24,        11
"2014-12-15 00:00:07.10",      1.01,     -0.42,     -0.22,      8.98,    730.76,      8.24,        11
"2014-12-15 00:00:07.20",      0.97,     -0.18,     -0.19,      9.00,    731.67,      8.23,        11
"2014-12-15 00:00:07.30",      1.08,     -0.17,     -0.22,      8.98,    730.22,      8.21,        11
"2014-12-15 00:00:07.40",      1.17,     -0.22,     -0.21,      8.99,    730.17,      8.23,        11
"2014-12-15 00:00:07.50",      1.19,     -0.23,     -0.37,      8.95,    731.72,      8.22,        11
"2014-12-15 00:00:07.60",      1.24,     -0.29,     -0.33,      8.97,    731.76,      8.20,        11
"2014-12-15 00:00:07.70",      1.21,     -0.29,     -0.50,      8.92,    730.39,      8.22,        11
"2014-12-15 00:00:07.80",      1.29,     -0.42,     -0.43,      8.92,    730.48,      8.22,        11
"2014-12-15 00:00:07.90",      1.18,     -0.34,     -0.37,      8.97,    731.87,      8.22,        11
"2014-12-15 00:00:08.00",      1.28,     -0.32,     -0.32,      8.93,    731.54,      8.22,        11
"2014-12-15 00:00:08.10",      1.20,     -0.30,     -0.33,      8.93,    731.62,      8.21,        11
"2014-12-15 00:00:08.20",      1.23,     -0.25,     -0.34,      8.94,    732.31,      8.21,        11
"2014-12-15 00:00:08.30",      1.18,     -0.17,     -0.34,      8.94,    732.19,      8.18,        11
"2014-12-15 00:00:08.40",      1.12,     -0.20,     -0.38,      8.89,    732.04,      8.19,        11
"2014-12-15 00:00:08.50",      1.25,     -0.20,     -0.35,      8.88,    731.53,      8.19,        11
"2014-12-15 00:00:08.60",      1.20,     -0.28,     -0.23,      8.93,    732.59,      8.19,        11
"2014-12-15 00:00:08.70",      1.19,     -0.30,     -0.20,      8.94,    731.38,      8.18,        11
"2014-12-15 00:00:08.80",      1.06,     -0.26,     -0.23,      8.92,    731.89,      8.20,        11
"2014-12-15 00:00:08.90",      1.16,     -0.38,     -0.39,      8.91,    731.68,      8.23,        11
"2014-12-15 00:00:09.00",      1.16,     -0.40,     -0.41,      8.89,    732.10,      8.22,        11
"2014-12-15 00:00:09.10",      1.13,     -0.39,     -0.42,      8.90,    734.08,      8.22,        11
"2014-12-15 00:00:09.20",      1.14,     -0.36,     -0.41,      8.96,    734.17,      8.21,        11
"2014-12-15 00:00:09.30",      1.16,     -0.27,     -0.47,      8.91,    732.96,      8.22,        11
"2014-12-15 00:00:09.40",      1.09,     -0.25,     -0.42,      8.94,    733.78,      8.22,        11
"2014-12-15 00:00:09.50",      1.13,     -0.25,     -0.41,      8.94,    733.38,      8.22,        11
"2014-12-15 00:00:09.60",      1.08,     -0.27,     -0.45,      8.96,    733.86,      8.22,        11
"2014-12-15 00:00:09.70",      1.01,     -0.26,     -0.48,      8.98,    733.82,      8.22,        11
"2014-12-15 00:00:09.80",      1.02,     -0.29,     -0.49,      8.93,    733.62,      8.23,        11
"2014-12-15 00:00:09.90",      0.81,     -0.29,     -0.49,      8.94,    732.56,      8.24,        11
"2014-12-15 00:00:10.00",      0.90,     -0.17,     -0.43,      8.95,    732.11,      8.23,        11
"2014-12-15 00:00:10.10",      0.98,     -0.18,     -0.38,      8.98,    733.62,      8.24,        11
"2014-12-15 00:00:10.20",      0.95,     -0.15,     -0.32,      8.93,    732.67,      8.23,        11
"2014-12-15 00:00:10.30",      0.97,     -0.18,     -0.29,      8.94,    733.09,      8.23,        11
"2014-12-15 00:00:10.40",      0.97,     -0.24,     -0.28,      8.96,    733.91,      8.23,        11
"2014-12-15 00:00:10.50",      1.11,     -0.14,     -0.37,      8.98,    733.68,      8.22,        11
"2014-12-15 00:00:10.60",  -9999.00,     -0.07,  -9999.00,      8.97,    732.81,      8.26,        11
"2014-12-15 00:00:10.70",  -9999.00,     -0.02,  -9999.00,      8.91,    732.30,      8.22,        11
"2014-12-15 00:00:10.80",      1.06,     -0.21,     -0.60,      8.97,    732.13,      8.24,        11
"2014-12-15 00:00:10.90",      1.04,     -0.14,     -0.52,      8.94,    732.00,      8.22,        11
"2014-12-15 00:00:11.00",  -9999.00,     -0.11,  -9999.00,      8.96,    733.07,      8.25,        11
"2014-12-15 00:00:11.10",      0.96,     -0.14,     -0.39,      8.97,    731.14,      8.23,        11
"2014-12-15 00:00:11.20",  -9999.00,      0.00,  -9999.00,      9.00,    731.80,      8.24,        11
"2014-12-15 00:00:11.30",  -9999.00,     -0.03,  -9999.00,      8.92,    732.03,      8.24,        11
"2014-12-15 00:00:11.40",      0.94,      0.05,     -0.23,      8.93,    732.70,      8.23,        11
"2014-12-15 00:00:11.50",  -9999.00,      0.01,  -9999.00,      8.96,    731.55,      8.25,        11
"2014-12-15 00:00:11.60",      0.95,      0.10,     -0.14,      8.89,    731.31,      8.22,        11
"2014-12-15 00:00:11.70",      0.99,      0.09,     -0.09,      8.91,    732.88,      8.23,        11
"2014-12-15 00:00:11.80",      0.92,      0.11,     -0.05,      8.87,    732.56,      8.24,        11
"2014-12-15 00:00:11.90",  -9999.00,     -0.03,  -9999.00,      8.97,    732.03,      8.23,        11
"2014-12-15 00:00:12.00",      0.84,      0.05,      0.01,      8.88,    731.70,      8.24,        11
"2014-12-15 00:00:12.10",  -9999.00,      0.03,  -9999.00,      8.89,    732.23,      8.23,        11
"2014-12-15 00:00:12.20",  -9999.00,     -0.07,  -9999.00,      8.95,    730.59,      8.22,        11
"2014-12-15 00:00:12.30",      0.90,     -0.11,     -0.05,      8.94,    732.55,      8.23,        11
"2014-12-15 00:00:12.40",  -9999.00,     -0.06,  -9999.00,      8.93,    732.20,      8.24,        11
"2014-12-15 00:00:12.50",  -9999.00,      0.02,  -9999.00,      8.91,    736.51,      8.24,        11
"2014-12-15 00:00:12.60",  -9999.00,     -0.02,  -9999.00,      8.88,    735.28,      8.24,        11
"2014-12-15 00:00:12.70",  -9999.00,      0.01,  -9999.00,      8.89,    735.46,      8.24,        11
"2014-12-15 00:00:12.80",      0.91,      0.04,     -0.16,      8.92,    735.26,      8.23,        11
"2014-12-15 00:00:12.90",  -9999.00,      0.03,  -9999.00,      8.92,    736.02,      8.23,        11
"2014-12-15 00:00:13.00",      0.91,      0.06,     -0.16,      8.90,    735.82,      8.21,        11
"2014-12-15 00:00:13.10",      0.91,      0.08,     -0.17,      8.89,    735.25,      8.25,        11
"2014-12-15 00:00:13.20",      0.91,      0.11,     -0.15,      8.89,    735.34,      8.23,        11
"2014-12-15 00:00:13.30",      0.91,      0.11,     -0.16,      8.91,    735.43,      8.23,        11
"2014-12-15 00:00:13.40",      0.92,      0.11,     -0.18,      8.92,    735.92,      8.21,        11
"2014-12-15 00:00:13.50",      0.93,      0.13,     -0.20,      8.93,    735.51,      8.22,        11
"2014-12-15 00:00:13.60",      0.92,      0.10,     -0.23,      8.94,    735.84,      8.23,        11
"2014-12-15 00:00:13.70",      0.89,      0.08,     -0.24,      8.94,    735.50,      8.24,        11
"2014-12-15 00:00:13.80",      0.92,      0.12,     -0.23,      8.93,    736.62,      8.24,        11
"2014-12-15 00:00:13.90",      0.94,      0.10,     -0.21,      8.94,    736.07,      8.25,        11
"2014-12-15 00:00:14.00",      0.86,      0.11,     -0.19,      8.88,    735.60,      8.21,        11
"2014-12-15 00:00:14.10",      0.88,      0.21,     -0.20,      8.90,    737.76,      8.23,        11
"2014-12-15 00:00:14.20",      0.87,      0.15,     -0.20,      8.88,    736.54,      8.22,        11
"2014-12-15 00:00:14.30",      0.84,      0.16,     -0.23,      8.87,    736.71,      8.23,        11
"2014-12-15 00:00:14.40",      0.84,      0.14,     -0.23,      8.89,    736.64,      8.23,        11
"2014-12-15 00:00:14.50",      0.83,      0.10,     -0.20,      8.88,    736.35,      8.23,        11
"2014-12-15 00:00:14.60",      0.95,      0.05,     -0.19,      8.90,    736.74,      8.23,        11
"2014-12-15 00:00:14.70",      0.87,      0.09,     -0.16,      8.90,    736.11,      8.22,        11
"2014-12-15 00:00:14.80",      0.80,      0.31,     -0.20,      8.87,    735.95,      8.23,        11
"2014-12-15 00:00:14.90",      0.84,      0.29,     -0.11,      8.85,    735.05,      8.22,        11
"2014-12-15 00:00:15.00",      0.91,      0.34,     -0.09,      8.88,    737.59,      8.22,        11
"2014-12-15 00:00:15.10",      0.92,      0.14,      0.03,      8.91,    736.32,      8.21,        11
"2014-12-15 00:00:15.20",      0.92,      0.13,      0.12,      8.90,    735.07,      8.22,        11
"2014-12-15 00:00:15.30",      0.82,      0.11,      0.17,      8.91,    734.50,      8.22,        11
"2014-12-15 00:00:15.40",      0.81,      0.19,      0.15,      8.90,    734.24,      8.22,        11
"2014-12-15 00:00:15.50",  -9999.00,     -0.03,  -9999.00,      8.94,    732.98,      8.21,        11
"2014-12-15 00:00:15.60",      0.69,      0.03,      0.16,      8.92,    734.33,      8.23,        11
"2014-12-15 00:00:15.70",  -9999.00,     -0.03,  -9999.00,      8.91,    733.89,      8.22,        11
"2014-12-15 00:00:15.80",      0.74,      0.03,      0.09,      8.94,    733.84,      8.23,        11
"2014-12-15 00:00:15.90",  -9999.00,     -0.01,  -9999.00,      8.93,    733.87,      8.23,        11
"2014-12-15 00:00:16.00",      0.70,      0.11,      0.15,      8.86,    735.75,      8.22,        11
"2014-12-15 00:00:16.10",      0.77,      0.17,      0.09,      8.89,    735.69,      8.21,        11
"2014-12-15 00:00:16.20",      0.73,      0.20,      0.03,      8.90,    736.26,      8.20,        11
"2014-12-15 00:00:16.30",      0.75,      0.12,      0.05,      8.88,    737.33,      8.23,        11
"2014-12-15 00:00:16.40",      0.74,      0.23,     -0.01,      8.84,    736.22,      8.23,        11
"2014-12-15 00:00:16.50",      0.77,      0.20,      0.03,      8.80,    735.22,      8.20,        11
"2014-12-15 00:00:16.60",      0.77,      0.19,      0.00,      8.85,    735.63,      8.19,        11
"2014-12-15 00:00:16.70",      0.79,      0.16,      0.03,      8.77,    736.12,      8.17,        11
"2014-12-15 00:00:16.80",      0.73,      0.28,      0.00,      8.79,    735.83,      8.15,        11
"2014-12-15 00:00:16.90",      0.75,      0.17,     -0.01,      8.76,    735.97,      8.16,        11
"2014-12-15 00:00:17.00",      0.88,      0.23,     -0.15,      8.77,    735.12,      8.17,        11
"2014-12-15 00:00:17.10",      0.74,      0.53,     -0.10,      8.77,    734.43,      8.19,        11
"2014-12-15 00:00:17.20",      0.82,      0.45,     -0.08,      8.76,    735.38,      8.17,        11
"2014-12-15 00:00:17.30",      0.77,      0.40,     -0.04,      8.81,    735.28,      8.17,        11
"2014-12-15 00:00:17.40",      0.74,      0.37,     -0.07,      8.80,    735.54,      8.19,        11
"2014-12-15 00:00:17.50",      0.70,      0.27,     -0.07,      8.80,    735.94,      8.18,        11
"2014-12-15 00:00:17.60",      0.72,      0.28,      0.00,      8.81,    736.21,      8.19,        11
"2014-12-15 00:00:17.70",      0.78,      0.31,     -0.04,      8.79,    736.07,      8.20,        11
"2014-12-15 00:00:17.80",      0.73,      0.31,     -0.08,      8.82,    735.63,      8.17,        11
"2014-12-15 00:00:17.90",      0.73,      0.26,      0.01,      8.78,    735.82,      8.16,        11
"2014-12-15 00:00:18.00",      0.72,      0.22,      0.03,      8.78,    735.94,      8.17,        11
"2014-12-15 00:00:18.10",      0.70,      0.10,     -0.02,      8.82,    735.44,      8.18,        11
"2014-12-15 00:00:18.20",      0.64,      0.08,      0.05,      8.81,    735.46,      8.17,        11
"2014-12-15 00:00:18.30",      0.61,      0.14,      0.07,      8.78,    735.18,      8.18,        11
"2014-12-15 00:00:18.40",      0.63,      0.14,      0.02,      8.77,    735.60,      8.20,        11
"2014-12-15 00:00:18.50",      0.70,      0.29,     -0.05,      8.82,    735.37,      8.20,        11
"2014-12-15 00:00:18.60",      0.68,      0.37,      0.01,      8.77,    735.68,      8.17,        11
"2014-12-15 00:00:18.70",      0.67,      0.37,      0.03,      8.77,    735.14,      8.19,        11
"2014-12-15 00:00:18.80",      0.74,      0.30,      0.10,      8.78,    735.26,      8.17,        11
"2014-12-15 00:00:18.90",      0.77,      0.17,      0.05,      8.78,    735.84,      8.18,        11
"2014-12-15 00:00:19.00",      0.79,      0.10,      0.04,      8.79,    735.75,      8.18,        11
"2014-12-15 00:00:19.10",      0.79,      0.06,      0.01,      8.70,    736.87,      8.16,        11
"2014-12-15 00:00:19.20",      0.74,      0.11,      0.06,      8.72,    736.62,      8.17,        11
"2014-12-15 00:00:19.30",      0.73,      0.07,      0.14,      8.73,    736.41,      8.16,        11
"2014-12-15 00:00:19.40",  -9999.00,      0.02,  -9999.00,      8.73,    735.44,      8.16,        11
"2014-12-15 00:00:19.50",      0.72,      0.03,      0.08,      8.73,    737.13,      8.18,        11
"2014-12-15 00:00:19.60",  -9999.00,      0.00,  -9999.00,      8.69,    736.71,      8.18,        11
"2014-12-15 00:00:19.70",  -9999.00,     -0.00,  -9999.00,      8.80,    736.13,      8.17,        11
"2014-12-15 00:00:19.80",  -9999.00,     -0.02,  -9999.00,      8.76,    736.20,      8.17,        11
"2014-12-15 00:00:19.90",      0.69,      0.03,     -0.04,      8.74,    736.22,      8.16,        11
"2014-12-15 00:00:20.00",      0.75,      0.05,     -0.08,      8.70,    736.50,      8.19,        11
"2014-12-15 00:00:20.10",      0.78,      0.12,     -0.06,      8.72,    735.61,      8.16,        11
"2014-12-15 00:00:20.20",      0.79,      0.07,     -0.02,      8.77,    736.55,      8.18,        11
"2014-12-15 00:00:20.30",      0.74,      0.05,     -0.06,      8.74,    736.25,      8.17,        11
"2014-12-15 00:00:20.40",      0.76,      0.08,     -0.08,      8.73,    735.84,      8.16,        11
"2014-12-15 00:00:20.50",      0.70,      0.09,     -0.09,      8.70,    736.02,      8.16,        11
"2014-12-15 00:00:20.60",      0.79,      0.05,     -0.12,      8.71,    736.12,      8.17,        11
"2014-12-15 00:00:20.70",      0.76,      0.14,     -0.17,      8.74,    737.20,      8.18,        11
"2014-12-15 00:00:20.80",      0.80,      0.12,     -0.20,      8.78,    736.16,      8.17,        11
"2014-12-15 00:00:20.90",      0.81,      0.14,     -0.19,      8.83,    737.01,      8.19,        11
"2014-12-15 00:00:21.00",      0.92,      0.20,     -0.13,      8.75,    737.85,      8.20,        11
"2014-12-15 00:00:21.10",      0.94,      0.12,     -0.08,      8.79,    737.10,      8.19,        11
"2014-12-15 00:00:21.20",      0.98,      0.07,     -0.06,      8.81,    735.78,      8.19,        11
"2014-12-15 00:00:21.30",      0.94,      0.05,      0.01,      8.80,    736.53,      8.19,        11
"2014-12-15 00:00:21.40",      0.85,      0.03,      0.10,      8.77,    736.87,      8.20,        11
"2014-12-15 00:00:21.50",      0.80,      0.12,      0.12,      8.72,    736.84,      8.20,        11
"2014-12-15 00:00:21.60",  -9999.00,     -0.03,  -9999.00,      8.78,    736.87,      8.17,        11
"2014-12-15 00:00:21.70",      1.04,      0.18,      0.11,      8.72,    736.45,      8.19,        11
"2014-12-15 00:00:21.80",      1.13,      0.25,     -0.02,      8.72,    736.22,      8.18,        11
"2014-12-15 00:00:21.90",      1.01,      0.30,     -0.07,      8.74,    737.58,      8.19,        11
"2014-12-15 00:00:22.00",      1.12,      0.15,     -0.12,      8.74,    737.34,      8.18,        11
"2014-12-15 00:00:22.10",      1.00,      0.21,     -0.11,      8.76,    736.45,      8.16,        11
"2014-12-15 00:00:22.20",      1.12,      0.16,     -0.03,      8.75,    737.60,      8.15,        11
"2014-12-15 00:00:22.30",      0.98,      0.22,     -0.12,      8.81,    737.27,      8.19,        11
"2014-12-15 00:00:22.40",      1.02,      0.26,     -0.19,      8.73,    736.66,      8.20,        11
"2014-12-15 00:00:22.50",      1.10,      0.37,     -0.17,      8.79,    737.81,      8.20,        11
"2014-12-15 00:00:22.60",      1.15,      0.25,     -0.10,      8.75,    735.88,      8.17,        11
"2014-12-15 00:00:22.70",      1.11,      0.15,      0.01,      8.73,    737.74,      8.17,        11
"2014-12-15 00:00:22.80",      0.98,      0.11,     -0.07,      8.77,    737.32,      8.16,        11
"2014-12-15 00:00:22.90",      1.10,      0.07,      0.07,      8.73,    736.02,      8.16,        11
"2014-12-15 00:00:23.00",      1.04,      0.14,      0.07,      8.72,    736.48,      8.16,        11
"2014-12-15 00:00:23.10",      0.96,      0.04,      0.06,      8.71,    736.51,      8.17,        11
"2014-12-15 00:00:23.20",      0.96,      0.18,      0.12,      8.69,    736.17,      8.18,        11
"2014-12-15 00:00:23.30",      0.96,      0.17,      0.02,      8.76,    737.72,      8.17,        11
"2014-12-15 00:00:23.40",      1.06,      0.12,     -0.01,      8.74,    736.26,      8.16,        11