"2014-09-02 00:00:00.00",     -0.31,      1.66,     -0.58,     24.66,    661.77,     20.32,        12
"2014-09-02 00:00:00.10",     -0.35,      1.67,     -0.65,     24.60,    662.17,     20.33,        12
"2014-09-02 00:00:00.20",     -0.49,      1.63,     -0.56,     24.65,    661.92,     20.32,        12
"2014-09-02 00:00:00.30",     -0.33,      1.64,     -0.41,     24.63,    661.76,     20.32,        12
"2014-09-02 00:00:00.40",     -0.36,      1.47,     -0.62,     24.70,    661.89,     20.31,        12
"2014-09-02 00:00:00.50",     -0.64,      1.35,     -0.60,     24.74,    661.99,     20.28,        12
"2014-09-02 00:00:00.60",     -0.48,      1.26,     -0.60,     24.75,    661.78,     20.29,        12
"2014-09-02 00:00:00.70",     -0.51,      1.29,     -0.43,     24.79,    661.44,     20.28,        12
"2014-09-02 00:00:00.80",     -0.51,      1.25,     -0.85,     24.78,    661.78,     20.26,        12
"2014-09-02 00:00:00.90",     -0.42,      1.45,     -0.90,     24.63,    661.67,     20.32,        12
"2014-09-02 00:00:01.00",     -0.46,      1.40,     -0.87,     24.64,    662.12,     20.32,        12
"2014-09-02 00:00:01.10",     -0.40,      1.34,     -0.96,     24.60,    662.30,     20.34,        12
"2014-09-02 00:00:01.20",     -0.64,      1.43,     -0.80,     24.62,    662.21,     20.34,        12
"2014-09-02 00:00:01.30",     -0.53,      1.40,     -0.78,     24.60,    661.65,     20.34,        12
"2014-09-02 00:00:01.40",     -0.60,      1.26,     -0.84,     24.61,    662.43,     20.35,        12
"2014-09-02 00:00:01.50",     -0.47,      1.40,     -0.70,     24.52,    661.84,     20.38,        12
"2014-09-02 00:00:01.60",     -0.51,      1.43,     -0.59,     24.50,    662.02,     20.37,        12
"2014-09-02 00:00:01.70",     -0.49,      1.43,     -0.60,     24.54,    662.25,     20.39,        12
"2014-09-02 00:00:01.80",     -0.62,      1.29,     -0.54,     24.57,    661.88,     20.39,        12
"2014-09-02 00:00:01.90",     -0.56,      1.38,     -0.44,     24.56,    662.23,     20.36,        12
"2014-09-02 00:00:02.00",     -0.32,      1.37,     -0.59,     24.61,    661.88,     20.35,        12
"2014-09-02 00:00:02.10",     -0.43,      1.24,     -0.42,     24.52,    662.33,     20.36,        12
"2014-09-02 00:00:02.20",     -0.58,      1.01,     -0.66,     24.55,    661.91,     20.37,        12
"2014-09-02 00:00:02.30",     -0.61,      0.93,     -0.63,     24.57,    662.55,     20.40,        12
"2014-09-02 00:00:02.40",     -0.37,      1.05,     -0.63,     24.48,    662.58,     20.38,        12
"2014-09-02 00:00:02.50",     -0.51,      1.08,     -0.55,     24.56,    662.19,     20.39,        12
"2014-09-02 00:00:02.60",     -0.62,      1.18,     -0.54,     24.55,    662.55,     20.41,        12
"2014-09-02 00:00:02.70",     -0.36,      1.40,     -0.63,     24.53,    662.42,     20.41,        12
"2014-09-02 00:00:02.80",     -0.23,      1.27,     -0.63,     24.57,    662.19,     20.39,        12
"2014-09-02 00:00:02.90",     -0.41,      1.19,     -0.48,     24.55,    662.37,     20.44,        12
"2014-09-02 00:00:03.00",     -0.37,      1.13,     -0.68,     24.55,    663.13,     20.43,        12
"2014-09-02 00:00:03.10",     -0.39,      0.86,     -1.00,     24.49,    662.52,     20.41,        12
"2014-09-02 00:00:03.20",     -0.56,      1.11,     -0.77,     24.54,    662.54,     20.40,        12
"2014-09-02 00:00:03.30",     -0.68,      1.08,     -0.28,     24.50,    661.85,     20.35,        12
"2014-09-02 00:00:03.40",     -0.67,      0.84,     -0.24,     24.51,    662.06,     20.34,        12
"2014-09-02 00:00:03.50",     -0.79,      1.14,     -0.07,     24.58,    662.13,     20.34,        12
"2014-09-02 00:00:03.60",     -0.81,      1.24,     -0.00,     24.63,    662.24,     20.36,        12
"2014-09-02 00:00:03.70",     -0.68,      1.10,     -0.21,     24.43,    662.10,     20.34,        12
"2014-09-02 00:00:03.80",     -0.88,      1.06,     -0.21,     24.51,    662.01,     20.34,        12
"2014-09-02 00:00:03.90",     -0.74,      1.17,      0.00,     24.68,    662.18,     20.34,        12
"2014-09-02 00:00:04.00",     -0.88,      1.22,      0.14,     24.62,    662.42,     20.36,        12
"2014-09-02 00:00:04.10",     -0.89,      1.15,     -0.02,     24.59,    661.92,     20.33,        12
"2014-09-02 00:00:04.20",     -0.65,      1.09,     -0.07,     24.66,    663.43,     20.42,        12
"2014-09-02 00:00:04.30",     -0.76,      0.98,      0.13,     24.62,    663.20,     20.50,        12
"2014-09-02 00:00:04.40",     -0.85,      1.05,      0.11,     24.58,    664.60,     20.62,        12
"2014-09-02 00:00:04.50",     -0.69,      0.89,      0.25,     24.39,    664.24,     20.63,        12
"2014-09-02 00:00:04.60",     -0.78,      0.81,      0.25,     23.95,    663.36,     20.54,        12
"2014-09-02 00:00:04.70",     -0.80,      0.53,      0.20,     24.14,    664.55,     20.66,        12
"2014-09-02 00:00:04.80",     -0.69,      0.20,      0.24,     24.27,    664.21,     20.66,        12
"2014-09-02 00:00:04.90",     -0.49,      0.15,      0.65,     24.09,    664.06,     20.61,        12
"2014-09-02 00:00:05.00",     -0.36,      0.34,      0.51,     24.21,    663.01,     20.52,        12
"2014-09-02 00:00:05.10",     -0.40,      0.43,      0.40,     24.34,    663.37,     20.50,        12
"2014-09-02 00:00:05.20",     -0.04,      0.66,      0.34,     24.38,    662.86,     20.49,        12
"2014-09-02 00:00:05.30",     -0.53,      0.88,      0.60,     24.35,    661.94,     20.39,        12
"2014-09-02 00:00:05.40",     -0.39,      1.17,      0.31,     24.52,    662.03,     20.39,        12
"2014-09-02 00:00:05.50",     -0.31,      1.27,      0.14,     24.53,    661.89,     20.39,        12
"2014-09-02 00:00:05.60",     -0.26,      1.46,      0.03,     24.50,    662.42,     20.40,        12
"2014-09-02 00:00:05.70",     -0.30,      1.46,      0.11,     24.51,    662.16,     20.41,        12
"2014-09-02 00:00:05.80",     -0.06,      1.39,      0.13,     24.52,    662.04,     20.39,        12
"2014-09-02 00:00:05.90",     -0.10,      1.13,      0.25,     24.45,    662.15,     20.40,        12
"2014-09-02 00:00:06.00",     -0.07,      1.15,      0.32,     24.52,    662.32,     20.40,        12
"2014-09-02 00:00:06.10",     -0.39,      1.31,      0.01,     24.50,    662.16,     20.40,        12
"2014-09-02 00:00:06.20",     -0.53,      1.08,      0.11,     24.51,    662.68,     20.39,        12
"2014-09-02 00:00:06.30",     -0.47,      0.96,      0.36,     24.56,    661.75,     20.40,        12
"2014-09-02 00:00:06.40",     -0.49,      1.04,      0.46,     24.53,    662.56,     20.39,        12
"2014-09-02 00:00:06.50",     -0.48,      1.04,      0.49,     24.56,    662.12,     20.40,        12
"2014-09-02 00:00:06.60",     -0.70,      1.37,      0.28,     24.52,    662.16,     20.38,        12
"2014-09-02 00:00:06.70",     -0.49,      1.34,      0.09,     24.53,    661.46,     20.35,        12
"2014-09-02 00:00:06.80",     -0.51,      0.62,      0.30,     24.62,    662.17,     20.33,        12
"2014-09-02 00:00:06.90",     -0.35,      0.84,      0.37,     24.65,    661.64,     20.32,        12
"2014-09-02 00:00:07.00",     -0.40,      1.02,      0.44,     24.66,    661.67,     20.34,        12
"2014-09-02 00:00:07.10",     -0.31,      0.97,      0.34,     24.68,    661.61,     20.34,        12
"2014-09-02 00:00:07.20",     -0.05,      0.86,      0.46,     24.60,    661.80,     20.37,        12
"2014-09-02 00:00:07.30",     -0.27,      0.96,      0.30,     24.59,    661.83,     20.37,        12
"2014-09-02 00:00:07.40",     -0.33,      0.63,      0.31,     24.57,    662.02,     20.38,        12
"2014-09-02 00:00:07.50",     -0.54,      0.28,      0.41,     24.62,    662.58,     20.36,        12
"2014-09-02 00:00:07.60",     -0.65,      0.28,      0.52,     24.60,    661.28,     20.35,        12
"2014-09-02 00:00:07.70",     -0.21,     -0.12,      0.31,     24.54,    662.08,     20.36,        12
"2014-09-02 00:00:07.80",     -0.06,      0.24,      0.16,     24.63,    662.53,     20.36,        12
"2014-09-02 00:00:07.90",      0.00,      0.74,      0.36,     24.57,    662.34,     20.40,        12
"2014-09-02 00:00:08.00",      0.01,      0.55,      0.48,     24.60,    661.58,     20.37,        12
"2014-09-02 00:00:08.10",      0.18,      0.56,      0.16,     24.55,    661.73,     20.37,        12
"2014-09-02 00:00:08.20",      0.19,      0.69,      0.24,     24.57,    662.11,     20.39,        12
"2014-09-02 00:00:08.30",     -0.07,      0.78,      0.17,     24.52,    662.49,     20.38,        12
"2014-09-02 00:00:08.40",      0.05,      0.60,      0.33,     24.46,    662.46,     20.39,        12
"2014-09-02 00:00:08.50",     -0.27,      0.43,      0.43,     24.57,    661.64,     20.40,        12
"2014-09-02 00:00:08.60",     -0.40,      0.25,      0.69,     24.54,    662.68,     20.40,        12
"2014-09-02 00:00:08.70",     -0.16,      0.05,      0.27,     24.50,    662.39,     20.40,        12
"2014-09-02 00:00:08.80",     -0.25,      0.55,      0.46,     24.52,    663.31,     20.40,        12
"2014-09-02 00:00:08.90",     -0.24,      1.18,      0.40,     24.47,    662.29,     20.41,        12
"2014-09-02 00:00:09.00",     -0.44,      1.21,      0.49,     24.47,    662.62,     20.42,        12
"2014-09-02 00:00:09.10",     -0.26,      1.06,      0.36,     24.57,    661.71,     20.43,        12
"2014-09-02 00:00:09.20",     -0.34,      1.03,      0.26,     24.45,    663.31,     20.47,        12
"2014-09-02 00:00:09.30",     -0.35,      0.83,      0.55,     24.42,    663.23,     20.53,        12
"2014-09-02 00:00:09.40",     -0.17,      0.90,      0.44,     24.36,    663.31,     20.58,        12
"2014-09-02 00:00:09.50",     -0.09,      1.03,      0.26,     24.40,    662.70,     20.54,        12
"2014-09-02 00:00:09.60",     -0.04,      1.02,      0.17,     24.40,    663.14,     20.54,        12
"2014-09-02 00:00:09.70",     -0.27,      1.02,      0.20,     24.40,    663.12,     20.56,        12
"2014-09-02 00:00:09.80",     -0.05,      0.84,      0.42,     24.38,    663.23,     20.58,        12
"2014-09-02 00:00:09.90",      0.25,      0.87,      0.19,     24.39,    662.93,     20.56,        12
"2014-09-02 00:00:10.00",      0.23,      0.68,      0.16,     24.40,    663.15,     20.59,        12
"2014-09-02 00:00:10.10",      0.26,      0.53,      0.19,     24.39,    663.34,     20.61,        12
"2014-09-02 00:00:10.20",      0.21,      0.49,      0.16,     24.32,    663.79,     20.64,        12
"2014-09-02 00:00:10.30",      0.15,      0.46,      0.27,     24.25,    664.17,     20.61,        12
"2014-09-02 00:00:10.40",      0.05,      0.49,      0.20,     24.36,    663.98,     20.62,        12
"2014-09-02 00:00:10.50",      0.23,      0.35,      0.33,     24.24,    663.88,     20.58,        12
"2014-09-02 00:00:10.60",      0.19,      0.32,      0.30,     24.25,    664.12,     20.61,        12
"2014-09-02 00:00:10.70",      0.20,      0.34,      0.29,     24.30,    664.28,     20.62,        12
"2014-09-02 00:00:10.80",     -0.02,      0.55,      0.28,     24.36,    663.81,     20.60,        12
"2014-09-02 00:00:10.90",      0.19,      0.35,      0.07,     24.32,    665.07,     20.65,        12
"2014-09-02 00:00:11.00",      0.38,      0.26,      0.06,     24.24,    665.00,     20.66,        12
"2014-09-02 00:00:11.10",      0.35,      0.35,      0.26,     24.24,    664.24,     20.65,        12
"2014-09-02 00:00:11.20",      0.35,      0.46,      0.21,     24.27,    664.50,     20.65,        12
"2014-09-02 00:00:11.30",      0.42,      0.32,      0.26,     24.26,    664.73,     20.66,        12
"2014-09-02 00:00:11.40",      0.36,      0.24,      0.33,     24.27,    665.44,     20.67,        12
"2014-09-02 00:00:11.50",      0.35,      0.40,      0.32,     24.26,    665.34,     20.69,        12
"2014-09-02 00:00:11.60",      0.42,      0.32,      0.27,     24.26,    665.67,     20.68,        12
"2014-09-02 00:00:11.70",      0.52,      0.29,      0.27,     24.24,    665.71,     20.69,        12
"2014-09-02 00:00:11.80",      0.53,      0.23,      0.30,     24.30,    666.01,     20.70,        12
"2014-09-02 00:00:11.90",      0.54,      0.28,      0.20,     24.26,    666.77,     20.71,        12
"2014-09-02 00:00:12.00",      0.49,      0.29,      0.15,     24.33,    666.65,     20.69,        12
"2014-09-02 00:00:12.10",      0.45,      0.33,      0.22,     24.29,    666.48,     20.70,        12
"2014-09-02 00:00:12.20",      0.40,      0.24,      0.19,     24.30,    665.74,     20.69,        12
"2014-09-02 00:00:12.30",  -9999.00,      0.08,  -9999.00,     24.30,    665.55,     20.71,        12
"2014-09-02 00:00:12.40",  -9999.00,      0.03,  -9999.00,     24.25,    665.76,     20.70,        12
"2014-09-02 00:00:12.50",      0.36,      0.31,      0.15,     24.25,    666.08,     20.70,        12
"2014-09-02 00:00:12.60",      0.40,      0.32,      0.16,     24.24,    665.43,     20.71,        12
"2014-09-02 00:00:12.70",      0.33,      0.41,      0.19,     24.15,    663.41,     20.59,        12
"2014-09-02 00:00:12.80",      0.32,      0.42,      0.13,     24.23,    663.40,     20.59,        12
"2014-09-02 00:00:12.90",      0.09,      0.42,      0.16,     24.27,    663.60,     20.61,        12
"2014-09-02 00:00:13.00",      0.12,      0.37,      0.21,     24.30,    663.13,     20.57,        12
"2014-09-02 00:00:13.10",      0.17,      0.64,      0.25,     24.50,    663.38,     20.58,        12
"2014-09-02 00:00:13.20",      0.20,      0.54,      0.31,     24.50,    664.30,     20.62,        12
"2014-09-02 00:00:13.30",      0.14,      0.51,      0.49,     24.42,    663.85,     20.61,        12
"2014-09-02 00:00:13.40",      0.30,      0.45,      0.48,     24.34,    664.21,     20.58,        12
"2014-09-02 00:00:13.50",      0.23,      0.30,      0.51,     24.32,    663.71,     20.59,        12
"2014-09-02 00:00:13.60",      0.39,      0.23,      0.23,     24.32,    663.50,     20.61,        12
"2014-09-02 00:00:13.70",      0.53,      0.27,      0.04,     24.36,    664.54,     20.61,        12
"2014-09-02 00:00:13.80",      0.55,      0.22,     -0.09,     24.33,    664.21,     20.61,        12
"2014-09-02 00:00:13.90",      0.50,      0.28,     -0.06,     24.40,    664.45,     20.61,        12
"2014-09-02 00:00:14.00",      0.51,      0.13,     -0.03,     24.34,    664.60,     20.61,        12
"2014-09-02 00:00:14.10",      0.67,      0.23,     -0.05,     24.43,    665.01,     20.57,        12
"2014-09-02 00:00:14.20",      0.57,      0.27,     -0.06,     24.41,    664.01,     20.58,        12
"2014-09-02 00:00:14.30",      0.64,      0.26,     -0.25,     24.38,    664.64,     20.57,        12
"2014-09-02 00:00:14.40",      0.82,      0.23,     -0.25,     24.40,    663.73,     20.56,        12
"2014-09-02 00:00:14.50",      0.80,      0.11,     -0.35,     24.39,    664.66,     20.56,        12
"2014-09-02 00:00:14.60",      0.83,      0.10,     -0.34,     24.42,    665.11,     20.61,        12
"2014-09-02 00:00:14.70",      0.79,      0.19,     -0.36,     24.38,    665.25,     20.60,        12
"2014-09-02 00:00:14.80",      0.74,      0.02,     -0.27,     24.34,    666.04,     20.65,        12
"2014-09-02 00:00:14.90",      0.76,      0.24,      0.04,     24.30,    665.52,     20.65,        12
"2014-09-02 00:00:15.00",      0.75,      0.24,     -0.13,     24.32,    666.22,     20.66,        12
"2014-09-02 00:00:15.10",      0.84,      0.06,     -0.14,     24.33,    665.92,     20.68,        12
"2014-09-02 00:00:15.20",      0.79,      0.08,     -0.09,     24.28,    666.13,     20.66,        12
"2014-09-02 00:00:15.30",      0.72,      0.02,     -0.09,     24.30,    666.61,     20.71,        12
"2014-09-02 00:00:15.40",      0.68,      0.06,     -0.04,     24.24,    666.36,     20.71,        12
"2014-09-02 00:00:15.50",      0.61,      0.17,     -0.03,     24.25,    667.19,     20.73,        12
"2014-09-02 00:00:15.60",      0.63,      0.16,      0.12,     24.27,    666.89,     20.75,        12
"2014-09-02 00:00:15.70",      0.61,      0.19,      0.03,     24.27,    667.51,     20.79,        12
"2014-09-02 00:00:15.80",      0.60,      0.19,      0.02,     24.26,    667.77,     20.80,        12
"2014-09-02 00:00:15.90",      0.54,      0.15,      0.06,     24.20,    667.79,     20.78,        12
"2014-09-02 00:00:16.00",      0.56,      0.25,      0.14,     24.19,    667.58,     20.76,        12
"2014-09-02 00:00:16.10",      0.51,      0.20,      0.28,     24.22,    668.47,     20.82,        12
"2014-09-02 00:00:16.20",  -9999.00,      0.09,  -9999.00,     24.18,    667.51,     20.76,        12
"2014-09-02 00:00:16.30",      0.53,      0.27,      0.33,     24.26,    667.23,     20.74,        12
"2014-09-02 00:00:16.40",      0.47,      0.27,      0.33,     24.16,    667.03,     20.72,        12
"2014-09-02 00:00:16.50",      0.54,      0.39,      0.34,     24.12,    667.03,     20.73,        12
"2014-09-02 00:00:16.60",      0.55,      0.36,      0.31,     24.16,    667.70,     20.75,        12
"2014-09-02 00:00:16.70",      0.49,      0.31,      0.31,     24.11,    668.70,     20.83,        12
"2014-09-02 00:00:16.80",      0.48,      0.25,      0.26,     24.16,    669.30,     20.84,        12
"2014-09-02 00:00:16.90",      0.49,      0.30,      0.30,     24.16,    668.96,     20.84,        12
"2014-09-02 00:00:17.00",      0.50,      0.37,      0.17,     24.10,    670.16,     20.87,        12
"2014-09-02 00:00:17.10",      0.48,      0.24,      0.12,     24.09,    670.20,     20.90,        12
"2014-09-02 00:00:17.20",      0.60,      0.31,      0.04,     24.14,    670.60,     20.89,        12
"2014-09-02 00:00:17.30",      0.56,      0.32,      0.08,     24.19,    669.56,     20.87,        12
"2014-09-02 00:00:17.40",      0.56,      0.34,      0.12,     24.17,    669.62,     20.89,        12
"2014-09-02 00:00:17.50",      0.50,      0.39,      0.19,     24.12,    670.56,     20.91,        12
"2014-09-02 00:00:17.60",      0.56,      0.37,      0.09,     24.17,    670.32,     20.94,        12
"2014-09-02 00:00:17.70",      0.48,      0.35,      0.21,     24.11,    669.98,     20.93,        12
"2014-09-02 00:00:17.80",      0.51,      0.33,      0.08,     24.16,    670.34,     20.93,        12
"2014-09-02 00:00:17.90",      0.56,      0.19,      0.04,     24.23,    670.54,     20.94,        12
"2014-09-02 00:00:18.00",      0.56,      0.13,      0.02,     24.14,    670.71,     20.92,        12
"2014-09-02 00:00:18.10",      0.52,      0.18,      0.11,     24.17,    670.57,     20.90,        12
"2014-09-02 00:00:18.20",      0.59,      0.22,      0.05,     24.26,    670.04,     20.87,        12
"2014-09-02 00:00:18.30",      0.49,      0.14,     -0.00,     24.33,    670.13,     20.85,        12
"2014-09-02 00:00:18.40",      0.43,      0.14,      0.07,     24.26,    668.86,     20.82,        12
"2014-09-02 00:00:18.50",      0.39,      0.16,      0.13,     24.28,    668.48,     20.81,        12
"2014-09-02 00:00:18.60",      0.44,      0.14,      0.19,     24.29,    669.43,     20.84,        12
"2014-09-02 00:00:18.70",      0.46,      0.12,      0.18,     24.29,    670.01,     20.88,        12
"2014-09-02 00:00:18.80",      0.41,      0.35,      0.23,     24.16,    670.49,     20.86,        12
"2014-09-02 00:00:18.90",      0.45,      0.27,      0.13,     24.21,    669.79,     20.87,        12
"2014-09-02 00:00:19.00",      0.50,      0.31,      0.12,     24.19,    669.68,     20.86,        12
"2014-09-02 00:00:19.10",      0.62,      0.29,     -0.14,     24.19,    669.84,     20.85,        12
"2014-09-02 00:00:19.20",      0.64,      0.27,     -0.20,     24.33,    669.91,     20.84,        12
"2014-09-02 00:00:19.30",      0.52,      0.33,     -0.27,     24.34,    669.23,     20.85,        12
"2014-09-02 00:00:19.40",      0.45,      0.20,     -0.32,     24.37,    669.31,     20.84,        12
"2014-09-02 00:00:19.50",      0.40,      0.19,      0.06,     24.22,    668.25,     20.76,        12
"2014-09-02 00:00:19.60",      0.47,      0.39,      0.01,     24.31,    668.30,     20.76,        12
"2014-09-02 00:00:19.70",      0.61,      0.52,     -0.15,     24.19,    668.98,     20.79,        12
"2014-09-02 00:00:19.80",      0.55,      0.59,     -0.35,     24.16,    669.09,     20.81,        12
"2014-09-02 00:00:19.90",      0.70,      0.35,     -0.57,     24.22,    668.96,     20.79,        12
"2014-09-02 00:00:20.00",      0.66,      0.35,     -0.65,     24.27,    668.76,     20.80,        12
"2014-09-02 00:00:20.10",      0.57,      0.23,     -0.36,     24.27,    670.42,     20.88,        12
"2014-09-02 00:00:20.20",      0.67,      0.11,     -0.03,     24.18,    669.22,     20.83,        12
"2014-09-02 00:00:20.30",      0.65,      0.20,      0.16,     24.15,    669.25,     20.82,        12
"2014-09-02 00:00:20.40",      0.68,      0.24,      0.21,     24.20,    669.41,     20.83,        12
"2014-09-02 00:00:20.50",      0.60,      0.27,      0.12,     24.21,    669.45,     20.84,        12
"2014-09-02 00:00:20.60",      0.56,      0.27,      0.14,     24.18,    669.54,     20.84,        12
"2014-09-02 00:00:20.70",      0.48,      0.39,      0.16,     24.19,    669.64,     20.82,        12
"2014-09-02 00:00:20.80",      0.48,      0.22,      0.11,     24.15,    670.00,     20.85,        12
"2014-09-02 00:00:20.90",      0.50,      0.37,      0.08,     24.13,    670.00,     20.88,        12
"2014-09-02 00:00:21.00",      0.52,      0.45,     -0.01,     24.14,    669.71,     20.84,        12
"2014-09-02 00:00:21.10",      0.50,      0.31,     -0.03,     24.15,    670.09,     20.85,        12
"2014-09-02 00:00:21.20",      0.70,      0.07,     -0.16,     24.12,    669.95,     20.88,        12
"2014-09-02 00:00:21.30",      0.48,      0.12,     -0.20,     24.18,    669.47,     20.86,        12
"2014-09-02 00:00:21.40",      0.38,      0.30,     -0.09,     24.19,    669.11,     20.84,        12
"2014-09-02 00:00:21.50",      0.37,      0.11,     -0.03,     24.14,    669.22,     20.82,        12
"2014-09-02 00:00:21.60",      0.31,      0.21,      0.06,     24.18,    667.94,     20.81,        12
"2014-09-02 00:00:21.70",      0.22,      0.29,      0.13,     24.18,    668.57,     20.79,        12
"2014-09-02 00:00:21.80",      0.18,      0.21,      0.15,     24.19,    668.52,     20.81,        12
"2014-09-02 00:00:21.90",      0.24,      0.22,      0.15,     24.19,    668.25,     20.80,        12
"2014-09-02 00:00:22.00",      0.29,      0.23,      0.10,     24.20,    668.64,     20.80,        12
"2014-09-02 00:00:22.10",      0.21,      0.16,      0.17,     24.18,    668.18,     20.78,        12
"2014-09-02 00:00:22.20",      0.23,      0.16,      0.11,     24.22,    668.68,     20.83,        12
"2014-09-02 00:00:22.30",      0.17,      0.16,      0.14,     24.24,    669.22,     20.82,        12
"2014-09-02 00:00:22.40",  -9999.00,      0.07,  -9999.00,     24.15,    669.02,     20.81,        12
"2014-09-02 00:00:22.50",  -9999.00,     -0.03,  -9999.00,     24.17,    669.71,     20.82,        12
"2014-09-02 00:00:22.60",  -9999.00,      0.01,  -9999.00,     24.18,    669.40,     20.83,        12
"2014-09-02 00:00:22.70",  -9999.00,      0.01,  -9999.00,     24.19,    669.13,     20.84,        12
"2014-09-02 00:00:22.80",      0.18,      0.02,      0.34,     24.12,    669.48,     20.83,        12
"2014-09-02 00:00:22.90",      0.24,      0.15,      0.31,     24.22,    668.75,     20.82,        12
"2014-09-02 00:00:23.00",      0.24,      0.20,      0.33,     24.18,    669.00,     20.82,        12
"2014-09-02 00:00:23.10",      0.17,      0.23,      0.37,     24.20,    668.55,     20.82,        12
"2014-09-02 00:00:23.20",      0.37,      0.42,      0.30,     24.16,    668.80,     20.81,        12
"2014-09-02 00:00:23.30",      0.34,      0.42,      0.31,     24.19,    668.06,     20.81,        12
"2014-09-02 00:00:23.40",      0.30,      0.45,      0.33,     24.22,    668.08,     20.92,        12