"2016-12-14 00:00:00.00",     -0.73,      0.37,      0.22,    -11.50,    786.76,      2.93,        13
"2016-12-14 00:00:00.10",     -0.67,      0.31,      0.26,    -11.51,    787.18,      2.93,        13
"2016-12-14 00:00:00.20",     -0.62,      0.32,      0.22,    -11.51,    787.53,      2.93,        13
"2016-12-14 00:00:00.30",     -0.67,      0.27,      0.24,    -11.52,    787.10,      2.93,        13
"2016-12-14 00:00:00.40",     -0.67,      0.27,      0.27,    -11.49,    787.43,      2.94,        13
"2016-12-14 00:00:00.50",     -0.70,      0.31,      0.30,    -11.52,    787.86,      2.93,        13
"2016-12-14 00:00:00.60",     -0.69,      0.32,      0.28,    -11.50,    788.10,      2.94,        13
"2016-12-14 00:00:00.70",     -0.75,      0.35,      0.31,    -11.45,    787.52,      2.95,        13
"2016-12-14 00:00:00.80",     -0.73,      0.24,      0.35,    -11.47,    787.72,      2.93,        13
"2016-12-14 00:00:00.90",     -0.74,      0.29,      0.32,    -11.50,    786.86,      2.93,        13
"2016-12-14 00:00:01.00",     -0.77,      0.25,      0.32,    -11.50,    786.93,      2.93,        13
"2016-12-14 00:00:01.10",     -0.71,      0.25,      0.19,    -11.46,    786.02,      2.92,        13
"2016-12-14 00:00:01.20",     -0.74,      0.20,      0.23,    -11.49,    787.67,      2.93,        13
"2016-12-14 00:00:01.30",     -0.71,      0.29,      0.21,    -11.45,    786.34,      2.92,        13
"2016-12-14 00:00:01.40",     -0.65,      0.25,      0.08,    -11.48,    786.40,      2.92,        13
"2016-12-14 00:00:01.50",     -0.73,      0.22,      0.13,    -11.44,    785.88,      2.93,        13
"2016-12-14 00:00:01.60",     -0.73,      0.23,      0.20,    -11.50,    787.68,      2.93,        13
"2016-12-14 00:00:01.70",     -0.69,      0.18,      0.12,    -11.50,    786.85,      2.94,        13
"2016-12-14 00:00:01.80",     -0.69,      0.15,      0.16,    -11.52,    786.82,      2.92,        13
"2016-12-14 00:00:01.90",     -0.69,      0.18,      0.14,    -11.53,    787.61,      2.94,        13
"2016-12-14 00:00:02.00",     -0.69,      0.19,      0.13,    -11.49,    788.32,      2.95,        13
"2016-12-14 00:00:02.10",     -0.70,      0.18,      0.19,    -11.50,    788.13,      2.96,        13
"2016-12-14 00:00:02.20",     -0.73,      0.22,      0.18,    -11.46,    788.62,      2.96,        13
"2016-12-14 00:00:02.30",     -0.66,      0.20,      0.22,    -11.48,    788.44,      2.96,        13
"2016-12-14 00:00:02.40",     -0.69,      0.19,      0.26,    -11.45,    788.65,      2.95,        13
"2016-12-14 00:00:02.50",     -0.66,      0.22,      0.25,    -11.49,    788.35,      2.95,        13
"2016-12-14 00:00:02.60",     -0.65,      0.22,      0.19,    -11.52,    787.75,      2.96,        13
"2016-12-14 00:00:02.70",     -0.66,      0.17,      0.20,    -11.48,    787.56,      2.95,        13
"2016-12-14 00:00:02.80",     -0.63,      0.23,      0.16,    -11.47,    787.09,      2.95,        13
"2016-12-14 00:00:02.90",     -0.62,      0.18,      0.23,    -11.47,    787.41,      2.95,        13
"2016-12-14 00:00:03.00",     -0.62,      0.24,      0.22,    -11.43,    787.89,      2.94,        13
"2016-12-14 00:00:03.10",     -0.59,      0.21,      0.24,    -11.46,    786.84,      2.94,        13
"2016-12-14 00:00:03.20",     -0.57,      0.30,      0.24,    -11.49,    787.63,      2.94,        13
"2016-12-14 00:00:03.30",     -0.49,      0.17,      0.26,    -11.48,    788.03,      2.94,        13
"2016-12-14 00:00:03.40",     -0.43,      0.24,      0.36,    -11.51,    787.94,      2.94,        13
"2016-12-14 00:00:03.50",     -0.33,      0.33,      0.29,    -11.52,    788.25,      2.93,        13
"2016-12-14 00:00:03.60",     -0.37,      0.31,      0.32,    -11.50,    787.72,      2.93,        13
"2016-12-14 00:00:03.70",     -0.39,      0.23,      0.34,    -11.50,    788.44,      2.94,        13
"2016-12-14 00:00:03.80",     -0.33,      0.27,      0.33,    -11.54,    786.94,      2.92,        13
"2016-12-14 00:00:03.90",     -0.42,      0.28,      0.38,    -11.51,    787.21,      2.93,        13
"2016-12-14 00:00:04.00",     -0.36,      0.28,      0.35,    -11.55,    787.34,      2.93,        13
"2016-12-14 00:00:04.10",     -0.41,      0.31,      0.37,    -11.51,    788.19,      2.94,        13
"2016-12-14 00:00:04.20",     -0.45,      0.35,      0.39,    -11.58,    788.41,      2.94,        13
"2016-12-14 00:00:04.30",     -0.33,      0.39,      0.29,    -11.59,    788.42,      2.95,        13
"2016-12-14 00:00:04.40",     -0.29,      0.30,      0.30,    -11.56,    787.84,      2.95,        13
"2016-12-14 00:00:04.50",     -0.42,      0.29,      0.45,    -11.56,    787.22,      2.95,        13
"2016-12-14 00:00:04.60",     -0.43,      0.33,      0.44,    -11.54,    788.57,      2.96,        13
"2016-12-14 00:00:04.70",     -0.41,      0.32,      0.37,    -11.60,    788.20,      2.96,        13
"2016-12-14 00:00:04.80",     -0.35,      0.35,      0.29,    -11.59,    788.26,      2.97,        13
"2016-12-14 00:00:04.90",     -0.30,      0.27,      0.35,    -11.57,    788.32,      2.95,        13
"2016-12-14 00:00:05.00",     -0.36,      0.31,      0.39,    -11.54,    787.95,      2.95,        13
"2016-12-14 00:00:05.10",     -0.46,      0.25,      0.46,    -11.55,    787.91,      2.97,        13
"2016-12-14 00:00:05.20",     -0.38,      0.40,      0.31,    -11.54,    787.98,      2.97,        13
"2016-12-14 00:00:05.30",     -0.42,      0.36,      0.45,    -11.51,    788.58,      2.96,        13
"2016-12-14 00:00:05.40",     -0.36,      0.31,      0.36,    -11.53,    788.25,      2.97,        13
"2016-12-14 00:00:05.50",     -0.37,      0.31,      0.42,    -11.52,    788.90,      2.98,        13
"2016-12-14 00:00:05.60",     -0.39,      0.25,      0.36,    -11.52,    789.51,      2.98,        13
"2016-12-14 00:00:05.70",     -0.30,      0.33,      0.22,    -11.54,    789.02,      2.98,        13
"2016-12-14 00:00:05.80",     -0.39,      0.37,      0.33,    -11.61,    788.84,      2.98,        13
"2016-12-14 00:00:05.90",     -0.42,      0.39,      0.38,    -11.61,    789.22,      2.98,        13
"2016-12-14 00:00:06.00",     -0.57,      0.37,      0.48,    -11.62,    788.57,      2.98,        13
"2016-12-14 00:00:06.10",     -0.58,      0.40,      0.49,    -11.63,    788.80,      2.98,        13
"2016-12-14 00:00:06.20",     -0.55,      0.43,      0.45,    -11.65,    789.05,      3.00,        13
"2016-12-14 00:00:06.30",     -0.58,      0.38,      0.40,    -11.64,    788.59,      3.00,        13
"2016-12-14 00:00:06.40",     -0.57,      0.30,      0.40,    -11.65,    789.59,      2.99,        13
"2016-12-14 00:00:06.50",     -0.54,      0.32,      0.41,    -11.60,    789.35,      2.99,        13
"2016-12-14 00:00:06.60",     -0.56,      0.19,      0.44,    -11.54,    788.94,      2.99,        13
"2016-12-14 00:00:06.70",     -0.51,      0.18,      0.38,    -11.58,    789.24,      2.99,        13
"2016-12-14 00:00:06.80",     -0.51,      0.27,      0.32,    -11.64,    789.26,      2.99,        13
"2016-12-14 00:00:06.90",     -0.54,      0.21,      0.37,    -11.60,    788.85,      2.99,        13
"2016-12-14 00:00:07.00",     -0.48,      0.27,      0.30,    -11.63,    788.93,      2.98,        13
"2016-12-14 00:00:07.10",     -0.56,      0.34,      0.39,    -11.66,    789.02,      2.99,        13
"2016-12-14 00:00:07.20",     -0.53,      0.34,      0.31,    -11.63,    789.25,      2.99,        13
"2016-12-14 00:00:07.30",     -0.59,      0.27,      0.33,    -11.65,    788.97,      2.99,        13
"2016-12-14 00:00:07.40",     -0.57,      0.19,      0.36,    -11.64,    790.13,      2.99,        13
"2016-12-14 00:00:07.50",     -0.55,      0.20,      0.34,    -11.59,    789.14,      2.98,        13
"2016-12-14 00:00:07.60",     -0.59,      0.23,      0.35,    -11.60,    788.04,      2.98,        13
"2016-12-14 00:00:07.70",     -0.60,      0.25,      0.31,    -11.61,    788.77,      2.98,        13
"2016-12-14 00:00:07.80",     -0.60,      0.23,      0.29,    -11.62,    788.68,      2.98,        13
"2016-12-14 00:00:07.90",     -0.60,      0.20,      0.31,    -11.59,    788.45,      2.98,        13
"2016-12-14 00:00:08.00",     -0.61,      0.22,      0.33,    -11.61,    789.41,      2.99,        13
"2016-12-14 00:00:08.10",     -0.60,      0.20,      0.28,    -11.62,    788.99,      2.99,        13
"2016-12-14 00:00:08.20",     -0.59,      0.18,      0.29,    -11.60,    789.03,      2.99,        13
"2016-12-14 00:00:08.30",     -0.55,      0.16,      0.33,    -11.59,    788.75,      2.99,        13
"2016-12-14 00:00:08.40",     -0.54,      0.18,      0.34,    -11.49,    788.86,      2.98,        13
"2016-12-14 00:00:08.50",     -0.57,      0.18,      0.31,    -11.59,    789.57,      2.99,        13
"2016-12-14 00:00:08.60",     -0.54,      0.09,      0.35,    -11.60,    788.71,      2.99,        13
"2016-12-14 00:00:08.70",     -0.55,      0.03,      0.39,    -11.57,    788.46,      2.99,        13
"2016-12-14 00:00:08.80",     -0.52,      0.02,      0.41,    -11.58,    788.99,      2.97,        13
"2016-12-14 00:00:08.90",     -0.53,     -0.00,      0.45,    -11.53,    789.07,      2.98,        13
"2016-12-14 00:00:09.00",     -0.51,      0.03,      0.44,    -11.53,    788.52,      2.98,        13
"2016-12-14 00:00:09.10",     -0.52,      0.08,      0.42,    -11.53,    789.20,      2.98,        13
"2016-12-14 00:00:09.20",     -0.49,      0.06,      0.47,    -11.55,    789.33,      2.98,        13
"2016-12-14 00:00:09.30",     -0.47,      0.01,      0.45,    -11.60,    788.93,      2.99,        13
"2016-12-14 00:00:09.40",     -0.47,      0.01,      0.47,    -11.61,    788.98,      2.98,        13
"2016-12-14 00:00:09.50",     -0.46,     -0.01,      0.42,    -11.64,    789.20,      2.98,        13
"2016-12-14 00:00:09.60",     -0.43,      0.04,      0.41,    -11.58,    788.35,      2.98,        13
"2016-12-14 00:00:09.70",     -0.44,      0.06,      0.44,    -11.57,    789.19,      2.97,        13
"2016-12-14 00:00:09.80",     -0.42,      0.04,      0.42,    -11.54,    789.21,      2.98,        13
"2016-12-14 00:00:09.90",     -0.42,      0.04,      0.44,    -11.53,    788.36,      2.99,        13
"2016-12-14 00:00:10.00",     -0.42,      0.05,      0.43,    -11.57,    788.54,      2.98,        13
"2016-12-14 00:00:10.10",     -0.44,      0.03,      0.40,    -11.61,    788.98,      2.98,        13
"2016-12-14 00:00:10.20",     -0.44,     -0.04,      0.38,    -11.71,    789.45,      2.98,        13
"2016-12-14 00:00:10.30",     -0.42,     -0.00,      0.35,    -11.72,    789.01,      2.98,        13
"2016-12-14 00:00:10.40",     -0.42,     -0.02,      0.35,    -11.75,    789.48,      2.98,        13
"2016-12-14 00:00:10.50",     -0.43,     -0.05,      0.35,    -11.77,    789.42,      2.98,        13
"2016-12-14 00:00:10.60",     -0.42,     -0.03,      0.34,    -11.79,    789.37,      2.97,        13
"2016-12-14 00:00:10.70",     -0.42,     -0.05,      0.35,    -11.76,    789.43,      2.98,        13
"2016-12-14 00:00:10.80",     -0.43,     -0.05,      0.34,    -11.79,    789.01,      2.97,        13
"2016-12-14 00:00:10.90",     -0.43,     -0.05,      0.35,    -11.77,    788.90,      2.98,        13
"2016-12-14 00:00:11.00",     -0.43,     -0.07,      0.34,    -11.75,    789.27,      2.97,        13
"2016-12-14 00:00:11.10",     -0.43,     -0.06,      0.34,    -11.74,    788.27,      2.97,        13
"2016-12-14 00:00:11.20",     -0.41,     -0.05,      0.32,    -11.79,    788.12,      2.97,        13
"2016-12-14 00:00:11.30",     -0.41,     -0.05,      0.32,    -11.79,    788.72,      2.98,        13
"2016-12-14 00:00:11.40",     -0.40,     -0.03,      0.35,    -11.81,    789.11,      2.98,        13
"2016-12-14 00:00:11.50",     -0.40,     -0.03,      0.37,    -11.86,    789.03,      2.98,        13
"2016-12-14 00:00:11.60",     -0.40,     -0.03,      0.36,    -11.82,    789.13,      2.98,        13
"2016-12-14 00:00:11.70",     -0.39,     -0.00,      0.34,    -11.83,    789.47,      2.97,        13
"2016-12-14 00:00:11.80",     -0.39,     -0.04,      0.32,    -11.80,    789.07,      2.97,        13
"2016-12-14 00:00:11.90",     -0.40,     -0.03,      0.30,    -11.85,    788.87,      2.98,        13
"2016-12-14 00:00:12.00",     -0.38,     -0.02,      0.30,    -11.82,    789.34,      2.97,        13
"2016-12-14 00:00:12.10",     -0.39,     -0.04,      0.30,    -11.84,    789.00,      2.97,        13
"2016-12-14 00:00:12.20",     -0.36,     -0.05,      0.30,    -11.79,    788.68,      2.97,        13
"2016-12-14 00:00:12.30",     -0.32,     -0.02,      0.31,    -11.81,    789.37,      2.97,        13
"2016-12-14 00:00:12.40",     -0.32,      0.00,      0.31,    -11.79,    788.94,      2.97,        13
"2016-12-14 00:00:12.50",     -0.34,      0.01,      0.33,    -11.69,    788.54,      2.98,        13
"2016-12-14 00:00:12.60",     -0.32,     -0.00,      0.32,    -11.73,    788.59,      2.97,        13
"2016-12-14 00:00:12.70",     -0.36,     -0.01,      0.31,    -11.77,    788.47,      2.97,        13
"2016-12-14 00:00:12.80",     -0.35,      0.01,      0.31,    -11.74,    788.88,      2.98,        13
"2016-12-14 00:00:12.90",     -0.38,      0.00,      0.36,    -11.76,    788.87,      2.98,        13
"2016-12-14 00:00:13.00",     -0.36,      0.00,      0.33,    -11.83,    788.32,      2.97,        13
"2016-12-14 00:00:13.10",     -0.35,      0.01,      0.29,    -11.79,    789.08,      2.97,        13
"2016-12-14 00:00:13.20",     -0.38,      0.02,      0.23,    -11.79,    788.28,      2.97,        13
"2016-12-14 00:00:13.30",     -0.39,     -0.02,      0.21,    -11.74,    789.17,      2.96,        13
"2016-12-14 00:00:13.40",     -0.38,     -0.03,      0.21,    -11.71,    789.45,      2.97,        13
"2016-12-14 00:00:13.50",     -0.37,     -0.04,      0.19,    -11.65,    788.38,      2.97,        13
"2016-12-14 00:00:13.60",     -0.37,     -0.05,      0.19,    -11.66,    788.34,      2.97,        13
"2016-12-14 00:00:13.70",     -0.35,     -0.05,      0.19,    -11.68,    788.16,      2.98,        13
"2016-12-14 00:00:13.80",     -0.37,     -0.04,      0.21,    -11.66,    788.29,      2.98,        13
"2016-12-14 00:00:13.90",     -0.37,      0.02,      0.21,    -11.68,    788.63,      2.98,        13
"2016-12-14 00:00:14.00",     -0.36,      0.03,      0.12,    -11.66,    788.78,      2.98,        13
"2016-12-14 00:00:14.10",     -0.36,      0.05,      0.12,    -11.67,    789.06,      2.98,        13
"2016-12-14 00:00:14.20",     -0.37,      0.02,      0.11,    -11.65,    788.65,      2.98,        13
"2016-12-14 00:00:14.30",     -0.38,      0.05,      0.06,    -11.62,    788.54,      2.98,        13
"2016-12-14 00:00:14.40",     -0.36,      0.02,      0.06,    -11.68,    788.22,      2.98,        13
"2016-12-14 00:00:14.50",     -0.36,      0.03,      0.04,    -11.65,    788.62,      2.99,        13
"2016-12-14 00:00:14.60",     -0.36,      0.02,      0.04,    -11.66,    788.27,      2.98,        13
"2016-12-14 00:00:14.70",     -0.35,      0.00,      0.02,    -11.68,    788.55,      2.98,        13
"2016-12-14 00:00:14.80",     -0.36,      0.00,      0.03,    -11.67,    788.67,      2.98,        13
"2016-12-14 00:00:14.90",     -0.36,      0.02,      0.02,    -11.64,    789.14,      2.98,        13
"2016-12-14 00:00:15.00",     -0.38,      0.03,      0.02,    -11.66,    788.54,      2.99,        13
"2016-12-14 00:00:15.10",     -0.40,      0.04,      0.03,    -11.65,    787.96,      2.98,        13
"2016-12-14 00:00:15.20",     -0.39,      0.03,      0.04,    -11.66,    788.69,      2.99,        13
"2016-12-14 00:00:15.30",     -0.38,      0.02,      0.05,    -11.65,    788.46,      2.98,        13
"2016-12-14 00:00:15.40",     -0.36,      0.04,      0.05,    -11.66,    788.97,      2.99,        13
"2016-12-14 00:00:15.50",     -0.36,      0.04,      0.08,    -11.68,    788.71,      2.97,        13
"2016-12-14 00:00:15.60",     -0.34,      0.03,      0.04,    -11.68,    788.60,      2.98,        13
"2016-12-14 00:00:15.70",     -0.35,      0.02,      0.04,    -11.67,    789.22,      2.98,        13
"2016-12-14 00:00:15.80",     -0.34,     -0.00,      0.05,    -11.63,    788.57,      2.98,        13
"2016-12-14 00:00:15.90",     -0.35,      0.01,      0.07,    -11.65,    789.13,      2.98,        13
"2016-12-14 00:00:16.00",     -0.35,      0.00,      0.04,    -11.69,    788.61,      2.97,        13
"2016-12-14 00:00:16.10",     -0.35,     -0.01,      0.05,    -11.68,    789.11,      2.97,        13
"2016-12-14 00:00:16.20",     -0.36,      0.00,      0.07,    -11.66,    788.91,      2.98,        13
"2016-12-14 00:00:16.30",     -0.35,     -0.01,      0.00,    -11.65,    788.39,      2.98,        13
"2016-12-14 00:00:16.40",     -0.37,     -0.02,      0.03,    -11.62,    788.22,      2.97,        13
"2016-12-14 00:00:16.50",     -0.38,     -0.04,      0.04,    -11.62,    788.15,      2.96,        13
"2016-12-14 00:00:16.60",     -0.36,     -0.06,      0.01,    -11.62,    788.33,      2.96,        13
"2016-12-14 00:00:16.70",     -0.41,     -0.06,      0.04,    -11.59,    788.65,      2.96,        13
"2016-12-14 00:00:16.80",     -0.39,     -0.04,      0.04,    -11.57,    787.22,      2.95,        13
"2016-12-14 00:00:16.90",     -0.41,      0.01,      0.03,    -11.57,    787.76,      2.95,        13
"2016-12-14 00:00:17.00",     -0.44,      0.02,      0.03,    -11.55,    787.78,      2.96,        13
"2016-12-14 00:00:17.10",     -0.44,      0.01,      0.02,    -11.55,    788.13,      2.95,        13
"2016-12-14 00:00:17.20",     -0.46,      0.03,      0.04,    -11.52,    787.86,      2.95,        13
"2016-12-14 00:00:17.30",     -0.42,      0.02,     -0.04,    -11.56,    788.70,      2.96,        13
"2016-12-14 00:00:17.40",     -0.43,      0.03,     -0.06,    -11.59,    788.35,      2.96,        13
"2016-12-14 00:00:17.50",     -0.44,      0.01,     -0.04,    -11.58,    787.69,      2.95,        13
"2016-12-14 00:00:17.60",     -0.41,     -0.02,     -0.03,    -11.56,    788.49,      2.95,        13
"2016-12-14 00:00:17.70",     -0.39,      0.02,     -0.03,    -11.55,    787.29,      2.96,        13
"2016-12-14 00:00:17.80",     -0.43,      0.03,      0.01,    -11.58,    786.92,      2.97,        13
"2016-12-14 00:00:17.90",     -0.42,      0.10,      0.01,    -11.63,    787.68,      2.96,        13
"2016-12-14 00:00:18.00",     -0.43,      0.07,     -0.01,    -11.63,    788.38,      2.97,        13
"2016-12-14 00:00:18.10",     -0.41,      0.07,     -0.07,    -11.61,    787.99,      2.97,        13
"2016-12-14 00:00:18.20",     -0.41,      0.01,     -0.07,    -11.60,    788.46,      2.96,        13
"2016-12-14 00:00:18.30",     -0.40,      0.05,     -0.05,    -11.63,    788.20,      2.97,        13
"2016-12-14 00:00:18.40",     -0.42,      0.06,     -0.04,    -11.58,    788.03,      2.97,        13
"2016-12-14 00:00:18.50",     -0.43,      0.02,      0.01,    -11.60,    788.85,      2.97,        13
"2016-12-14 00:00:18.60",     -0.41,      0.04,     -0.01,    -11.54,    788.00,      2.97,        13
"2016-12-14 00:00:18.70",     -0.42,      0.00,     -0.00,    -11.57,    787.31,      2.97,        13
"2016-12-14 00:00:18.80",     -0.44,     -0.02,      0.01,    -11.58,    788.16,      2.97,        13
"2016-12-14 00:00:18.90",     -0.42,      0.04,     -0.03,    -11.59,    787.45,      2.96,        13
"2016-12-14 00:00:19.00",     -0.37,      0.04,     -0.07,    -11.63,    788.09,      2.97,        13
"2016-12-14 00:00:19.10",     -0.39,      0.01,     -0.02,    -11.63,    788.11,      2.96,        13
"2016-12-14 00:00:19.20",     -0.39,      0.00,     -0.03,    -11.62,    788.01,      2.96,        13
"2016-12-14 00:00:19.30",     -0.42,      0.00,      0.00,    -11.58,    788.56,      2.97,        13
"2016-12-14 00:00:19.40",     -0.41,     -0.02,      0.04,    -11.61,    787.58,      2.96,        13
"2016-12-14 00:00:19.50",     -0.38,     -0.03,      0.05,    -11.60,    787.33,      2.96,        13
"2016-12-14 00:00:19.60",     -0.42,     -0.02,      0.05,    -11.61,    787.89,      2.96,        13
"2016-12-14 00:00:19.70",     -0.40,     -0.01,      0.04,    -11.61,    788.26,      2.96,        13
"2016-12-14 00:00:19.80",     -0.38,     -0.04,      0.06,    -11.63,    788.08,      2.96,        13
"2016-12-14 00:00:19.90",     -0.38,     -0.04,      0.04,    -11.58,    788.46,      2.96,        13
"2016-12-14 00:00:20.00",     -0.38,     -0.02,      0.06,    -11.63,    788.68,      2.96,        13
"2016-12-14 00:00:20.10",     -0.36,     -0.02,      0.05,    -11.65,    788.05,      2.96,        13
"2016-12-14 00:00:20.20",     -0.35,     -0.01,      0.08,    -11.68,    788.81,      2.97,        13
"2016-12-14 00:00:20.30",     -0.34,      0.00,      0.12,    -11.72,    788.38,      2.97,        13
"2016-12-14 00:00:20.40",     -0.36,      0.00,      0.13,    -11.76,    788.66,      2.98,        13
"2016-12-14 00:00:20.50",     -0.35,     -0.02,      0.08,    -11.68,    788.62,      2.97,        13
"2016-12-14 00:00:20.60",     -0.34,     -0.01,      0.12,    -11.69,    788.73,      2.97,        13
"2016-12-14 00:00:20.70",     -0.35,     -0.01,      0.10,    -11.84,    788.45,      2.97,        13
"2016-12-14 00:00:20.80",     -0.36,      0.00,      0.09,    -11.88,    788.51,      2.97,        13
"2016-12-14 00:00:20.90",     -0.36,      0.01,      0.11,    -11.86,    788.36,      2.97,        13
"2016-12-14 00:00:21.00",     -0.34,     -0.00,      0.10,    -11.83,    788.52,      2.97,        13
"2016-12-14 00:00:21.10",     -0.38,      0.04,      0.11,    -11.82,    789.12,      2.96,        13
"2016-12-14 00:00:21.20",     -0.37,     -0.02,      0.05,    -11.83,    788.98,      2.98,        13
"2016-12-14 00:00:21.30",     -0.39,      0.05,      0.03,    -11.80,    789.82,      2.98,        13
"2016-12-14 00:00:21.40",     -0.45,      0.03,      0.04,    -11.79,    788.81,      2.98,        13
"2016-12-14 00:00:21.50",     -0.45,      0.10,      0.11,    -11.85,    787.74,      2.98,        13
"2016-12-14 00:00:21.60",     -0.40,      0.09,      0.11,    -11.85,    788.79,      2.98,        13
"2016-12-14 00:00:21.70",     -0.45,      0.07,      0.10,    -11.91,    789.67,      2.98,        13
"2016-12-14 00:00:21.80",     -0.46,      0.07,      0.12,    -11.91,    789.20,      2.98,        13
"2016-12-14 00:00:21.90",     -0.41,      0.06,      0.10,    -11.89,    789.10,      2.97,        13
"2016-12-14 00:00:22.00",     -0.45,      0.05,      0.09,    -11.80,    788.92,      2.97,        13
"2016-12-14 00:00:22.10",     -0.44,      0.06,      0.10,    -11.85,    788.37,      2.97,        13
"2016-12-14 00:00:22.20",     -0.39,      0.02,      0.08,    -11.82,    788.53,      2.96,        13
"2016-12-14 00:00:22.30",     -0.41,     -0.00,      0.07,    -11.81,    788.49,      2.97,        13
"2016-12-14 00:00:22.40",     -0.38,     -0.01,      0.05,    -11.82,    788.34,      2.96,        13
"2016-12-14 00:00:22.50",     -0.39,     -0.02,      0.01,    -11.74,    788.76,      2.96,        13
"2016-12-14 00:00:22.60",     -0.46,     -0.00,     -0.00,    -11.66,    787.90,      2.96,        13
"2016-12-14 00:00:22.70",     -0.47,      0.12,      0.02,    -11.61,    788.37,      2.97,        13
"2016-12-14 00:00:22.80",     -0.53,      0.06,     -0.02,    -11.60,    786.94,      2.96,        13
"2016-12-14 00:00:22.90",     -0.49,      0.11,      0.03,    -11.65,    787.25,      2.95,        13
"2016-12-14 00:00:23.00",     -0.45,      0.12,      0.04,    -11.67,    786.61,      2.95,        13
"2016-12-14 00:00:23.10",     -0.45,      0.06,     -0.05,    -11.58,    786.00,      2.95,        13
"2016-12-14 00:00:23.20",     -0.46,      0.06,     -0.03,    -11.57,    786.45,      2.94,        13
"2016-12-14 00:00:23.30",     -0.46,      0.05,     -0.05,    -11.54,    787.18,      2.95,        13
"2016-12-14 00:00:23.40",     -0.46,      0.04,     -0.06,    -11.56,    787.05,      2.95,        13