"2012-07-08 00:00:00.00",      2.80,      2.54,      0.62,     28.21,    436.33,     34.24,        10
"2012-07-08 00:00:00.10",      2.92,      1.55,      0.98,     28.72,    434.90,     35.40,        10
"2012-07-08 00:00:00.20",      2.94,      1.80,      0.89,     28.75,    435.34,     35.32,        10
"2012-07-08 00:00:00.30",      2.76,      2.15,      0.77,     28.73,    434.56,     35.40,        10
"2012-07-08 00:00:00.40",      3.28,      1.72,      1.13,     28.59,    435.19,     35.41,        10
"2012-07-08 00:00:00.50",      3.45,      2.04,      1.15,     28.65,    434.89,     35.41,        10
"2012-07-08 00:00:00.60",      3.44,      1.91,      0.85,     28.67,    434.93,     35.56,        10
"2012-07-08 00:00:00.70",      3.50,      2.25,      0.71,     28.09,    435.86,     34.86,        10
"2012-07-08 00:00:00.80",      4.05,      1.57,      0.42,     28.59,    435.41,     35.48,        10
"2012-07-08 00:00:00.90",      3.63,      1.57,      1.14,     28.63,    435.86,     35.03,        10
"2012-07-08 00:00:01.00",      3.61,      1.27,      0.98,     28.62,    435.87,     35.16,        10
"2012-07-08 00:00:01.10",      3.86,      2.06,      0.98,     28.45,    435.38,     35.22,        10
"2012-07-08 00:00:01.20",      3.26,      1.82,      1.23,     28.20,    436.22,     34.62,        10
"2012-07-08 00:00:01.30",      3.03,      1.62,      1.39,     28.21,    436.09,     34.57,        10
"2012-07-08 00:00:01.40",      3.26,      1.78,      1.23,     28.07,    436.90,     33.52,        10
"2012-07-08 00:00:01.50",      3.25,      1.77,      1.22,     28.24,    437.01,     33.54,        10
"2012-07-08 00:00:01.60",      3.49,      1.66,      1.25,     28.18,    436.92,     33.63,        10
"2012-07-08 00:00:01.70",      3.58,      2.05,      0.92,     28.45,    436.64,     34.39,        10
"2012-07-08 00:00:01.80",      3.47,      2.10,      1.13,     28.57,    435.41,     34.94,        10
"2012-07-08 00:00:01.90",      3.26,      2.03,      1.39,     28.48,    436.83,     33.74,        10
"2012-07-08 00:00:02.00",      3.14,      1.90,      1.54,     28.41,    436.91,     33.93,        10
"2012-07-08 00:00:02.10",      3.86,      2.00,      1.11,     28.49,    436.89,     34.66,        10
"2012-07-08 00:00:02.20",      3.84,      1.94,      0.78,     28.38,    436.39,     34.65,        10
"2012-07-08 00:00:02.30",      3.39,      1.76,      1.06,     28.32,    436.97,     34.66,        10
"2012-07-08 00:00:02.40",      3.37,      1.93,      1.63,     28.40,    436.57,     34.47,        10
"2012-07-08 00:00:02.50",      3.25,      2.03,      1.53,     28.51,    436.60,     34.85,        10
"2012-07-08 00:00:02.60",      3.71,      2.23,      1.32,     28.51,    436.29,     34.83,        10
"2012-07-08 00:00:02.70",      3.40,      1.89,      1.36,     28.50,    436.56,     34.72,        10
"2012-07-08 00:00:02.80",      3.15,      2.05,      1.14,     28.49,    436.09,     34.70,        10
"2012-07-08 00:00:02.90",      3.24,      2.05,      0.82,     28.24,    436.38,     34.46,        10
"2012-07-08 00:00:03.00",      3.20,      2.07,      0.49,     28.22,    437.46,     34.09,        10
"2012-07-08 00:00:03.10",      3.47,      2.54,      0.99,     28.26,    437.55,     34.09,        10
"2012-07-08 00:00:03.20",      3.36,      2.32,      1.52,     28.35,    437.33,     34.04,        10
"2012-07-08 00:00:03.30",      2.88,      1.76,      1.74,     28.32,    437.23,     34.11,        10
"2012-07-08 00:00:03.40",      3.17,      1.79,      1.51,     28.30,    437.46,     34.13,        10
"2012-07-08 00:00:03.50",      3.14,      2.19,      1.14,     28.28,    437.38,     33.88,        10
"2012-07-08 00:00:03.60",      2.99,      2.02,      0.70,     28.24,    437.66,     33.76,        10
"2012-07-08 00:00:03.70",      3.18,      2.49,      0.67,     28.29,    437.62,     33.90,        10
"2012-07-08 00:00:03.80",      3.21,      2.66,      0.53,     28.34,    437.23,     33.98,        10
"2012-07-08 00:00:03.90",      3.18,      2.60,      0.57,     28.28,    437.01,     33.96,        10
"2012-07-08 00:00:04.00",      3.07,      2.52,      0.97,     28.31,    437.41,     34.01,        10
"2012-07-08 00:00:04.10",      2.90,      2.38,      1.22,     28.34,    437.75,     34.02,        10
"2012-07-08 00:00:04.20",      3.04,      2.79,      0.91,     28.27,    437.64,     33.92,        10
"2012-07-08 00:00:04.30",      3.24,      2.71,      0.90,     28.35,    437.41,     34.11,        10
"2012-07-08 00:00:04.40",      3.11,      2.61,      0.97,     28.25,    437.46,     34.11,        10
"2012-07-08 00:00:04.50",      3.10,      2.50,      0.84,     28.35,    437.57,     34.10,        10
"2012-07-08 00:00:04.60",      2.94,      2.60,      0.90,     28.23,    437.93,     33.98,        10
"2012-07-08 00:00:04.70",      2.66,      2.69,      0.91,     28.29,    437.94,     33.99,        10
"2012-07-08 00:00:04.80",      2.82,      2.53,      1.37,     28.29,    437.48,     33.94,        10
"2012-07-08 00:00:04.90",      3.27,      3.10,      1.07,     28.36,    436.59,     34.45,        10
"2012-07-08 00:00:05.00",      3.42,      2.90,      1.57,     28.37,    436.79,     34.55,        10
"2012-07-08 00:00:05.10",      3.37,      2.99,      1.28,     28.46,    436.35,     34.50,        10
"2012-07-08 00:00:05.20",      3.71,      3.12,      0.63,     28.36,    436.65,     34.56,        10
"2012-07-08 00:00:05.30",      3.42,      3.18,      0.04,     28.53,    436.34,     34.57,        10
"2012-07-08 00:00:05.40",      3.39,      3.00,     -0.27,     28.48,    436.69,     34.66,        10
"2012-07-08 00:00:05.50",      3.34,      2.83,     -0.03,     28.47,    436.89,     34.64,        10
"2012-07-08 00:00:05.60",      3.90,      3.01,     -0.37,     28.37,    436.94,     34.62,        10
"2012-07-08 00:00:05.70",      4.36,      2.36,     -0.23,     28.41,    436.93,     34.77,        10
"2012-07-08 00:00:05.80",      3.88,      2.42,     -0.62,     28.43,    436.99,     34.66,        10
"2012-07-08 00:00:05.90",      3.99,      2.52,     -0.67,     28.59,    436.06,     34.75,        10
"2012-07-08 00:00:06.00",      4.17,      2.55,     -0.13,     28.34,    436.14,     34.61,        10
"2012-07-08 00:00:06.10",      4.24,      2.43,     -0.16,     28.49,    436.85,     34.82,        10
"2012-07-08 00:00:06.20",      4.02,      2.17,     -0.02,     28.54,    436.19,     34.96,        10
"2012-07-08 00:00:06.30",      3.88,      1.99,     -0.11,     28.62,    435.47,     35.33,        10
"2012-07-08 00:00:06.40",      3.79,      1.97,      0.01,     28.65,    435.78,     35.22,        10
"2012-07-08 00:00:06.50",      3.64,      1.95,     -0.09,     28.50,    435.59,     35.16,        10
"2012-07-08 00:00:06.60",      3.78,      1.81,      0.21,     28.67,    435.70,     35.46,        10
"2012-07-08 00:00:06.70",      3.86,      1.94,     -0.06,     28.63,    435.31,     35.39,        10
"2012-07-08 00:00:06.80",      3.98,      1.91,     -0.48,     28.42,    435.92,     34.72,        10
"2012-07-08 00:00:06.90",      3.62,      2.03,     -0.84,     28.44,    436.13,     34.69,        10
"2012-07-08 00:00:07.00",      3.53,      2.47,     -0.69,     28.46,    435.63,     34.86,        10
"2012-07-08 00:00:07.10",      3.93,      2.33,     -0.16,     28.37,    435.28,     35.10,        10
"2012-07-08 00:00:07.20",      3.68,      1.63,      0.53,     28.61,    436.01,     35.14,        10
"2012-07-08 00:00:07.30",      3.36,      1.55,      0.60,     28.62,    435.66,     35.29,        10
"2012-07-08 00:00:07.40",      3.56,      1.73,      0.86,     28.46,    436.03,     34.77,        10
"2012-07-08 00:00:07.50",      3.71,      1.70,      0.80,     28.50,    435.66,     35.18,        10
"2012-07-08 00:00:07.60",      3.72,      1.88,      0.91,     28.55,    435.30,     35.14,        10
"2012-07-08 00:00:07.70",      3.95,      2.44,      0.22,     28.52,    435.24,     35.24,        10
"2012-07-08 00:00:07.80",      3.86,      2.08,      0.27,     28.56,    435.82,     35.17,        10
"2012-07-08 00:00:07.90",      3.84,      2.21,      0.07,     28.30,    436.35,     34.34,        10
"2012-07-08 00:00:08.00",      3.90,      2.14,      0.10,     28.30,    436.06,     34.35,        10
"2012-07-08 00:00:08.10",      3.65,      2.21,      0.37,     28.32,    436.65,     34.31,        10
"2012-07-08 00:00:08.20",      3.61,      2.15,      0.57,     28.37,    436.71,     34.45,        10
"2012-07-08 00:00:08.30",      3.47,      2.43,      0.42,     28.39,    436.97,     34.44,        10
"2012-07-08 00:00:08.40",      3.87,      2.22,     -0.24,     28.46,    437.11,     34.63,        10
"2012-07-08 00:00:08.50",      3.41,      2.56,     -0.21,     28.41,    437.31,     34.48,        10
"2012-07-08 00:00:08.60",      3.75,      2.31,     -0.40,     28.43,    436.80,     34.68,        10
"2012-07-08 00:00:08.70",      4.12,      2.29,     -0.24,     28.49,    435.09,     35.06,        10
"2012-07-08 00:00:08.80",      3.77,      2.04,     -0.08,     28.59,    435.86,     35.11,        10
"2012-07-08 00:00:08.90",      3.87,      2.19,     -0.16,     28.49,    436.49,     34.68,        10
"2012-07-08 00:00:09.00",      3.44,      2.62,      0.35,     28.66,    436.14,     35.25,        10
"2012-07-08 00:00:09.10",      3.44,      2.66,      0.07,     28.58,    435.77,     35.22,        10
"2012-07-08 00:00:09.20",      3.19,      2.56,      0.32,     28.59,    435.86,     35.16,        10
"2012-07-08 00:00:09.30",      3.34,      2.25,      0.66,     28.55,    435.73,     35.21,        10
"2012-07-08 00:00:09.40",      3.57,      2.51,      0.75,     28.58,    435.47,     35.27,        10
"2012-07-08 00:00:09.50",      3.37,      2.06,      1.66,     28.54,    435.43,     35.12,        10
"2012-07-08 00:00:09.60",      3.07,      1.97,      1.09,     28.54,    435.14,     35.14,        10
"2012-07-08 00:00:09.70",      2.85,      2.13,      0.89,     28.60,    435.68,     35.10,        10
"2012-07-08 00:00:09.80",      3.22,      1.44,      1.10,     28.59,    435.39,     35.15,        10
"2012-07-08 00:00:09.90",      3.49,      1.50,      0.71,     28.95,    434.34,     36.14,        10
"2012-07-08 00:00:10.00",      3.89,      1.54,      1.04,     28.94,    434.01,     36.34,        10
"2012-07-08 00:00:10.10",      3.60,      1.58,      0.78,     28.86,    434.11,     36.13,        10
"2012-07-08 00:00:10.20",      3.61,      1.71,      0.56,     28.83,    434.03,     35.92,        10
"2012-07-08 00:00:10.30",      3.39,      1.64,      0.83,     28.77,    434.44,     36.01,        10
"2012-07-08 00:00:10.40",      3.22,      1.73,      1.09,     28.87,    434.10,     36.01,        10
"2012-07-08 00:00:10.50",      3.06,      1.87,      1.09,     28.92,    434.35,     36.25,        10
"2012-07-08 00:00:10.60",      3.80,      1.76,      0.55,     28.85,    434.14,     36.40,        10
"2012-07-08 00:00:10.70",      3.41,      1.66,      0.91,     29.10,    433.23,     37.11,        10
"2012-07-08 00:00:10.80",      3.52,      2.04,      0.88,     28.97,    433.52,     36.67,        10
"2012-07-08 00:00:10.90",      4.00,      1.85,      0.84,     28.89,    433.39,     36.66,        10
"2012-07-08 00:00:11.00",      3.49,      1.75,      1.00,     29.01,    433.59,     36.75,        10
"2012-07-08 00:00:11.10",      3.26,      0.95,      1.23,     29.02,    433.95,     36.69,        10
"2012-07-08 00:00:11.20",      3.13,      1.87,      1.19,     29.01,    433.18,     36.77,        10
"2012-07-08 00:00:11.30",      3.49,      2.05,      1.59,     28.93,    433.38,     36.67,        10
"2012-07-08 00:00:11.40",      2.94,      1.44,      2.14,     28.83,    433.81,     36.24,        10
"2012-07-08 00:00:11.50",      2.69,      1.35,      1.48,     28.85,    435.35,     36.04,        10
"2012-07-08 00:00:11.60",      2.97,      1.51,      1.49,     28.67,    433.85,     36.02,        10
"2012-07-08 00:00:11.70",      3.35,      1.37,      1.50,     28.93,    434.89,     35.96,        10
"2012-07-08 00:00:11.80",      3.14,      1.72,      1.50,     28.93,    433.70,     36.21,        10
"2012-07-08 00:00:11.90",      3.62,      1.47,      1.21,     28.78,    433.74,     35.87,        10
"2012-07-08 00:00:12.00",      3.43,      0.97,      1.24,     29.06,    433.90,     36.66,        10
"2012-07-08 00:00:12.10",      3.33,      0.54,      1.39,     29.06,    432.93,     37.03,        10
"2012-07-08 00:00:12.20",      3.64,      0.48,      1.36,     29.10,    433.97,     36.53,        10
"2012-07-08 00:00:12.30",      3.23,      0.71,      1.66,     28.72,    434.86,     36.11,        10
"2012-07-08 00:00:12.40",      3.30,      0.37,      1.64,     28.82,    434.09,     35.86,        10
"2012-07-08 00:00:12.50",      2.75,      1.08,      1.59,     28.71,    435.08,     35.74,        10
"2012-07-08 00:00:12.60",      2.53,      0.93,      1.69,     28.71,    434.53,     35.71,        10
"2012-07-08 00:00:12.70",  -9999.00,      0.99,  -9999.00,     28.78,    433.80,     35.80,        10
"2012-07-08 00:00:12.80",      2.86,      1.19,      1.76,     28.76,    434.71,     35.70,        10
"2012-07-08 00:00:12.90",      2.73,      1.48,      2.00,     28.81,    434.68,     36.01,        10
"2012-07-08 00:00:13.00",  -9999.00,      0.38,  -9999.00,     28.77,    434.19,     36.01,        10
"2012-07-08 00:00:13.10",  -9999.00,      0.49,  -9999.00,     29.10,    434.03,     36.07,        10
"2012-07-08 00:00:13.20",  -9999.00,     -0.04,  -9999.00,     28.88,    433.57,     35.96,        10
"2012-07-08 00:00:13.30",  -9999.00,      0.18,  -9999.00,     28.55,    434.18,     35.96,        10
"2012-07-08 00:00:13.40",  -9999.00,      0.41,  -9999.00,     28.99,    434.49,     36.02,        10
"2012-07-08 00:00:13.50",      3.50,      0.34,      1.89,     28.70,    434.89,     35.86,        10
"2012-07-08 00:00:13.60",      3.21,      0.98,      1.68,     28.71,    435.01,     35.83,        10
"2012-07-08 00:00:13.70",      2.68,     -0.48,      1.36,     28.85,    434.41,     35.95,        10
"2012-07-08 00:00:13.80",      2.53,      1.08,      0.38,     28.90,    434.46,     35.94,        10
"2012-07-08 00:00:13.90",      3.20,      1.57,      1.82,     28.80,    434.29,     36.12,        10
"2012-07-08 00:00:14.00",      3.09,      1.41,      1.59,     28.77,    433.90,     36.06,        10
"2012-07-08 00:00:14.10",      3.30,      1.75,      1.57,     28.87,    434.36,     35.92,        10
"2012-07-08 00:00:14.20",      2.05,      1.08,      1.47,     28.89,    435.21,     35.65,        10
"2012-07-08 00:00:14.30",  -9999.00,      0.08,  -9999.00,     28.75,    435.77,     35.40,        10
"2012-07-08 00:00:14.40",  -9999.00,     -0.06,  -9999.00,     28.74,    435.52,     35.29,        10
"2012-07-08 00:00:14.50",      2.34,     -2.00,      2.89,     28.74,    434.81,     35.55,        10
"2012-07-08 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,     28.91,    434.87,     35.49,        10
"2012-07-08 00:00:14.70",  -9999.00,     -2.37,  -9999.00,     28.50,    435.78,     35.27,        10
"2012-07-08 00:00:14.80",      3.63,     -1.85,      1.10,     28.62,    435.30,     35.45,        10
"2012-07-08 00:00:14.90",      3.47,     -0.59,      0.76,     28.94,    435.94,     35.45,        10
"2012-07-08 00:00:15.00",      3.84,     -0.62,      0.79,     28.90,    435.27,     35.51,        10
"2012-07-08 00:00:15.10",      4.26,     -1.32,      0.93,     28.75,    434.87,     35.35,        10
"2012-07-08 00:00:15.20",      4.50,     -0.46,      0.25,     28.56,    435.25,     35.38,        10
"2012-07-08 00:00:15.30",      4.64,      0.19,     -0.44,     28.68,    435.62,     35.34,        10
"2012-07-08 00:00:15.40",      4.83,      0.39,     -0.91,     28.51,    435.49,     35.14,        10
"2012-07-08 00:00:15.50",      5.19,      0.36,     -0.58,     28.61,    435.14,     35.26,        10
"2012-07-08 00:00:15.60",      4.72,      0.43,     -0.68,     28.53,    435.81,     35.28,        10
"2012-07-08 00:00:15.70",      4.53,      0.01,     -0.11,     28.69,    435.52,     35.37,        10
"2012-07-08 00:00:15.80",      4.81,      0.13,     -0.39,     28.54,    435.59,     35.28,        10
"2012-07-08 00:00:15.90",      4.49,      0.17,     -0.20,     28.65,    435.68,     35.27,        10
"2012-07-08 00:00:16.00",      5.05,     -0.22,     -0.25,     28.63,    434.99,     35.36,        10
"2012-07-08 00:00:16.10",      4.86,      0.53,     -0.73,     28.64,    435.00,     35.23,        10
"2012-07-08 00:00:16.20",      4.86,      0.81,     -0.61,     28.69,    435.55,     35.46,        10
"2012-07-08 00:00:16.30",      4.89,      0.44,     -0.55,     28.67,    435.33,     35.35,        10
"2012-07-08 00:00:16.40",      4.73,      0.33,     -0.52,     28.72,    435.18,     35.30,        10
"2012-07-08 00:00:16.50",      4.58,      0.21,     -0.39,     28.61,    436.40,     35.35,        10
"2012-07-08 00:00:16.60",      4.44,     -0.01,     -0.00,     28.71,    434.78,     35.39,        10
"2012-07-08 00:00:16.70",      4.05,      0.53,      0.29,     28.65,    434.72,     35.42,        10
"2012-07-08 00:00:16.80",      4.20,      0.34,      0.05,     28.61,    434.90,     35.40,        10
"2012-07-08 00:00:16.90",      4.23,     -0.09,     -0.17,     28.79,    434.50,     35.60,        10
"2012-07-08 00:00:17.00",      4.51,      0.97,     -0.57,     28.68,    435.23,     35.56,        10
"2012-07-08 00:00:17.10",      4.50,      0.70,     -0.36,     28.81,    435.27,     35.88,        10
"2012-07-08 00:00:17.20",      4.50,      0.37,     -0.13,     28.79,    434.86,     35.99,        10
"2012-07-08 00:00:17.30",      4.47,      0.30,      0.07,     28.72,    434.23,     35.99,        10
"2012-07-08 00:00:17.40",      4.46,      0.27,      0.34,     28.85,    436.01,     35.49,        10
"2012-07-08 00:00:17.50",      4.74,     -0.27,      0.24,     28.66,    435.41,     35.63,        10
"2012-07-08 00:00:17.60",      5.37,     -0.10,     -0.41,     28.70,    434.91,     35.60,        10
"2012-07-08 00:00:17.70",      4.80,     -0.29,      0.23,     28.65,    434.94,     35.59,        10
"2012-07-08 00:00:17.80",      4.55,     -0.45,      0.98,     28.63,    434.67,     35.66,        10
"2012-07-08 00:00:17.90",      4.48,      0.46,      0.75,     28.81,    435.43,     35.64,        10
"2012-07-08 00:00:18.00",      4.85,     -0.04,      0.50,     28.71,    435.70,     35.11,        10
"2012-07-08 00:00:18.10",      4.87,     -0.16,      0.51,     28.73,    435.53,     35.07,        10
"2012-07-08 00:00:18.20",      4.97,     -0.66,      0.44,     28.71,    435.48,     35.79,        10
"2012-07-08 00:00:18.30",      5.10,     -0.39,     -0.21,     28.71,    435.50,     35.78,        10
"2012-07-08 00:00:18.40",      5.37,     -0.00,     -0.18,     28.84,    435.16,     36.03,        10
"2012-07-08 00:00:18.50",      4.97,     -0.15,     -0.60,     28.54,    437.13,     35.04,        10
"2012-07-08 00:00:18.60",      4.72,      0.28,     -1.36,     28.85,    435.90,     35.19,        10
"2012-07-08 00:00:18.70",      4.97,      0.30,     -1.19,     28.29,    437.41,     34.41,        10
"2012-07-08 00:00:18.80",      5.42,      0.13,     -0.85,     28.10,    439.14,     33.78,        10
"2012-07-08 00:00:18.90",      5.16,     -0.90,     -0.04,     28.21,    437.94,     34.19,        10
"2012-07-08 00:00:19.00",      5.17,     -1.18,     -0.01,     28.22,    437.84,     34.42,        10
"2012-07-08 00:00:19.10",      5.48,     -0.89,     -0.25,     28.52,    437.27,     34.92,        10
"2012-07-08 00:00:19.20",      5.79,     -0.90,     -1.65,     28.44,    437.68,     34.89,        10
"2012-07-08 00:00:19.30",      5.50,     -1.34,     -0.61,     28.46,    437.76,     34.74,        10
"2012-07-08 00:00:19.40",      5.30,     -1.46,     -0.07,     28.08,    436.85,     34.80,        10
"2012-07-08 00:00:19.50",      5.48,     -1.84,      0.12,     28.29,    437.36,     34.43,        10
"2012-07-08 00:00:19.60",      5.37,     -1.60,     -0.08,     28.18,    439.30,     33.69,        10
"2012-07-08 00:00:19.70",      5.01,     -1.79,      0.28,     28.00,    437.63,     34.42,        10
"2012-07-08 00:00:19.80",      5.68,     -1.12,     -0.05,     28.55,    436.34,     35.29,        10
"2012-07-08 00:00:19.90",      5.16,     -0.72,     -0.43,     28.53,    436.18,     35.29,        10
"2012-07-08 00:00:20.00",      5.45,     -0.24,     -0.42,     28.61,    436.45,     35.46,        10
"2012-07-08 00:00:20.10",      5.85,     -0.12,     -0.66,     28.71,    435.52,     35.71,        10
"2012-07-08 00:00:20.20",      5.41,      0.30,     -0.63,     28.61,    435.44,     35.76,        10
"2012-07-08 00:00:20.30",      5.25,      0.10,     -0.41,     28.71,    434.85,     35.82,        10
"2012-07-08 00:00:20.40",      4.99,      0.30,     -0.66,     28.65,    434.80,     35.91,        10
"2012-07-08 00:00:20.50",      4.62,      0.98,     -0.30,     28.57,    435.89,     35.41,        10
"2012-07-08 00:00:20.60",      4.61,      1.24,     -1.22,     28.55,    436.05,     35.44,        10
"2012-07-08 00:00:20.70",      5.50,      1.17,     -1.98,     28.66,    436.43,     35.64,        10
"2012-07-08 00:00:20.80",      5.36,      1.05,     -1.33,     28.54,    435.97,     35.22,        10
"2012-07-08 00:00:20.90",      4.95,      0.59,     -0.90,     28.75,    435.68,     35.76,        10
"2012-07-08 00:00:21.00",      4.65,      0.45,     -0.49,     28.72,    434.56,     35.90,        10
"2012-07-08 00:00:21.10",      5.07,      0.87,      0.16,     28.72,    435.28,     35.75,        10
"2012-07-08 00:00:21.20",      5.05,      0.87,     -0.28,     28.55,    435.74,     34.56,        10
"2012-07-08 00:00:21.30",      5.76,      0.76,     -0.74,     28.24,    438.17,     34.40,        10
"2012-07-08 00:00:21.40",      5.51,      0.69,     -0.49,     28.28,    436.93,     34.47,        10
"2012-07-08 00:00:21.50",      6.05,      0.45,     -0.15,     28.32,    436.72,     34.33,        10
"2012-07-08 00:00:21.60",      5.48,     -0.01,      0.39,     28.24,    438.19,     33.84,        10
"2012-07-08 00:00:21.70",      6.00,      0.20,     -0.82,     28.23,    439.93,     33.30,        10
"2012-07-08 00:00:21.80",      6.04,     -0.26,     -0.79,     27.94,    439.39,     33.21,        10
"2012-07-08 00:00:21.90",      5.90,     -0.42,     -0.60,     27.90,    440.16,     32.78,        10
"2012-07-08 00:00:22.00",      5.93,     -0.51,     -0.90,     27.77,    441.15,     32.66,        10
"2012-07-08 00:00:22.10",      5.75,     -0.33,     -0.80,     27.84,    440.72,     32.71,        10
"2012-07-08 00:00:22.20",      5.78,     -0.36,     -1.09,     27.89,    439.85,     32.78,        10
"2012-07-08 00:00:22.30",      5.79,     -0.83,     -0.90,     27.91,    439.94,     32.93,        10
"2012-07-08 00:00:22.40",      6.07,     -0.94,     -0.86,     27.93,    439.60,     33.03,        10
"2012-07-08 00:00:22.50",      5.93,     -1.49,     -0.42,     27.96,    439.79,     33.59,        10
"2012-07-08 00:00:22.60",      5.51,     -1.35,     -0.60,     27.96,    439.52,     33.24,        10
"2012-07-08 00:00:22.70",      5.34,     -1.48,     -0.86,     28.07,    439.59,     33.45,        10
"2012-07-08 00:00:22.80",      5.35,     -1.19,     -0.96,     28.19,    439.66,     33.37,        10
"2012-07-08 00:00:22.90",      5.18,     -0.51,     -0.79,     28.14,    438.98,     33.48,        10
"2012-07-08 00:00:23.00",      5.24,     -0.99,     -0.81,     28.23,    439.15,     33.58,        10
"2012-07-08 00:00:23.10",      4.81,     -1.16,      0.19,     28.12,    439.29,     33.66,        10
"2012-07-08 00:00:23.20",      4.86,     -1.30,      0.13,     28.10,    439.05,     33.66,        10
"2012-07-08 00:00:23.30",      4.71,     -0.86,     -0.06,     28.22,    438.32,     33.85,        10
"2012-07-08 00:00:23.40",      4.35,     -1.21,      0.51,     28.18,    437.80,     34.37,        10