"2017-11-24 00:00:00.00",     -0.49,     -0.55,     -0.14,      5.38,    728.29,      7.45,        13
"2017-11-24 00:00:00.10",     -0.50,     -0.54,     -0.15,      5.35,    727.64,      7.45,        13
"2017-11-24 00:00:00.20",     -0.49,     -0.52,     -0.12,      5.34,    727.43,      7.46,        13
"2017-11-24 00:00:00.30",     -0.54,     -0.55,     -0.09,      5.35,    727.99,      7.46,        13
"2017-11-24 00:00:00.40",     -0.49,     -0.57,     -0.13,      5.31,    728.63,      7.46,        13
"2017-11-24 00:00:00.50",     -0.48,     -0.56,     -0.14,      5.38,    727.51,      7.46,        13
"2017-11-24 00:00:00.60",     -0.46,     -0.55,     -0.14,      5.35,    726.95,      7.44,        13
"2017-11-24 00:00:00.70",     -0.45,     -0.57,     -0.12,      5.29,    727.28,      7.45,        13
"2017-11-24 00:00:00.80",     -0.46,     -0.55,     -0.08,      5.36,    727.42,      7.46,        13
"2017-11-24 00:00:00.90",     -0.51,     -0.52,     -0.06,      5.39,    727.59,      7.45,        13
"2017-11-24 00:00:01.00",     -0.55,     -0.51,     -0.07,      5.37,    727.10,      7.45,        13
"2017-11-24 00:00:01.10",     -0.53,     -0.51,     -0.13,      5.35,    727.82,      7.44,        13
"2017-11-24 00:00:01.20",     -0.57,     -0.50,     -0.09,      5.34,    727.23,      7.44,        13
"2017-11-24 00:00:01.30",     -0.57,     -0.47,     -0.09,      5.35,    727.28,      7.44,        13
"2017-11-24 00:00:01.40",     -0.57,     -0.50,     -0.05,      5.41,    727.37,      7.45,        13
"2017-11-24 00:00:01.50",     -0.57,     -0.48,     -0.03,      5.32,    727.20,      7.45,        13
"2017-11-24 00:00:01.60",     -0.64,     -0.51,     -0.02,      5.35,    726.74,      7.44,        13
"2017-11-24 00:00:01.70",     -0.61,     -0.50,     -0.02,      5.36,    727.63,      7.45,        13
"2017-11-24 00:00:01.80",     -0.63,     -0.52,     -0.00,      5.36,    727.13,      7.45,        13
"2017-11-24 00:00:01.90",     -0.61,     -0.51,     -0.00,      5.35,    726.42,      7.44,        13
"2017-11-24 00:00:02.00",     -0.59,     -0.50,     -0.01,      5.34,    727.02,      7.45,        13
"2017-11-24 00:00:02.10",     -0.58,     -0.50,     -0.03,      5.34,    727.63,      7.44,        13
"2017-11-24 00:00:02.20",     -0.57,     -0.53,     -0.04,      5.34,    727.74,      7.45,        13
"2017-11-24 00:00:02.30",     -0.53,     -0.52,     -0.03,      5.38,    727.23,      7.45,        13
"2017-11-24 00:00:02.40",     -0.58,     -0.53,     -0.02,      5.34,    727.73,      7.46,        13
"2017-11-24 00:00:02.50",     -0.56,     -0.53,     -0.04,      5.33,    727.53,      7.45,        13
"2017-11-24 00:00:02.60",     -0.58,     -0.51,     -0.05,      5.34,    727.71,      7.45,        13
"2017-11-24 00:00:02.70",     -0.56,     -0.50,     -0.09,      5.36,    727.80,      7.46,        13
"2017-11-24 00:00:02.80",     -0.53,     -0.49,     -0.10,      5.34,    727.64,      7.45,        13
"2017-11-24 00:00:02.90",     -0.55,     -0.51,     -0.08,      5.36,    727.22,      7.46,        13
"2017-11-24 00:00:03.00",     -0.55,     -0.51,     -0.07,      5.36,    727.45,      7.45,        13
"2017-11-24 00:00:03.10",     -0.53,     -0.52,     -0.08,      5.37,    727.26,      7.45,        13
"2017-11-24 00:00:03.20",     -0.58,     -0.52,     -0.07,      5.34,    727.13,      7.46,        13
"2017-11-24 00:00:03.30",     -0.54,     -0.51,     -0.09,      5.32,    727.63,      7.46,        13
"2017-11-24 00:00:03.40",     -0.57,     -0.52,     -0.10,      5.35,    727.51,      7.46,        13
"2017-11-24 00:00:03.50",     -0.57,     -0.50,     -0.13,      5.36,    726.91,      7.45,        13
"2017-11-24 00:00:03.60",     -0.56,     -0.51,     -0.11,      5.37,    727.01,      7.44,        13
"2017-11-24 00:00:03.70",     -0.56,     -0.51,     -0.09,      5.34,    726.59,      7.44,        13
"2017-11-24 00:00:03.80",     -0.59,     -0.51,     -0.08,      5.38,    726.89,      7.43,        13
"2017-11-24 00:00:03.90",     -0.54,     -0.54,     -0.10,      5.39,    726.99,      7.45,        13
"2017-11-24 00:00:04.00",     -0.55,     -0.55,     -0.09,      5.38,    727.83,      7.46,        13
"2017-11-24 00:00:04.10",     -0.56,     -0.55,     -0.07,      5.36,    727.44,      7.45,        13
"2017-11-24 00:00:04.20",     -0.52,     -0.57,     -0.08,      5.36,    727.95,      7.45,        13
"2017-11-24 00:00:04.30",     -0.53,     -0.58,     -0.10,      5.33,    728.26,      7.45,        13
"2017-11-24 00:00:04.40",     -0.49,     -0.55,     -0.09,      5.35,    727.59,      7.45,        13
"2017-11-24 00:00:04.50",     -0.48,     -0.55,     -0.09,      5.36,    728.09,      7.45,        13
"2017-11-24 00:00:04.60",     -0.49,     -0.53,     -0.12,      5.36,    727.73,      7.46,        13
"2017-11-24 00:00:04.70",     -0.43,     -0.56,     -0.11,      5.37,    727.80,      7.46,        13
"2017-11-24 00:00:04.80",     -0.50,     -0.56,     -0.05,      5.33,    727.26,      7.45,        13
"2017-11-24 00:00:04.90",     -0.50,     -0.58,     -0.09,      5.38,    728.24,      7.45,        13
"2017-11-24 00:00:05.00",     -0.51,     -0.57,     -0.10,      5.38,    727.48,      7.46,        13
"2017-11-24 00:00:05.10",     -0.53,     -0.56,     -0.10,      5.34,    728.98,      7.46,        13
"2017-11-24 00:00:05.20",     -0.53,     -0.59,     -0.08,      5.39,    730.05,      7.47,        13
"2017-11-24 00:00:05.30",     -0.58,     -0.57,     -0.08,      5.34,    729.12,      7.47,        13
"2017-11-24 00:00:05.40",     -0.60,     -0.59,     -0.07,      5.32,    729.72,      7.47,        13
"2017-11-24 00:00:05.50",     -0.61,     -0.59,     -0.07,      5.33,    728.94,      7.47,        13
"2017-11-24 00:00:05.60",     -0.63,     -0.60,     -0.09,      5.33,    728.88,      7.47,        13
"2017-11-24 00:00:05.70",     -0.67,     -0.60,     -0.12,      5.28,    728.42,      7.48,        13
"2017-11-24 00:00:05.80",     -0.66,     -0.59,     -0.12,      5.30,    728.65,      7.47,        13
"2017-11-24 00:00:05.90",     -0.61,     -0.58,     -0.14,      5.29,    728.62,      7.47,        13
"2017-11-24 00:00:06.00",     -0.60,     -0.59,     -0.16,      5.30,    728.41,      7.46,        13
"2017-11-24 00:00:06.10",     -0.63,     -0.65,     -0.15,      5.29,    728.39,      7.48,        13
"2017-11-24 00:00:06.20",     -0.68,     -0.63,     -0.09,      5.22,    728.88,      7.48,        13
"2017-11-24 00:00:06.30",     -0.72,     -0.61,     -0.11,      5.27,    728.75,      7.46,        13
"2017-11-24 00:00:06.40",     -0.65,     -0.63,     -0.13,      5.25,    728.19,      7.47,        13
"2017-11-24 00:00:06.50",     -0.72,     -0.59,     -0.06,      5.28,    728.42,      7.47,        13
"2017-11-24 00:00:06.60",     -0.75,     -0.60,     -0.04,      5.24,    729.27,      7.47,        13
"2017-11-24 00:00:06.70",     -0.76,     -0.62,     -0.02,      5.26,    729.48,      7.47,        13
"2017-11-24 00:00:06.80",     -0.70,     -0.62,     -0.08,      5.25,    728.97,      7.47,        13
"2017-11-24 00:00:06.90",     -0.74,     -0.59,     -0.08,      5.27,    729.34,      7.47,        13
"2017-11-24 00:00:07.00",     -0.75,     -0.56,     -0.08,      5.28,    729.56,      7.47,        13
"2017-11-24 00:00:07.10",     -0.69,     -0.56,     -0.10,      5.29,    730.23,      7.47,        13
"2017-11-24 00:00:07.20",     -0.65,     -0.58,     -0.09,      5.26,    729.39,      7.47,        13
"2017-11-24 00:00:07.30",     -0.63,     -0.60,     -0.06,      5.23,    729.94,      7.48,        13
"2017-11-24 00:00:07.40",     -0.63,     -0.59,     -0.07,      5.28,    729.27,      7.48,        13
"2017-11-24 00:00:07.50",     -0.65,     -0.58,     -0.08,      5.21,    729.24,      7.46,        13
"2017-11-24 00:00:07.60",     -0.65,     -0.57,     -0.08,      5.25,    730.32,      7.47,        13
"2017-11-24 00:00:07.70",     -0.68,     -0.57,     -0.05,      5.23,    730.51,      7.47,        13
"2017-11-24 00:00:07.80",     -0.67,     -0.61,     -0.08,      5.20,    730.78,      7.46,        13
"2017-11-24 00:00:07.90",     -0.59,     -0.60,     -0.07,      5.21,    730.93,      7.46,        13
"2017-11-24 00:00:08.00",     -0.63,     -0.59,     -0.06,      5.23,    731.43,      7.47,        13
"2017-11-24 00:00:08.10",     -0.63,     -0.62,     -0.04,      5.24,    730.48,      7.46,        13
"2017-11-24 00:00:08.20",     -0.69,     -0.62,     -0.06,      5.27,    730.92,      7.47,        13
"2017-11-24 00:00:08.30",     -0.68,     -0.59,     -0.07,      5.27,    730.66,      7.46,        13
"2017-11-24 00:00:08.40",     -0.67,     -0.57,     -0.09,      5.31,    730.18,      7.46,        13
"2017-11-24 00:00:08.50",     -0.63,     -0.57,     -0.12,      5.32,    728.94,      7.47,        13
"2017-11-24 00:00:08.60",     -0.68,     -0.59,     -0.12,      5.29,    730.66,      7.47,        13
"2017-11-24 00:00:08.70",     -0.66,     -0.61,     -0.12,      5.28,    731.47,      7.47,        13
"2017-11-24 00:00:08.80",     -0.66,     -0.59,     -0.13,      5.29,    730.87,      7.46,        13
"2017-11-24 00:00:08.90",     -0.65,     -0.61,     -0.11,      5.31,    730.94,      7.47,        13
"2017-11-24 00:00:09.00",     -0.65,     -0.62,     -0.10,      5.27,    731.44,      7.47,        13
"2017-11-24 00:00:09.10",     -0.67,     -0.62,     -0.10,      5.32,    730.70,      7.47,        13
"2017-11-24 00:00:09.20",     -0.66,     -0.63,     -0.13,      5.31,    731.81,      7.47,        13
"2017-11-24 00:00:09.30",     -0.66,     -0.66,     -0.13,      5.33,    729.87,      7.46,        13
"2017-11-24 00:00:09.40",     -0.62,     -0.65,     -0.17,      5.28,    730.01,      7.46,        13
"2017-11-24 00:00:09.50",     -0.63,     -0.64,     -0.17,      5.29,    729.85,      7.46,        13
"2017-11-24 00:00:09.60",     -0.62,     -0.61,     -0.15,      5.32,    728.64,      7.47,        13
"2017-11-24 00:00:09.70",     -0.62,     -0.61,     -0.14,      5.31,    729.76,      7.47,        13
"2017-11-24 00:00:09.80",     -0.61,     -0.62,     -0.16,      5.32,    729.38,      7.46,        13
"2017-11-24 00:00:09.90",     -0.60,     -0.62,     -0.17,      5.30,    729.28,      7.46,        13
"2017-11-24 00:00:10.00",     -0.63,     -0.61,     -0.18,      5.31,    729.53,      7.45,        13
"2017-11-24 00:00:10.10",     -0.64,     -0.62,     -0.16,      5.29,    729.65,      7.46,        13
"2017-11-24 00:00:10.20",     -0.61,     -0.60,     -0.15,      5.23,    729.18,      7.47,        13
"2017-11-24 00:00:10.30",     -0.62,     -0.59,     -0.19,      5.26,    728.99,      7.47,        13
"2017-11-24 00:00:10.40",     -0.65,     -0.58,     -0.17,      5.26,    729.33,      7.47,        13
"2017-11-24 00:00:10.50",     -0.59,     -0.57,     -0.18,      5.25,    729.70,      7.46,        13
"2017-11-24 00:00:10.60",     -0.61,     -0.60,     -0.17,      5.26,    729.60,      7.45,        13
"2017-11-24 00:00:10.70",     -0.62,     -0.61,     -0.16,      5.23,    728.89,      7.47,        13
"2017-11-24 00:00:10.80",     -0.60,     -0.60,     -0.13,      5.27,    729.07,      7.47,        13
"2017-11-24 00:00:10.90",     -0.58,     -0.61,     -0.14,      5.26,    728.81,      7.47,        13
"2017-11-24 00:00:11.00",     -0.57,     -0.61,     -0.13,      5.28,    728.73,      7.47,        13
"2017-11-24 00:00:11.10",     -0.57,     -0.61,     -0.13,      5.28,    729.02,      7.46,        13
"2017-11-24 00:00:11.20",     -0.58,     -0.57,     -0.17,      5.30,    729.93,      7.46,        13
"2017-11-24 00:00:11.30",     -0.54,     -0.58,     -0.16,      5.27,    729.48,      7.47,        13
"2017-11-24 00:00:11.40",     -0.58,     -0.58,     -0.14,      5.29,    729.24,      7.46,        13
"2017-11-24 00:00:11.50",     -0.55,     -0.59,     -0.15,      5.24,    728.17,      7.47,        13
"2017-11-24 00:00:11.60",     -0.55,     -0.61,     -0.11,      5.27,    728.22,      7.47,        13
"2017-11-24 00:00:11.70",     -0.53,     -0.60,     -0.11,      5.27,    727.90,      7.45,        13
"2017-11-24 00:00:11.80",     -0.54,     -0.61,     -0.09,      5.27,    729.30,      7.46,        13
"2017-11-24 00:00:11.90",     -0.51,     -0.62,     -0.10,      5.26,    728.75,      7.47,        13
"2017-11-24 00:00:12.00",     -0.55,     -0.60,     -0.08,      5.27,    728.61,      7.47,        13
"2017-11-24 00:00:12.10",     -0.52,     -0.59,     -0.09,      5.26,    728.49,      7.46,        13
"2017-11-24 00:00:12.20",     -0.54,     -0.61,     -0.09,      5.25,    728.60,      7.45,        13
"2017-11-24 00:00:12.30",     -0.51,     -0.59,     -0.10,      5.32,    728.70,      7.46,        13
"2017-11-24 00:00:12.40",     -0.51,     -0.56,     -0.12,      5.32,    728.45,      7.46,        13
"2017-11-24 00:00:12.50",     -0.50,     -0.58,     -0.11,      5.27,    728.82,      7.45,        13
"2017-11-24 00:00:12.60",     -0.49,     -0.57,     -0.08,      5.26,    728.48,      7.45,        13
"2017-11-24 00:00:12.70",     -0.55,     -0.60,     -0.09,      5.28,    729.66,      7.45,        13
"2017-11-24 00:00:12.80",     -0.54,     -0.62,     -0.13,      5.28,    728.23,      7.46,        13
"2017-11-24 00:00:12.90",     -0.58,     -0.62,     -0.15,      5.26,    728.54,      7.46,        13
"2017-11-24 00:00:13.00",     -0.57,     -0.62,     -0.14,      5.25,    729.26,      7.45,        13
"2017-11-24 00:00:13.10",     -0.59,     -0.60,     -0.14,      5.26,    728.69,      7.46,        13
"2017-11-24 00:00:13.20",     -0.57,     -0.60,     -0.15,      5.24,    729.26,      7.46,        13
"2017-11-24 00:00:13.30",     -0.57,     -0.61,     -0.13,      5.26,    728.90,      7.47,        13
"2017-11-24 00:00:13.40",     -0.53,     -0.60,     -0.14,      5.27,    728.64,      7.46,        13
"2017-11-24 00:00:13.50",     -0.59,     -0.59,     -0.12,      5.27,    727.72,      7.45,        13
"2017-11-24 00:00:13.60",     -0.60,     -0.60,     -0.08,      5.30,    728.22,      7.46,        13
"2017-11-24 00:00:13.70",     -0.55,     -0.66,     -0.10,      5.27,    728.38,      7.46,        13
"2017-11-24 00:00:13.80",     -0.57,     -0.61,     -0.07,      5.30,    728.15,      7.46,        13
"2017-11-24 00:00:13.90",     -0.55,     -0.57,     -0.07,      5.27,    728.40,      7.46,        13
"2017-11-24 00:00:14.00",     -0.49,     -0.60,     -0.08,      5.27,    729.16,      7.47,        13
"2017-11-24 00:00:14.10",     -0.49,     -0.59,     -0.06,      5.29,    729.20,      7.46,        13
"2017-11-24 00:00:14.20",     -0.53,     -0.64,     -0.14,      5.28,    728.71,      7.46,        13
"2017-11-24 00:00:14.30",     -0.51,     -0.60,     -0.17,      5.25,    729.65,      7.45,        13
"2017-11-24 00:00:14.40",     -0.52,     -0.60,     -0.17,      5.26,    729.03,      7.46,        13
"2017-11-24 00:00:14.50",     -0.54,     -0.59,     -0.15,      5.27,    729.24,      7.46,        13
"2017-11-24 00:00:14.60",     -0.55,     -0.57,     -0.14,      5.23,    728.55,      7.45,        13
"2017-11-24 00:00:14.70",     -0.55,     -0.58,     -0.14,      5.25,    728.61,      7.46,        13
"2017-11-24 00:00:14.80",     -0.54,     -0.58,     -0.14,      5.24,    728.22,      7.46,        13
"2017-11-24 00:00:14.90",     -0.54,     -0.57,     -0.14,      5.25,    729.30,      7.45,        13
"2017-11-24 00:00:15.00",     -0.54,     -0.57,     -0.16,      5.25,    729.01,      7.46,        13
"2017-11-24 00:00:15.10",     -0.51,     -0.58,     -0.10,      5.25,    728.26,      7.46,        13
"2017-11-24 00:00:15.20",     -0.52,     -0.57,     -0.09,      5.25,    728.74,      7.46,        13
"2017-11-24 00:00:15.30",     -0.55,     -0.58,     -0.08,      5.27,    728.65,      7.45,        13
"2017-11-24 00:00:15.40",     -0.49,     -0.61,     -0.11,      5.27,    728.60,      7.46,        13
"2017-11-24 00:00:15.50",     -0.48,     -0.58,     -0.12,      5.26,    728.41,      7.46,        13
"2017-11-24 00:00:15.60",     -0.46,     -0.59,     -0.08,      5.26,    727.99,      7.45,        13
"2017-11-24 00:00:15.70",     -0.48,     -0.58,     -0.08,      5.27,    728.68,      7.46,        13
"2017-11-24 00:00:15.80",     -0.46,     -0.56,     -0.08,      5.27,    728.94,      7.47,        13
"2017-11-24 00:00:15.90",     -0.49,     -0.56,     -0.05,      5.23,    728.11,      7.46,        13
"2017-11-24 00:00:16.00",     -0.50,     -0.57,     -0.08,      5.26,    728.64,      7.46,        13
"2017-11-24 00:00:16.10",     -0.50,     -0.56,     -0.06,      5.23,    728.86,      7.46,        13
"2017-11-24 00:00:16.20",     -0.51,     -0.54,     -0.05,      5.22,    728.04,      7.46,        13
"2017-11-24 00:00:16.30",     -0.52,     -0.55,     -0.07,      5.26,    728.56,      7.46,        13
"2017-11-24 00:00:16.40",     -0.50,     -0.56,     -0.08,      5.28,    728.90,      7.46,        13
"2017-11-24 00:00:16.50",     -0.48,     -0.58,     -0.08,      5.26,    728.53,      7.47,        13
"2017-11-24 00:00:16.60",     -0.46,     -0.58,     -0.11,      5.29,    728.71,      7.46,        13
"2017-11-24 00:00:16.70",     -0.54,     -0.57,     -0.12,      5.25,    728.39,      7.46,        13
"2017-11-24 00:00:16.80",     -0.48,     -0.58,     -0.11,      5.25,    729.55,      7.46,        13
"2017-11-24 00:00:16.90",     -0.46,     -0.59,     -0.10,      5.26,    728.18,      7.46,        13
"2017-11-24 00:00:17.00",     -0.48,     -0.58,     -0.08,      5.23,    728.94,      7.46,        13
"2017-11-24 00:00:17.10",     -0.52,     -0.57,     -0.11,      5.27,    728.75,      7.47,        13
"2017-11-24 00:00:17.20",     -0.50,     -0.58,     -0.10,      5.26,    729.25,      7.47,        13
"2017-11-24 00:00:17.30",     -0.49,     -0.59,     -0.10,      5.28,    729.62,      7.47,        13
"2017-11-24 00:00:17.40",     -0.50,     -0.60,     -0.14,      5.26,    730.07,      7.46,        13
"2017-11-24 00:00:17.50",     -0.50,     -0.62,     -0.11,      5.25,    729.33,      7.46,        13
"2017-11-24 00:00:17.60",     -0.49,     -0.64,     -0.06,      5.25,    728.87,      7.46,        13
"2017-11-24 00:00:17.70",     -0.54,     -0.59,     -0.04,      5.25,    729.33,      7.46,        13
"2017-11-24 00:00:17.80",     -0.55,     -0.60,     -0.06,      5.23,    729.03,      7.46,        13
"2017-11-24 00:00:17.90",     -0.50,     -0.63,     -0.08,      5.21,    729.17,      7.46,        13
"2017-11-24 00:00:18.00",     -0.52,     -0.58,     -0.02,      5.22,    728.40,      7.47,        13
"2017-11-24 00:00:18.10",     -0.52,     -0.59,     -0.02,      5.22,    728.95,      7.46,        13
"2017-11-24 00:00:18.20",     -0.60,     -0.57,      0.00,      5.29,    729.52,      7.46,        13
"2017-11-24 00:00:18.30",     -0.58,     -0.58,     -0.01,      5.28,    729.02,      7.47,        13
"2017-11-24 00:00:18.40",     -0.56,     -0.57,     -0.02,      5.26,    729.10,      7.47,        13
"2017-11-24 00:00:18.50",     -0.52,     -0.56,     -0.06,      5.26,    729.57,      7.46,        13
"2017-11-24 00:00:18.60",     -0.54,     -0.56,     -0.01,      5.30,    729.30,      7.48,        13
"2017-11-24 00:00:18.70",     -0.52,     -0.57,     -0.01,      5.28,    728.71,      7.47,        13
"2017-11-24 00:00:18.80",     -0.53,     -0.60,     -0.03,      5.31,    728.27,      7.47,        13
"2017-11-24 00:00:18.90",     -0.56,     -0.57,     -0.04,      5.24,    729.53,      7.47,        13
"2017-11-24 00:00:19.00",     -0.50,     -0.58,     -0.07,      5.25,    728.99,      7.47,        13
"2017-11-24 00:00:19.10",     -0.49,     -0.58,     -0.07,      5.25,    729.56,      7.46,        13
"2017-11-24 00:00:19.20",     -0.49,     -0.60,     -0.06,      5.26,    729.10,      7.47,        13
"2017-11-24 00:00:19.30",     -0.47,     -0.62,     -0.05,      5.26,    729.01,      7.47,        13
"2017-11-24 00:00:19.40",     -0.48,     -0.63,     -0.04,      5.24,    729.26,      7.46,        13
"2017-11-24 00:00:19.50",     -0.50,     -0.61,     -0.03,      5.29,    728.41,      7.47,        13
"2017-11-24 00:00:19.60",     -0.48,     -0.59,     -0.04,      5.26,    728.43,      7.46,        13
"2017-11-24 00:00:19.70",     -0.42,     -0.56,     -0.04,      5.26,    728.22,      7.46,        13
"2017-11-24 00:00:19.80",     -0.45,     -0.59,     -0.02,      5.26,    729.10,      7.46,        13
"2017-11-24 00:00:19.90",     -0.45,     -0.57,     -0.01,      5.28,    728.69,      7.46,        13
"2017-11-24 00:00:20.00",     -0.44,     -0.60,     -0.06,      5.28,    729.05,      7.46,        13
"2017-11-24 00:00:20.10",     -0.44,     -0.59,     -0.01,      5.25,    728.45,      7.46,        13
"2017-11-24 00:00:20.20",     -0.42,     -0.58,     -0.03,      5.26,    728.34,      7.46,        13
"2017-11-24 00:00:20.30",     -0.40,     -0.52,     -0.01,      5.26,    727.36,      7.47,        13
"2017-11-24 00:00:20.40",     -0.48,     -0.56,      0.06,      5.23,    727.86,      7.47,        13
"2017-11-24 00:00:20.50",     -0.48,     -0.55,      0.01,      5.31,    728.02,      7.46,        13
"2017-11-24 00:00:20.60",     -0.42,     -0.58,     -0.01,      5.26,    728.08,      7.46,        13
"2017-11-24 00:00:20.70",     -0.43,     -0.58,      0.02,      5.26,    728.21,      7.46,        13
"2017-11-24 00:00:20.80",     -0.46,     -0.57,      0.05,      5.29,    728.43,      7.46,        13
"2017-11-24 00:00:20.90",     -0.47,     -0.62,      0.02,      5.29,    728.11,      7.46,        13
"2017-11-24 00:00:21.00",     -0.44,     -0.63,     -0.01,      5.28,    728.77,      7.45,        13
"2017-11-24 00:00:21.10",     -0.44,     -0.60,      0.01,      5.28,    728.03,      7.47,        13
"2017-11-24 00:00:21.20",     -0.48,     -0.60,      0.00,      5.30,    728.43,      7.46,        13
"2017-11-24 00:00:21.30",     -0.49,     -0.58,      0.01,      5.32,    728.19,      7.46,        13
"2017-11-24 00:00:21.40",     -0.51,     -0.56,      0.03,      5.30,    728.70,      7.45,        13
"2017-11-24 00:00:21.50",     -0.49,     -0.57,      0.04,      5.25,    728.91,      7.45,        13
"2017-11-24 00:00:21.60",     -0.49,     -0.58,      0.03,      5.28,    728.51,      7.46,        13
"2017-11-24 00:00:21.70",     -0.49,     -0.57,      0.05,      5.29,    728.53,      7.45,        13
"2017-11-24 00:00:21.80",     -0.48,     -0.58,      0.03,      5.31,    728.51,      7.46,        13
"2017-11-24 00:00:21.90",     -0.48,     -0.57,      0.02,      5.29,    728.14,      7.46,        13
"2017-11-24 00:00:22.00",     -0.48,     -0.58,      0.02,      5.31,    728.41,      7.46,        13
"2017-11-24 00:00:22.10",     -0.49,     -0.58,      0.02,      5.28,    728.23,      7.46,        13
"2017-11-24 00:00:22.20",     -0.48,     -0.57,      0.02,      5.25,    728.67,      7.47,        13
"2017-11-24 00:00:22.30",     -0.47,     -0.57,      0.02,      5.29,    730.47,      7.47,        13
"2017-11-24 00:00:22.40",     -0.50,     -0.57,      0.01,      5.27,    730.09,      7.47,        13
"2017-11-24 00:00:22.50",     -0.50,     -0.56,      0.01,      5.22,    730.04,      7.49,        13
"2017-11-24 00:00:22.60",     -0.56,     -0.56,      0.06,      5.19,    729.72,      7.49,        13
"2017-11-24 00:00:22.70",     -0.55,     -0.56,      0.04,      5.21,    729.36,      7.48,        13
"2017-11-24 00:00:22.80",     -0.58,     -0.58,      0.04,      5.20,    729.33,      7.47,        13
"2017-11-24 00:00:22.90",     -0.58,     -0.59,      0.03,      5.26,    729.68,      7.47,        13
"2017-11-24 00:00:23.00",     -0.56,     -0.58,      0.03,      5.21,    730.01,      7.48,        13
"2017-11-24 00:00:23.10",     -0.56,     -0.59,      0.02,      5.27,    729.26,      7.48,        13
"2017-11-24 00:00:23.20",     -0.56,     -0.62,     -0.00,      5.26,    729.29,      7.48,        13
"2017-11-24 00:00:23.30",     -0.56,     -0.62,      0.01,      5.25,    729.16,      7.48,        13
"2017-11-24 00:00:23.40",     -0.52,     -0.61,      0.00,      5.26,    729.70,      7.48,        13