"2012-12-25 00:00:00.00",      4.38,     -0.00,     -0.29,     -3.21,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.10",      4.38,      0.13,      0.07,     -3.22,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.20",      4.23,     -0.01,     -0.12,     -3.24,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.30",      4.06,      0.12,     -0.17,     -3.28,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.40",      3.98,     -0.02,     -0.10,     -3.24,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.50",      4.01,     -0.09,     -0.16,     -3.28,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.60",      4.03,     -0.17,     -0.12,     -3.23,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.70",      4.18,     -0.15,     -0.13,     -3.29,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.80",      3.93,     -0.18,     -0.28,     -3.13,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:00.90",      3.68,     -0.42,      0.65,     -3.14,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.00",      3.75,     -0.20,      1.02,     -3.25,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.10",      3.62,     -0.31,      1.10,     -3.02,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.20",      3.78,     -0.06,      0.92,     -3.10,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.30",      3.81,     -0.49,      0.63,     -3.08,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.40",      3.59,     -0.29,      0.44,     -3.09,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.50",      3.67,     -0.78,     -0.30,     -3.16,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.60",      3.46,     -0.70,      0.51,     -3.04,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.70",      3.27,     -0.88,      0.55,     -3.11,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.80",      3.43,     -0.60,      0.91,     -3.05,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:01.90",      3.43,     -0.82,      0.52,     -3.10,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.00",      3.60,     -0.89,      0.68,     -3.10,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.10",      3.57,     -0.60,      0.93,     -3.06,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.20",      3.90,     -0.75,      0.57,     -3.04,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.30",      3.97,     -0.81,      0.92,     -3.04,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.40",      3.98,     -0.25,      0.25,     -2.87,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.50",      4.59,      0.19,      0.48,     -2.75,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.60",      5.03,     -0.09,      0.57,     -2.91,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.70",      4.60,     -0.37,      0.29,     -3.00,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.80",      4.63,     -0.59,     -0.11,     -3.41,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:02.90",      4.65,     -0.56,      0.22,     -3.37,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.00",      4.31,     -0.69,      0.37,     -3.23,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.10",      4.51,     -0.32,     -0.38,     -3.22,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.20",      4.61,     -0.51,     -0.58,     -3.38,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.30",      4.59,     -0.65,     -0.41,     -3.38,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.40",      4.48,     -0.71,     -0.27,     -3.39,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.50",      4.44,     -0.71,     -0.21,     -3.46,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.60",      4.35,     -0.85,     -0.32,     -3.40,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.70",      4.35,     -0.95,      0.01,     -3.37,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.80",      4.13,     -0.65,      0.13,     -3.32,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:03.90",      4.19,     -0.68,      0.31,     -3.41,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.00",      4.36,     -1.01,     -0.16,     -3.16,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.10",      4.56,     -0.78,     -0.35,     -2.88,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.20",      4.68,     -0.78,     -0.30,     -2.90,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.30",      4.77,     -0.74,     -0.54,     -2.82,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.40",      4.59,     -0.74,     -0.54,     -3.00,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.50",      4.46,     -0.59,     -0.40,     -2.98,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.60",      4.50,     -0.29,     -0.03,     -2.79,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.70",      4.62,     -0.17,     -0.37,     -2.84,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.80",      4.42,      0.25,     -0.02,     -2.80,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:04.90",      4.47,      0.24,     -0.10,     -2.85,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.00",      4.71,      0.30,     -0.53,     -3.15,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.10",      4.50,      0.02,     -0.60,     -3.01,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.20",      4.38,      0.09,     -0.20,     -3.10,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.30",      4.38,     -0.01,     -0.33,     -3.06,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.40",      4.36,     -0.03,      0.05,     -3.06,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.50",      4.39,     -0.12,      0.10,     -3.00,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.60",      4.26,      0.15,     -0.06,     -3.14,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.70",      4.20,      0.02,     -0.10,     -3.35,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.80",      4.19,     -0.54,     -0.26,     -3.24,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:05.90",      4.28,     -0.65,     -0.33,     -3.31,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.00",      4.50,     -0.70,     -0.45,     -3.24,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.10",      4.25,     -0.74,     -0.43,     -3.21,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.20",      4.30,     -0.55,     -0.17,     -3.26,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.30",      4.18,     -0.26,     -0.14,     -3.18,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.40",      4.03,     -0.29,     -0.20,     -3.21,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.50",      4.08,     -0.26,     -0.50,     -3.28,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.60",      4.03,     -0.17,     -0.30,     -3.35,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.70",      3.87,     -0.00,     -0.05,     -3.46,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.80",      3.84,      0.01,     -0.05,     -3.23,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:06.90",      3.66,     -0.27,      0.01,     -3.20,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.00",      3.65,     -0.59,     -0.31,     -3.21,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.10",      3.89,     -0.61,     -0.20,     -3.23,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.20",      3.92,     -0.65,     -0.15,     -3.22,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.30",      4.30,     -0.78,     -0.23,     -3.12,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.40",      4.26,     -0.40,     -0.42,     -3.01,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.50",      4.49,     -0.09,     -0.84,     -3.08,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.60",      4.27,      0.09,     -0.46,     -2.95,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.70",      4.02,     -0.30,     -0.37,     -3.10,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.80",      3.98,     -0.10,     -0.34,     -2.98,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:07.90",      4.11,     -0.20,     -0.03,     -2.99,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.00",      4.07,     -0.34,     -0.04,     -3.00,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.10",      4.18,     -0.52,     -0.08,     -3.03,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.20",      4.30,     -0.31,     -0.25,     -3.32,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.30",      4.23,     -0.39,     -0.50,     -3.38,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.40",      4.16,     -0.22,     -0.68,     -3.39,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.50",      4.02,     -0.26,     -0.53,     -3.35,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.60",      4.10,     -0.52,     -0.32,     -3.38,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.70",      4.09,     -0.30,     -0.27,     -3.36,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.80",      4.14,     -0.41,     -0.34,     -3.35,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:08.90",      4.18,     -0.30,     -0.20,     -3.32,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.00",      4.22,     -0.17,     -0.16,     -3.29,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.10",      4.24,     -0.15,     -0.32,     -3.43,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.20",      4.05,     -0.18,     -0.02,     -3.37,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.30",      3.71,      0.05,      0.13,     -3.30,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.40",      4.09,     -0.28,     -0.17,     -3.45,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.50",      4.17,     -0.31,     -0.04,     -3.38,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.60",      4.29,     -0.41,     -0.07,     -3.39,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.70",      4.26,     -0.47,     -0.18,     -3.32,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.80",      4.37,     -0.55,     -0.25,     -3.25,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:09.90",      4.29,     -0.71,     -0.10,     -3.30,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.00",      4.57,     -0.59,     -0.84,     -3.17,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.10",      4.72,     -0.65,     -0.28,     -3.11,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.20",      4.07,      0.02,      0.64,     -2.95,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.30",      4.13,     -0.34,     -0.50,     -3.28,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.40",      3.79,      0.03,     -0.17,     -3.19,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.50",      3.28,      0.36,      0.49,     -2.92,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.60",      4.87,      0.35,      0.20,     -2.93,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.70",      4.02,     -0.42,     -0.04,     -3.38,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.80",      4.16,     -0.02,      0.02,     -3.20,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:10.90",      4.31,     -0.07,     -0.39,     -3.25,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.00",      4.04,     -0.00,     -0.07,     -3.21,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.10",      4.11,     -0.03,     -0.16,     -3.24,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.20",      3.88,      0.37,      0.42,     -3.12,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.30",      4.03,      0.00,      0.12,     -3.20,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.40",      4.24,     -0.13,     -0.08,     -3.52,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.50",      4.25,     -0.15,     -0.08,     -3.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.60",      4.35,     -0.20,     -0.13,     -3.47,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.70",      4.36,     -0.30,      0.01,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.80",      4.41,     -0.18,      0.01,     -3.47,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:11.90",      4.58,     -0.15,     -0.03,     -3.50,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.00",      4.49,      0.21,      0.32,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.10",      3.70,      0.30,      1.04,     -3.16,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.20",      4.00,      0.16,      0.11,     -3.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.30",      4.18,      0.14,      0.10,     -3.44,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.40",      3.91,      0.09,      0.09,     -3.57,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.50",      4.41,     -0.18,     -0.27,     -3.31,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.60",      4.46,     -0.10,     -0.34,     -3.54,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.70",      4.40,     -0.05,     -0.40,     -3.39,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.80",      4.33,     -0.16,      0.19,     -3.17,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:12.90",      2.79,      1.00,      1.29,     -2.89,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.00",      3.33,      1.63,      1.45,     -2.90,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.10",      3.45,      0.94,      1.52,     -2.97,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.20",      3.31,      0.59,      1.52,     -3.24,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.30",      3.01,      1.17,      1.31,     -3.32,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.40",      3.37,     -0.24,      1.59,     -3.19,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.50",      3.70,     -0.34,      1.07,     -3.09,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.60",      3.49,     -0.03,      0.68,     -3.45,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.70",      3.63,     -0.21,      0.57,     -3.58,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.80",      3.72,     -0.16,      0.58,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:13.90",      3.63,     -0.18,      0.70,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.00",      3.66,     -0.08,      0.74,     -3.49,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.10",      3.66,     -0.12,      0.74,     -3.56,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.20",      3.67,     -0.12,      0.71,     -3.49,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.30",      3.69,     -0.09,      0.71,     -3.53,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.40",      3.70,     -0.18,      0.61,     -3.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.50",      3.66,     -0.09,      0.71,     -3.46,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.60",      3.71,     -0.10,      0.64,     -3.45,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.70",      3.80,     -0.14,      0.44,     -3.32,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.80",      3.79,     -0.25,      0.42,     -3.31,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:14.90",      3.73,     -0.22,      0.50,     -3.36,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.00",      3.81,     -0.12,      0.39,     -3.39,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.10",      3.56,     -0.04,      0.58,     -3.47,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.20",      3.83,     -0.01,      0.32,     -3.40,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.30",      3.60,     -0.20,      0.41,     -3.42,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.40",      3.58,      0.04,      0.63,     -3.42,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.50",      3.63,     -0.01,      0.53,     -3.42,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.60",      3.64,     -0.04,      0.49,     -3.52,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.70",      3.56,      0.03,      0.55,     -3.50,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.80",      3.45,     -0.06,      0.58,     -3.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:15.90",      3.67,     -0.06,      0.35,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.00",      3.54,      0.01,      0.52,     -3.50,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.10",      3.55,     -0.02,      0.50,     -3.52,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.20",      3.52,     -0.08,      0.46,     -3.47,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.30",      3.42,     -0.12,      0.74,     -3.47,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.40",      3.58,     -0.23,      0.70,     -3.09,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.50",      3.63,      0.09,      0.41,     -2.90,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.60",      3.61,     -0.10,      0.43,     -3.53,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.70",      3.57,     -0.26,      0.54,     -3.52,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.80",      3.60,     -0.40,      0.49,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:16.90",      3.62,     -0.36,      0.49,     -3.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.00",      3.54,     -0.32,      0.62,     -3.56,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.10",      3.54,     -0.36,      0.65,     -3.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.20",      3.42,     -0.22,      0.75,     -3.37,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.30",      3.41,     -0.01,      0.53,     -2.59,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.40",      3.33,     -0.58,      0.65,     -2.75,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.50",      3.04,     -0.49,      0.97,     -2.76,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.60",      3.31,     -0.31,      1.26,     -2.67,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.70",      3.47,      0.01,      1.35,     -2.90,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.80",      3.43,     -0.11,      1.51,     -2.67,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:17.90",      3.45,     -0.09,      1.29,     -2.74,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.00",      2.80,      0.11,      1.14,     -2.96,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.10",      2.83,     -0.12,      1.42,     -2.76,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.20",      1.88,      0.50,      1.26,     -2.72,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.30",      2.51,      1.21,      2.19,     -2.95,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.40",      2.36,      1.55,      2.21,     -2.90,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.50",      2.30,      1.87,      2.02,     -2.74,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.60",      2.83,      1.45,      1.62,     -2.70,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.70",      3.06,      1.70,      1.78,     -2.69,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.80",      3.02,      2.47,      1.93,     -2.64,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:18.90",      3.01,      1.75,      2.04,     -2.62,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.00",      2.96,      2.60,      2.14,     -2.72,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.10",      2.96,      1.48,      1.85,     -2.91,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.20",      3.10,      1.16,      2.15,     -2.82,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.30",      3.01,      0.17,      1.03,     -2.66,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.40",      3.26,     -0.02,      1.32,     -2.81,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.50",      3.49,     -0.35,      1.30,     -2.87,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.60",      3.41,     -0.31,      1.01,     -2.81,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.70",      3.37,     -0.16,      1.15,     -2.79,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.80",      3.38,     -0.02,      1.21,     -2.87,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:19.90",      2.96,      0.61,      1.32,     -2.76,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.00",      3.06,      0.36,      1.64,     -2.80,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.10",      3.63,      1.51,      0.83,     -2.79,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.20",      3.40,      2.12,      0.43,     -2.65,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.30",      3.35,      1.62,      0.16,     -2.69,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.40",      4.01,      1.99,     -0.33,     -2.63,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.50",      3.68,      0.83,      0.61,     -2.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.60",      3.90,      0.64,     -0.62,     -2.64,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.70",      4.30,      0.98,     -0.24,     -2.67,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.80",      4.47,      0.98,     -0.82,     -2.70,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:20.90",      4.57,      0.93,     -0.53,     -2.69,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.00",      4.60,      0.84,     -0.50,     -2.64,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.10",      4.40,      0.66,     -0.65,     -2.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.20",      4.65,      1.83,     -0.82,     -2.56,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.30",      4.55,      0.95,     -1.21,     -2.69,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.40",      4.91,      1.11,     -1.37,     -2.43,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.50",      4.79,      1.20,     -1.01,     -2.55,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.60",      4.88,      1.75,     -1.03,     -2.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.70",      5.04,      0.96,     -1.38,     -2.54,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.80",      4.81,      0.71,     -1.02,     -2.52,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:21.90",      5.04,      0.67,     -1.02,     -2.50,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.00",      4.48,     -0.09,     -1.23,     -2.57,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.10",      4.60,     -0.25,     -0.98,     -2.49,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.20",      4.11,     -0.36,      0.46,     -2.59,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.30",      4.81,      0.08,      0.99,     -2.51,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.40",      4.01,      0.66,      2.07,     -2.42,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.50",      3.60,      0.22,      1.95,     -2.64,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.60",  -9999.00,      0.51,  -9999.00,     -2.68,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.70",      3.17,      1.49,      2.13,     -2.54,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.80",      3.42,      2.60,      1.38,     -2.54,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:22.90",      3.28,      1.96,      2.15,     -2.58,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:23.00",      3.23,      3.80,      1.52,     -2.79,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:23.10",      3.00,      2.94,      1.00,     -2.89,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:23.20",      3.75,      2.69,      0.56,     -2.68,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:23.30",      3.70,      2.93,      0.93,     -2.79,  -9999.00,  -9999.00,       175
"2012-12-25 00:00:23.40",      4.28,      2.58,      0.68,     -2.79,  -9999.00,  -9999.00,       175