"2013-06-20 00:00:00.00",      0.36,     -0.37,      0.35,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.10",      0.34,     -0.38,      0.33,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.20",      0.33,     -0.37,      0.36,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.30",      0.33,     -0.36,      0.31,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.40",      0.36,     -0.37,      0.33,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.50",      0.36,     -0.37,      0.32,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.60",      0.37,     -0.35,      0.31,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.70",      0.34,     -0.41,      0.38,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.80",      0.34,     -0.40,      0.38,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:00.90",      0.38,     -0.40,      0.32,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.00",      0.39,     -0.34,      0.35,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.10",      0.36,     -0.40,      0.30,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.20",      0.41,     -0.35,      0.31,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.30",      0.39,     -0.30,      0.35,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.40",      0.39,     -0.30,      0.33,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.50",      0.37,     -0.29,      0.34,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.60",      0.37,     -0.34,      0.34,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.70",      0.38,     -0.37,      0.34,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.80",      0.42,     -0.39,      0.32,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:01.90",      0.40,     -0.36,      0.30,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.00",      0.40,     -0.33,      0.31,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.10",      0.44,     -0.36,      0.31,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.20",      0.43,     -0.44,      0.29,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.30",      0.47,     -0.48,      0.28,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.40",      0.51,     -0.49,      0.27,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.50",      0.47,     -0.47,      0.24,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.60",      0.44,     -0.46,      0.20,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.70",      0.54,     -0.43,      0.13,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.80",      0.50,     -0.38,      0.22,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:02.90",      0.56,     -0.29,      0.20,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.00",      0.52,     -0.24,      0.28,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.10",      0.52,     -0.25,      0.30,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.20",      0.48,     -0.27,      0.26,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.30",      0.51,     -0.33,      0.24,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.40",      0.48,     -0.30,      0.21,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.50",      0.49,     -0.20,      0.16,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.60",      0.58,     -0.25,      0.18,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.70",      0.50,     -0.12,      0.30,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.80",      0.47,     -0.09,      0.36,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:03.90",      0.48,     -0.08,      0.37,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.00",      0.47,     -0.07,      0.37,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.10",      0.42,     -0.09,      0.36,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.20",      0.49,     -0.08,      0.37,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.30",      0.45,     -0.10,      0.37,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.40",      0.46,     -0.09,      0.38,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.50",      0.40,     -0.11,      0.30,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.60",      0.40,     -0.20,      0.25,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.70",      0.40,     -0.19,      0.21,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.80",      0.44,     -0.20,      0.22,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:04.90",      0.43,     -0.20,      0.22,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.00",      0.51,     -0.17,      0.22,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.10",      0.51,     -0.21,      0.18,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.20",      0.43,     -0.30,      0.22,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.30",      0.44,     -0.16,      0.22,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.40",      0.43,     -0.23,      0.16,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.50",      0.42,     -0.18,      0.13,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.60",      0.46,     -0.21,      0.13,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.70",      0.46,     -0.08,      0.19,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.80",      0.44,     -0.11,      0.16,     25.43,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:05.90",      0.45,     -0.08,      0.18,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.00",      0.45,     -0.13,      0.18,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.10",      0.45,     -0.12,      0.17,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.20",      0.48,     -0.10,      0.17,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.30",      0.47,     -0.09,      0.18,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.40",      0.46,     -0.15,      0.17,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.50",      0.46,     -0.13,      0.16,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.60",      0.44,     -0.12,      0.16,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.70",      0.45,     -0.12,      0.17,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.80",      0.41,     -0.09,      0.16,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:06.90",      0.43,     -0.15,      0.16,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.00",      0.44,     -0.05,      0.16,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.10",      0.41,     -0.05,      0.14,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.20",      0.46,     -0.01,      0.17,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.30",      0.42,     -0.09,      0.24,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.40",      0.44,     -0.08,      0.23,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.50",      0.41,     -0.07,      0.20,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.60",      0.38,     -0.07,      0.19,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.70",      0.39,     -0.08,      0.19,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.80",      0.40,     -0.10,      0.19,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:07.90",      0.38,     -0.11,      0.24,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.00",      0.44,     -0.14,      0.25,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.10",      0.40,     -0.03,      0.27,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.20",      0.42,     -0.05,      0.26,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.30",      0.40,     -0.04,      0.27,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.40",      0.37,     -0.05,      0.25,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.50",      0.38,     -0.05,      0.24,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.60",      0.38,     -0.06,      0.26,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.70",      0.36,     -0.06,      0.27,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.80",      0.35,     -0.04,      0.25,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:08.90",      0.30,     -0.05,      0.27,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.00",      0.31,     -0.02,      0.28,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.10",      0.33,     -0.01,      0.27,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.20",      0.32,     -0.02,      0.30,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.30",      0.29,     -0.03,      0.33,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.40",      0.28,     -0.01,      0.36,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.50",      0.32,     -0.01,      0.33,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.60",      0.29,     -0.02,      0.33,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.70",      0.25,     -0.01,      0.33,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.80",      0.27,     -0.00,      0.33,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:09.90",      0.26,     -0.03,      0.35,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.00",      0.23,     -0.02,      0.36,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.10",      0.21,     -0.03,      0.36,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.20",      0.19,     -0.02,      0.37,     25.64,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.30",      0.14,     -0.04,      0.40,     25.67,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.40",      0.15,     -0.02,      0.40,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.50",      0.14,     -0.03,      0.41,     25.61,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.60",      0.10,     -0.06,      0.40,     25.66,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.70",      0.13,     -0.04,      0.36,     25.71,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.80",      0.17,     -0.03,      0.35,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:10.90",      0.17,     -0.02,      0.36,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.00",      0.17,     -0.02,      0.36,     25.62,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.10",      0.16,     -0.01,      0.33,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.20",      0.18,     -0.02,      0.30,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.30",      0.20,     -0.01,      0.29,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.40",      0.22,     -0.03,      0.28,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.50",      0.19,     -0.03,      0.29,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.60",      0.23,     -0.00,      0.28,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.70",      0.23,     -0.03,      0.23,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.80",      0.21,     -0.06,      0.23,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:11.90",      0.23,     -0.05,      0.24,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.00",      0.27,     -0.04,      0.25,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.10",      0.27,     -0.05,      0.27,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.20",      0.31,     -0.04,      0.26,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.30",      0.31,     -0.04,      0.27,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.40",      0.33,     -0.01,      0.28,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.50",      0.31,      0.03,      0.30,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.60",      0.32,      0.07,      0.31,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.70",      0.35,      0.05,      0.31,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.80",      0.38,      0.01,      0.27,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:12.90",      0.36,      0.03,      0.28,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.00",      0.34,      0.06,      0.29,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.10",      0.36,      0.04,      0.29,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.20",      0.34,     -0.02,      0.30,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.30",      0.35,     -0.04,      0.26,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.40",      0.37,     -0.11,      0.21,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.50",      0.35,     -0.09,      0.22,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.60",      0.31,     -0.12,      0.27,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.70",      0.31,     -0.14,      0.29,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.80",      0.34,     -0.15,      0.26,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:13.90",      0.33,     -0.14,      0.24,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.00",      0.35,     -0.11,      0.23,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.10",      0.40,     -0.15,      0.22,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.20",      0.37,     -0.14,      0.25,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.30",      0.36,     -0.16,      0.27,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.40",      0.37,     -0.16,      0.21,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.50",      0.39,     -0.11,      0.24,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.60",      0.35,     -0.16,      0.28,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.70",      0.30,     -0.20,      0.33,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.80",      0.37,     -0.16,      0.31,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:14.90",      0.34,     -0.20,      0.26,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.00",      0.34,     -0.28,      0.22,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.10",      0.34,     -0.21,      0.25,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.20",      0.31,     -0.11,      0.23,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.30",      0.21,     -0.14,      0.28,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.40",      0.20,     -0.13,      0.29,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.50",      0.19,     -0.15,      0.30,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.60",      0.22,     -0.14,      0.28,     25.57,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.70",      0.18,     -0.12,      0.29,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.80",      0.16,     -0.10,      0.31,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:15.90",      0.16,     -0.10,      0.32,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.00",      0.14,     -0.11,      0.35,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.10",      0.15,     -0.11,      0.39,     25.60,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.20",      0.19,     -0.11,      0.39,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.30",      0.21,     -0.09,      0.38,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.40",      0.20,     -0.07,      0.37,     25.61,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.50",      0.14,     -0.13,      0.39,     25.59,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.60",      0.17,     -0.11,      0.36,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.70",      0.19,     -0.06,      0.35,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.80",      0.19,     -0.08,      0.35,     25.56,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:16.90",      0.19,     -0.05,      0.36,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.00",      0.22,     -0.04,      0.36,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.10",      0.21,     -0.06,      0.37,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.20",      0.20,     -0.05,      0.38,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.30",      0.26,     -0.06,      0.36,     25.55,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.40",      0.27,     -0.08,      0.34,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.50",      0.30,     -0.08,      0.33,     25.52,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.60",      0.27,     -0.11,      0.32,     25.54,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.70",      0.27,     -0.12,      0.34,     25.58,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.80",      0.31,     -0.13,      0.32,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:17.90",      0.36,     -0.14,      0.27,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.00",      0.33,     -0.16,      0.24,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.10",      0.40,     -0.11,      0.22,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.20",      0.44,     -0.10,      0.19,     25.51,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.30",      0.46,      0.00,      0.23,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.40",      0.56,     -0.13,      0.25,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.50",      0.60,     -0.16,      0.24,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.60",      0.55,     -0.19,      0.23,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.70",      0.52,     -0.21,      0.26,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.80",      0.52,     -0.20,      0.28,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:18.90",      0.54,     -0.18,      0.24,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.00",      0.50,     -0.15,      0.33,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.10",      0.59,     -0.16,      0.21,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.20",      0.48,     -0.15,      0.19,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.30",      0.58,     -0.15,      0.25,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.40",      0.59,     -0.14,      0.18,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.50",      0.58,     -0.14,      0.20,     25.43,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.60",      0.58,     -0.10,      0.15,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.70",      0.58,     -0.06,      0.20,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.80",      0.62,     -0.07,      0.17,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:19.90",      0.71,     -0.11,      0.21,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.00",      0.70,     -0.05,      0.25,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.10",      0.73,     -0.13,      0.26,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.20",      0.69,     -0.11,      0.25,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.30",      0.66,     -0.07,      0.19,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.40",      0.74,     -0.05,      0.20,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.50",      0.74,     -0.09,      0.23,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.60",      0.73,     -0.06,      0.24,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.70",      0.68,     -0.05,      0.30,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.80",      0.66,     -0.03,      0.27,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:20.90",      0.61,     -0.04,      0.29,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.00",      0.68,     -0.01,      0.20,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.10",      0.66,     -0.02,      0.26,     25.39,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.20",      0.65,     -0.04,      0.28,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.30",      0.70,     -0.06,      0.19,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.40",      0.70,     -0.07,      0.16,     25.47,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.50",      0.67,      0.00,      0.13,     25.42,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.60",      0.69,      0.01,      0.17,     25.43,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.70",      0.57,      0.01,      0.16,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.80",      0.58,     -0.00,      0.15,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:21.90",      0.55,     -0.04,      0.17,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.00",      0.64,     -0.01,      0.23,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.10",      0.58,     -0.06,      0.28,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.20",      0.56,     -0.09,      0.29,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.30",      0.53,     -0.11,      0.33,     25.45,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.40",      0.55,     -0.17,      0.28,     25.48,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.50",      0.56,     -0.15,      0.30,     25.44,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.60",      0.56,     -0.16,      0.22,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.70",      0.57,     -0.15,      0.25,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.80",      0.56,     -0.16,      0.23,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:22.90",      0.53,     -0.18,      0.26,     25.46,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.00",      0.52,     -0.15,      0.35,     25.53,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.10",      0.49,     -0.17,      0.32,     25.50,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.20",      0.45,     -0.18,      0.34,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.30",      0.47,     -0.15,      0.37,     25.49,  -9999.00,  -9999.00,        46
"2013-06-20 00:00:23.40",      0.45,     -0.15,      0.37,     25.51,  -9999.00,  -9999.00,        46