"2013-12-21 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.67,     10.48,       771
"2013-12-21 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.42,     10.44,       771
"2013-12-21 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.88,     10.43,       771
"2013-12-21 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.85,     10.40,       771
"2013-12-21 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.72,     10.45,       771
"2013-12-21 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.79,     10.47,       771
"2013-12-21 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.49,     10.46,       259
"2013-12-21 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.02,     10.43,       259
"2013-12-21 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.11,     10.47,       771
"2013-12-21 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.05,     10.49,       771
"2013-12-21 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.92,     10.48,       771
"2013-12-21 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.44,     10.52,       771
"2013-12-21 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.74,     10.46,       771
"2013-12-21 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.79,     10.42,       259
"2013-12-21 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.68,     10.43,       259
"2013-12-21 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.84,     10.41,       259
"2013-12-21 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.57,     10.41,       259
"2013-12-21 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.91,     10.42,       259
"2013-12-21 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.97,     10.42,       259
"2013-12-21 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.39,     10.40,       259
"2013-12-21 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.94,     10.44,       259
"2013-12-21 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.21,     10.51,       259
"2013-12-21 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.42,     10.53,       259
"2013-12-21 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.30,     10.53,       259
"2013-12-21 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.09,     10.53,       259
"2013-12-21 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.48,     10.46,       771
"2013-12-21 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.26,     10.51,       771
"2013-12-21 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.70,     10.48,       771
"2013-12-21 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.40,     10.44,       771
"2013-12-21 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.11,     10.46,       771
"2013-12-21 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.99,     10.45,       771
"2013-12-21 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.34,     10.44,       771
"2013-12-21 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.22,     10.47,       515
"2013-12-21 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.40,     10.54,       515
"2013-12-21 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.11,     10.51,       771
"2013-12-21 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.44,     10.46,       771
"2013-12-21 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.07,     10.43,       771
"2013-12-21 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.42,     10.52,       771
"2013-12-21 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.24,     10.48,       771
"2013-12-21 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.35,     10.43,       771
"2013-12-21 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.28,     10.48,       771
"2013-12-21 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.64,     10.50,       771
"2013-12-21 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    759.69,     10.46,       259
"2013-12-21 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.44,     10.47,       259
"2013-12-21 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.20,     10.54,      2563
"2013-12-21 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.62,     10.52,       771
"2013-12-21 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.87,     10.49,       771
"2013-12-21 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.71,     10.52,       771
"2013-12-21 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.43,     10.48,       771
"2013-12-21 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.28,     10.55,       771
"2013-12-21 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.54,     10.56,       259
"2013-12-21 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.64,     10.49,       259
"2013-12-21 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.34,     10.47,       259
"2013-12-21 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.00,     10.57,       771
"2013-12-21 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.72,     10.57,       771
"2013-12-21 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.09,     10.61,       771
"2013-12-21 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.52,     10.56,       771
"2013-12-21 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.21,     10.63,       771
"2013-12-21 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.88,     10.58,       771
"2013-12-21 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.41,     10.57,       771
"2013-12-21 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.46,     10.53,       771
"2013-12-21 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.35,     10.47,       771
"2013-12-21 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.56,     10.51,       771
"2013-12-21 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.80,     10.46,       771
"2013-12-21 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.37,     10.49,       771
"2013-12-21 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.63,     10.56,       259
"2013-12-21 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.53,     10.57,       771
"2013-12-21 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.12,     10.57,       515
"2013-12-21 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.97,     10.59,       771
"2013-12-21 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.13,     10.55,       771
"2013-12-21 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.63,     10.50,       771
"2013-12-21 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.64,     10.57,       771
"2013-12-21 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.02,     10.48,      2819
"2013-12-21 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.11,     10.51,       771
"2013-12-21 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.18,     10.47,       771
"2013-12-21 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.19,     10.51,       771
"2013-12-21 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.28,     10.48,       771
"2013-12-21 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.26,     10.56,       771
"2013-12-21 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.20,     10.53,       259
"2013-12-21 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.18,     10.51,       259
"2013-12-21 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.33,     10.52,       259
"2013-12-21 00:00:08.10",      5.13,     -1.12,     -1.16,      3.90,    764.01,     10.46,         3
"2013-12-21 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.56,     10.50,       259
"2013-12-21 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.57,     10.49,       771
"2013-12-21 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.64,     10.52,       771
"2013-12-21 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.12,     10.49,       771
"2013-12-21 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.46,     10.53,       771
"2013-12-21 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.57,     10.49,       771
"2013-12-21 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.01,     10.57,       771
"2013-12-21 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.36,     10.50,       771
"2013-12-21 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.94,     10.47,       771
"2013-12-21 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.11,     10.47,       515
"2013-12-21 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.27,     10.48,       515
"2013-12-21 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.48,     10.43,       771
"2013-12-21 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.84,     10.45,       259
"2013-12-21 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.66,     10.44,       259
"2013-12-21 00:00:09.60",      1.14,      1.22,      1.03,      4.61,    764.57,     10.43,         3
"2013-12-21 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.53,     10.47,       259
"2013-12-21 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.50,     10.47,       259
"2013-12-21 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.78,     10.45,       259
"2013-12-21 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.62,     10.51,       259
"2013-12-21 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.64,     10.50,       259
"2013-12-21 00:00:10.20",      1.97,      0.68,      0.91,      4.34,    766.59,     10.46,         3
"2013-12-21 00:00:10.30",      1.90,      0.79,      0.84,      4.77,    763.42,     10.44,         3
"2013-12-21 00:00:10.40",      7.40,     -2.48,     -1.87,      4.99,    766.35,     10.49,         3
"2013-12-21 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.87,     10.44,       259
"2013-12-21 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.26,     10.46,       259
"2013-12-21 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.46,     10.45,       259
"2013-12-21 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.38,     10.44,       771
"2013-12-21 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.35,     10.47,       771
"2013-12-21 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.04,     10.49,       259
"2013-12-21 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.05,     10.46,       259
"2013-12-21 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.61,     10.39,       259
"2013-12-21 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.31,     10.40,       259
"2013-12-21 00:00:11.40",      5.96,     -1.86,     -1.34,      3.55,    763.29,     10.46,         3
"2013-12-21 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.95,     10.44,       259
"2013-12-21 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.46,     10.41,       259
"2013-12-21 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.37,     10.44,       259
"2013-12-21 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.05,     10.45,       259
"2013-12-21 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.45,     10.44,       259
"2013-12-21 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.68,     10.44,       259
"2013-12-21 00:00:12.10",      4.75,     -1.05,     -0.61,      3.36,    761.43,     10.45,         3
"2013-12-21 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.72,     10.45,       259
"2013-12-21 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.74,     10.52,       259
"2013-12-21 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.12,     10.48,       259
"2013-12-21 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.21,     10.47,       259
"2013-12-21 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.30,     10.49,      2563
"2013-12-21 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    770.27,     10.51,      3587
"2013-12-21 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.48,     10.44,       771
"2013-12-21 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.15,     10.45,       771
"2013-12-21 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.61,     10.45,       515
"2013-12-21 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.34,     10.44,       771
"2013-12-21 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.75,     10.42,       515
"2013-12-21 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.35,     10.48,       259
"2013-12-21 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.67,     10.44,       259
"2013-12-21 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.60,     10.47,       259
"2013-12-21 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.21,     10.46,       771
"2013-12-21 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.19,     10.52,       771
"2013-12-21 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.14,     10.41,       771
"2013-12-21 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.88,     10.44,       771
"2013-12-21 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.79,     10.44,       771
"2013-12-21 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.40,     10.46,       771
"2013-12-21 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.80,     10.45,       259
"2013-12-21 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.58,     10.51,       259
"2013-12-21 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.58,     10.42,       259
"2013-12-21 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.37,     10.43,       259
"2013-12-21 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.70,     10.46,       259
"2013-12-21 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.45,     10.52,       259
"2013-12-21 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.24,     10.48,       259
"2013-12-21 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.42,     10.47,       259
"2013-12-21 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.62,     10.50,       259
"2013-12-21 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.66,     10.48,       515
"2013-12-21 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.26,     10.43,       771
"2013-12-21 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.21,     10.47,       771
"2013-12-21 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.07,     10.45,       771
"2013-12-21 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.70,     10.46,       771
"2013-12-21 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.41,     10.43,       771
"2013-12-21 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.37,     10.44,       771
"2013-12-21 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.66,     10.40,       771
"2013-12-21 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.16,     10.49,       515
"2013-12-21 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.66,     10.46,       259
"2013-12-21 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.54,     10.48,       259
"2013-12-21 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.68,     10.52,       259
"2013-12-21 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.79,     10.49,       259
"2013-12-21 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.21,     10.41,       771
"2013-12-21 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.17,     10.44,       771
"2013-12-21 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.66,     10.45,       771
"2013-12-21 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.36,     10.47,       771
"2013-12-21 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.67,     10.49,       771
"2013-12-21 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.81,     10.49,       771
"2013-12-21 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.56,     10.49,       771
"2013-12-21 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.45,     10.47,       771
"2013-12-21 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.66,     10.42,       771
"2013-12-21 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.68,     10.47,       515
"2013-12-21 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    760.97,     10.46,       515
"2013-12-21 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.30,     10.48,       771
"2013-12-21 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.23,     10.55,       259
"2013-12-21 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.26,     10.47,       259
"2013-12-21 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.27,     10.48,       259
"2013-12-21 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.19,     10.50,       771
"2013-12-21 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.96,     10.49,       771
"2013-12-21 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    759.58,     10.50,       771
"2013-12-21 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.46,     10.48,       771
"2013-12-21 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.80,     10.54,       771
"2013-12-21 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.39,     10.51,       771
"2013-12-21 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.22,     10.53,       771
"2013-12-21 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.13,     10.55,       771
"2013-12-21 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.10,     10.52,       771
"2013-12-21 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.27,     10.55,       771
"2013-12-21 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.86,     10.55,       771
"2013-12-21 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    767.87,     10.57,       771
"2013-12-21 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.06,     10.56,       771
"2013-12-21 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.44,     10.55,       515
"2013-12-21 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.92,     10.55,       771
"2013-12-21 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.87,     10.55,       771
"2013-12-21 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.25,     10.56,       771
"2013-12-21 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.81,     10.61,       771
"2013-12-21 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.47,     10.58,       259
"2013-12-21 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.67,     10.55,       771
"2013-12-21 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.67,     10.60,       771
"2013-12-21 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.37,     10.57,       771
"2013-12-21 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.42,     10.54,       771
"2013-12-21 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.29,     10.59,       515
"2013-12-21 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.44,     10.60,       771
"2013-12-21 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.64,     10.59,       515
"2013-12-21 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.47,     10.53,       771
"2013-12-21 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.77,     10.54,       771
"2013-12-21 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.33,     10.54,       259
"2013-12-21 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.47,     10.57,       259
"2013-12-21 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    766.21,     10.59,       259
"2013-12-21 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.89,     10.60,       771
"2013-12-21 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.51,     10.58,       771
"2013-12-21 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.43,     10.58,       771
"2013-12-21 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.44,     10.54,       771
"2013-12-21 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.44,     10.54,       771
"2013-12-21 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.05,     10.56,       771
"2013-12-21 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.04,     10.58,       771
"2013-12-21 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.02,     10.51,       259
"2013-12-21 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.67,     10.56,       771
"2013-12-21 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    758.12,     10.57,       771
"2013-12-21 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.13,     10.55,       771
"2013-12-21 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.53,     10.52,       515
"2013-12-21 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.77,     10.55,       771
"2013-12-21 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.30,     10.54,       771
"2013-12-21 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.81,     10.56,       771
"2013-12-21 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.69,     10.58,       771
"2013-12-21 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.89,     10.48,       771
"2013-12-21 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.47,     10.55,       515
"2013-12-21 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    761.96,     10.56,       515
"2013-12-21 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    759.17,     10.59,       771
"2013-12-21 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    763.69,     10.58,       515
"2013-12-21 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.55,     10.55,       771
"2013-12-21 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    762.90,     10.58,       771
"2013-12-21 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    764.01,     10.55,       771
"2013-12-21 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    765.50,     10.56,       771