"2018-05-06 00:00:00.00",      0.14,     -0.82,     -0.14,     24.20,    712.80,      7.03,        15
"2018-05-06 00:00:00.10",      0.24,     -0.79,     -0.12,     24.25,    712.36,      7.02,        15
"2018-05-06 00:00:00.20",      0.16,     -0.72,     -0.08,     24.23,    712.60,      7.02,        15
"2018-05-06 00:00:00.30",      0.13,     -0.78,      0.02,     24.21,    712.79,      7.00,        15
"2018-05-06 00:00:00.40",      0.12,     -1.03,      0.11,     24.27,    712.10,      7.00,        15
"2018-05-06 00:00:00.50",      0.11,     -1.12,      0.12,     24.22,    712.22,      6.96,        15
"2018-05-06 00:00:00.60",      0.19,     -1.29,     -0.05,     24.25,    712.24,      6.99,        15
"2018-05-06 00:00:00.70",     -0.01,     -1.19,      0.08,     24.23,    711.26,      7.00,        15
"2018-05-06 00:00:00.80",     -0.02,     -1.21,      0.05,     24.21,    712.06,      7.00,        15
"2018-05-06 00:00:00.90",     -0.08,     -1.22,     -0.12,     24.18,    712.11,      7.01,        15
"2018-05-06 00:00:01.00",      0.33,     -1.10,     -0.48,     24.17,    712.10,      7.01,        15
"2018-05-06 00:00:01.10",      0.19,     -1.18,     -0.31,     24.23,    711.69,      7.01,        15
"2018-05-06 00:00:01.20",      0.35,     -1.24,     -0.24,     24.19,    712.31,      6.99,        15
"2018-05-06 00:00:01.30",      0.27,     -1.07,     -0.22,     24.19,    711.88,      7.00,        15
"2018-05-06 00:00:01.40",      0.31,     -1.17,     -0.03,     24.17,    712.29,      6.99,        15
"2018-05-06 00:00:01.50",      0.09,     -1.01,     -0.14,     24.21,    712.31,      7.00,        15
"2018-05-06 00:00:01.60",      0.68,     -0.46,     -0.25,     24.18,    711.52,      6.99,        15
"2018-05-06 00:00:01.70",      0.59,     -0.84,     -0.24,     24.19,    712.40,      7.03,        15
"2018-05-06 00:00:01.80",      0.53,     -1.10,      0.06,     24.08,    712.34,      7.00,        15
"2018-05-06 00:00:01.90",      0.37,     -1.24,      0.19,     24.12,    712.31,      7.01,        15
"2018-05-06 00:00:02.00",      0.32,     -1.11,      0.17,     24.12,    712.79,      7.04,        15
"2018-05-06 00:00:02.10",      0.34,     -1.15,      0.28,     24.09,    712.46,      7.07,        15
"2018-05-06 00:00:02.20",      0.34,     -1.05,      0.25,     24.14,    712.34,      7.04,        15
"2018-05-06 00:00:02.30",      0.25,     -0.97,      0.20,     24.07,    712.54,      7.02,        15
"2018-05-06 00:00:02.40",      0.31,     -0.94,      0.16,     24.14,    712.18,      7.07,        15
"2018-05-06 00:00:02.50",      0.31,     -0.98,      0.08,     24.09,    712.42,      7.10,        15
"2018-05-06 00:00:02.60",      0.25,     -0.99,      0.10,     24.02,    712.39,      7.13,        15
"2018-05-06 00:00:02.70",      0.34,     -0.93,      0.10,     24.10,    712.68,      7.11,        15
"2018-05-06 00:00:02.80",      0.29,     -0.96,      0.09,     24.10,    712.81,      7.08,        15
"2018-05-06 00:00:02.90",      0.34,     -0.98,     -0.01,     24.08,    712.76,      7.08,        15
"2018-05-06 00:00:03.00",      0.37,     -1.02,     -0.05,     24.06,    712.12,      7.08,        15
"2018-05-06 00:00:03.10",      0.43,     -1.08,      0.12,     24.07,    712.82,      7.07,        15
"2018-05-06 00:00:03.20",      0.39,     -1.07,      0.07,     24.16,    712.80,      7.08,        15
"2018-05-06 00:00:03.30",      0.32,     -0.98,      0.06,     24.10,    712.65,      7.06,        15
"2018-05-06 00:00:03.40",      0.36,     -0.98,      0.13,     24.07,    712.88,      7.08,        15
"2018-05-06 00:00:03.50",      0.38,     -0.94,      0.05,     24.06,    712.67,      7.08,        15
"2018-05-06 00:00:03.60",      0.31,     -0.98,      0.08,     24.09,    713.54,      7.08,        15
"2018-05-06 00:00:03.70",      0.21,     -0.94,      0.09,     24.11,    712.98,      7.07,        15
"2018-05-06 00:00:03.80",      0.20,     -1.08,      0.12,     24.10,    712.45,      7.07,        15
"2018-05-06 00:00:03.90",      0.21,     -0.98,      0.02,     24.14,    712.96,      7.08,        15
"2018-05-06 00:00:04.00",      0.25,     -1.05,      0.04,     24.13,    712.69,      7.07,        15
"2018-05-06 00:00:04.10",      0.44,     -1.05,      0.08,     24.08,    712.66,      7.07,        15
"2018-05-06 00:00:04.20",      0.42,     -0.99,      0.05,     24.05,    712.69,      7.08,        15
"2018-05-06 00:00:04.30",      0.55,     -1.02,     -0.03,     24.05,    712.29,      7.07,        15
"2018-05-06 00:00:04.40",      0.45,     -1.13,     -0.05,     24.10,    712.52,      7.07,        15
"2018-05-06 00:00:04.50",      0.52,     -1.11,     -0.03,     24.09,    712.69,      7.05,        15
"2018-05-06 00:00:04.60",      0.58,     -1.03,     -0.04,     24.15,    712.37,      7.06,        15
"2018-05-06 00:00:04.70",      0.60,     -1.17,      0.03,     24.16,    712.43,      7.05,        15
"2018-05-06 00:00:04.80",      0.70,     -1.15,      0.10,     24.06,    712.65,      7.06,        15
"2018-05-06 00:00:04.90",      0.57,     -1.09,      0.12,     24.10,    712.35,      7.05,        15
"2018-05-06 00:00:05.00",      0.54,     -1.13,      0.07,     24.10,    712.64,      7.06,        15
"2018-05-06 00:00:05.10",      0.66,     -1.09,      0.16,     24.13,    712.70,      7.04,        15
"2018-05-06 00:00:05.20",      0.57,     -1.04,      0.21,     24.15,    712.55,      7.06,        15
"2018-05-06 00:00:05.30",      0.42,     -1.03,      0.20,     24.10,    712.71,      7.05,        15
"2018-05-06 00:00:05.40",      0.04,     -1.12,      0.34,     24.26,    713.31,      6.98,        15
"2018-05-06 00:00:05.50",      0.40,     -1.10,      0.25,     24.22,    712.75,      6.99,        15
"2018-05-06 00:00:05.60",      0.25,     -1.32,      0.44,     24.31,    712.68,      6.97,        15
"2018-05-06 00:00:05.70",      0.33,     -1.20,      0.60,     24.41,    713.71,      6.98,        15
"2018-05-06 00:00:05.80",      0.34,     -1.15,      0.60,     24.42,    714.20,      6.98,        15
"2018-05-06 00:00:05.90",      0.32,     -1.22,      0.66,     24.48,    713.68,      7.04,        15
"2018-05-06 00:00:06.00",      0.57,     -1.28,      0.54,     24.11,    712.80,      7.08,        15
"2018-05-06 00:00:06.10",      0.56,     -1.19,      0.58,     24.27,    713.14,      7.09,        15
"2018-05-06 00:00:06.20",      0.54,     -1.29,      0.54,     24.16,    713.61,      7.04,        15
"2018-05-06 00:00:06.30",      0.33,     -1.20,      0.69,     24.27,    713.80,      7.00,        15
"2018-05-06 00:00:06.40",      0.55,     -1.14,      0.49,     24.09,    713.44,      7.08,        15
"2018-05-06 00:00:06.50",      0.57,     -1.14,      0.49,     24.20,    713.08,      7.07,        15
"2018-05-06 00:00:06.60",      0.52,     -1.05,      0.58,     24.23,    713.45,      7.06,        15
"2018-05-06 00:00:06.70",      0.49,     -1.06,      0.39,     24.18,    714.89,      7.10,        15
"2018-05-06 00:00:06.80",      0.48,     -0.93,      0.31,     24.18,    714.56,      7.09,        15
"2018-05-06 00:00:06.90",      0.59,     -1.03,      0.27,     24.18,    713.73,      7.08,        15
"2018-05-06 00:00:07.00",      0.60,     -1.05,      0.26,     24.18,    712.58,      7.05,        15
"2018-05-06 00:00:07.10",      0.58,     -0.94,      0.39,     24.12,    712.52,      7.05,        15
"2018-05-06 00:00:07.20",      0.47,     -1.04,      0.25,     24.15,    712.71,      7.06,        15
"2018-05-06 00:00:07.30",      0.44,     -1.14,      0.19,     24.15,    713.01,      7.07,        15
"2018-05-06 00:00:07.40",      0.32,     -1.07,      0.20,     24.19,    714.01,      7.10,        15
"2018-05-06 00:00:07.50",      0.19,     -1.36,      0.44,     24.25,    714.03,      7.10,        15
"2018-05-06 00:00:07.60",      0.32,     -1.36,      0.52,     24.21,    715.47,      7.16,        15
"2018-05-06 00:00:07.70",      0.19,     -1.26,      0.67,     24.33,    714.32,      7.14,        15
"2018-05-06 00:00:07.80",      0.12,     -1.35,      0.62,     24.38,    716.58,      7.24,        15
"2018-05-06 00:00:07.90",      0.14,     -1.29,      0.54,     24.33,    715.64,      7.22,        15
"2018-05-06 00:00:08.00",      0.28,     -1.17,      0.52,     24.23,    714.91,      7.16,        15
"2018-05-06 00:00:08.10",      0.15,     -1.17,      0.53,     24.18,    714.84,      7.14,        15
"2018-05-06 00:00:08.20",      0.22,     -1.18,      0.55,     24.22,    714.49,      7.14,        15
"2018-05-06 00:00:08.30",      0.25,     -1.22,      0.46,     24.30,    716.52,      7.26,        15
"2018-05-06 00:00:08.40",      0.28,     -1.23,      0.55,     24.34,    716.79,      7.25,        15
"2018-05-06 00:00:08.50",      0.27,     -1.20,      0.58,     24.34,    716.85,      7.25,        15
"2018-05-06 00:00:08.60",      0.26,     -1.20,      0.58,     24.30,    716.80,      7.24,        15
"2018-05-06 00:00:08.70",      0.30,     -1.17,      0.51,     24.29,    715.90,      7.21,        15
"2018-05-06 00:00:08.80",      0.24,     -1.03,      0.67,     24.35,    716.87,      7.24,        15
"2018-05-06 00:00:08.90",      0.28,     -1.04,      0.64,     24.31,    716.18,      7.22,        15
"2018-05-06 00:00:09.00",      0.30,     -0.96,      0.63,     24.29,    716.39,      7.22,        15
"2018-05-06 00:00:09.10",      0.21,     -0.99,      0.65,     24.33,    716.35,      7.22,        15
"2018-05-06 00:00:09.20",      0.26,     -0.99,      0.57,     24.27,    716.72,      7.22,        15
"2018-05-06 00:00:09.30",      0.21,     -1.01,      0.50,     24.26,    717.06,      7.26,        15
"2018-05-06 00:00:09.40",      0.44,     -1.01,      0.42,     24.16,    715.83,      7.24,        15
"2018-05-06 00:00:09.50",      0.44,     -1.11,      0.33,     24.17,    714.09,      7.15,        15
"2018-05-06 00:00:09.60",      0.55,     -0.96,      0.30,     24.11,    713.40,      7.09,        15
"2018-05-06 00:00:09.70",      0.64,     -0.98,      0.30,     24.01,    713.59,      7.08,        15
"2018-05-06 00:00:09.80",      0.67,     -1.02,      0.28,     24.07,    712.65,      7.07,        15
"2018-05-06 00:00:09.90",      0.39,     -0.92,      0.26,     24.11,    713.62,      7.09,        15
"2018-05-06 00:00:10.00",      0.47,     -0.86,      0.26,     24.09,    713.19,      7.09,        15
"2018-05-06 00:00:10.10",      0.52,     -0.82,      0.31,     24.13,    712.35,      7.05,        15
"2018-05-06 00:00:10.20",      0.57,     -0.85,      0.28,     24.10,    712.15,      7.06,        15
"2018-05-06 00:00:10.30",      0.56,     -0.89,      0.32,     24.08,    712.61,      7.05,        15
"2018-05-06 00:00:10.40",      0.53,     -0.90,      0.36,     24.09,    712.44,      7.08,        15
"2018-05-06 00:00:10.50",      0.58,     -0.92,      0.22,     23.95,    711.94,      7.06,        15
"2018-05-06 00:00:10.60",      0.57,     -0.90,      0.25,     23.93,    712.91,      7.12,        15
"2018-05-06 00:00:10.70",      0.62,     -0.87,      0.28,     23.95,    712.76,      7.14,        15
"2018-05-06 00:00:10.80",      0.68,     -0.81,      0.20,     23.98,    712.93,      7.13,        15
"2018-05-06 00:00:10.90",      0.47,     -0.85,      0.25,     24.05,    712.57,      7.11,        15
"2018-05-06 00:00:11.00",      0.37,     -0.90,      0.23,     24.01,    712.19,      7.09,        15
"2018-05-06 00:00:11.10",      0.38,     -1.01,      0.12,     23.96,    712.88,      7.09,        15
"2018-05-06 00:00:11.20",      0.46,     -0.87,      0.12,     24.00,    712.47,      7.11,        15
"2018-05-06 00:00:11.30",      0.52,     -0.93,      0.26,     24.05,    713.04,      7.10,        15
"2018-05-06 00:00:11.40",      0.46,     -0.93,      0.25,     24.02,    712.49,      7.09,        15
"2018-05-06 00:00:11.50",      0.47,     -0.97,      0.26,     24.01,    712.30,      7.09,        15
"2018-05-06 00:00:11.60",      0.48,     -0.95,      0.29,     24.02,    712.67,      7.10,        15
"2018-05-06 00:00:11.70",      0.44,     -0.94,      0.34,     24.01,    712.51,      7.10,        15
"2018-05-06 00:00:11.80",      0.39,     -0.98,      0.34,     23.98,    712.61,      7.11,        15
"2018-05-06 00:00:11.90",      0.42,     -0.92,      0.45,     24.01,    712.98,      7.11,        15
"2018-05-06 00:00:12.00",      0.34,     -1.01,      0.49,     24.03,    712.72,      7.12,        15
"2018-05-06 00:00:12.10",      0.41,     -0.91,      0.54,     24.00,    712.47,      7.12,        15
"2018-05-06 00:00:12.20",      0.38,     -0.90,      0.53,     24.05,    712.64,      7.11,        15
"2018-05-06 00:00:12.30",      0.44,     -0.78,      0.50,     24.00,    713.03,      7.10,        15
"2018-05-06 00:00:12.40",      0.33,     -0.75,      0.48,     24.03,    712.05,      7.10,        15
"2018-05-06 00:00:12.50",      0.31,     -0.76,      0.44,     24.04,    712.33,      7.10,        15
"2018-05-06 00:00:12.60",      0.23,     -0.83,      0.46,     24.04,    712.60,      7.10,        15
"2018-05-06 00:00:12.70",      0.23,     -0.84,      0.41,     24.06,    712.65,      7.10,        15
"2018-05-06 00:00:12.80",      0.17,     -0.78,      0.33,     24.05,    712.92,      7.11,        15
"2018-05-06 00:00:12.90",      0.25,     -0.75,      0.39,     24.05,    712.71,      7.11,        15
"2018-05-06 00:00:13.00",      0.25,     -0.66,      0.46,     24.04,    712.30,      7.10,        15
"2018-05-06 00:00:13.10",      0.29,     -0.57,      0.49,     24.07,    713.07,      7.11,        15
"2018-05-06 00:00:13.20",      0.30,     -0.64,      0.46,     24.07,    712.56,      7.12,        15
"2018-05-06 00:00:13.30",      0.31,     -0.66,      0.49,     24.06,    712.68,      7.10,        15
"2018-05-06 00:00:13.40",      0.41,     -0.62,      0.43,     24.02,    712.94,      7.10,        15
"2018-05-06 00:00:13.50",      0.40,     -0.67,      0.45,     24.02,    713.07,      7.10,        15
"2018-05-06 00:00:13.60",      0.33,     -0.81,      0.30,     24.03,    712.33,      7.10,        15
"2018-05-06 00:00:13.70",      0.30,     -0.73,      0.28,     24.02,    712.15,      7.09,        15
"2018-05-06 00:00:13.80",      0.38,     -0.69,      0.36,     24.02,    712.94,      7.12,        15
"2018-05-06 00:00:13.90",      0.44,     -0.79,      0.31,     23.92,    712.67,      7.11,        15
"2018-05-06 00:00:14.00",      0.47,     -0.80,      0.23,     23.91,    713.54,      7.16,        15
"2018-05-06 00:00:14.10",      0.44,     -0.81,      0.34,     23.95,    713.46,      7.15,        15
"2018-05-06 00:00:14.20",      0.37,     -0.79,      0.37,     23.89,    713.35,      7.16,        15
"2018-05-06 00:00:14.30",      0.45,     -0.83,      0.31,     23.92,    713.57,      7.16,        15
"2018-05-06 00:00:14.40",      0.36,     -0.76,      0.37,     23.94,    713.45,      7.14,        15
"2018-05-06 00:00:14.50",      0.25,     -0.73,      0.45,     24.00,    712.84,      7.13,        15
"2018-05-06 00:00:14.60",      0.31,     -0.62,      0.45,     24.00,    713.02,      7.16,        15
"2018-05-06 00:00:14.70",      0.43,     -0.78,      0.20,     23.91,    712.99,      7.15,        15
"2018-05-06 00:00:14.80",      0.43,     -0.69,      0.21,     23.97,    713.41,      7.15,        15
"2018-05-06 00:00:14.90",      0.38,     -0.75,      0.24,     23.98,    713.20,      7.16,        15
"2018-05-06 00:00:15.00",      0.40,     -0.74,      0.25,     23.93,    713.64,      7.15,        15
"2018-05-06 00:00:15.10",      0.41,     -0.70,      0.23,     23.98,    712.54,      7.15,        15
"2018-05-06 00:00:15.20",      0.29,     -0.73,      0.27,     23.89,    713.73,      7.16,        15
"2018-05-06 00:00:15.30",      0.18,     -0.77,      0.32,     23.96,    713.04,      7.15,        15
"2018-05-06 00:00:15.40",      0.14,     -0.80,      0.33,     23.94,    713.20,      7.16,        15
"2018-05-06 00:00:15.50",      0.21,     -0.80,      0.42,     23.92,    713.14,      7.15,        15
"2018-05-06 00:00:15.60",      0.15,     -0.87,      0.52,     23.93,    713.72,      7.15,        15
"2018-05-06 00:00:15.70",      0.12,     -0.82,      0.43,     23.97,    713.10,      7.16,        15
"2018-05-06 00:00:15.80",      0.16,     -0.84,      0.53,     23.97,    713.25,      7.15,        15
"2018-05-06 00:00:15.90",      0.16,     -0.88,      0.55,     23.96,    712.93,      7.16,        15
"2018-05-06 00:00:16.00",      0.29,     -0.90,      0.53,     23.95,    713.28,      7.15,        15
"2018-05-06 00:00:16.10",      0.11,     -0.95,      0.50,     23.96,    713.09,      7.16,        15
"2018-05-06 00:00:16.20",      0.19,     -0.82,      0.58,     23.95,    713.27,      7.16,        15
"2018-05-06 00:00:16.30",      0.12,     -0.83,      0.55,     23.98,    713.80,      7.16,        15
"2018-05-06 00:00:16.40",      0.27,     -0.78,      0.61,     23.87,    713.54,      7.15,        15
"2018-05-06 00:00:16.50",      0.25,     -0.81,      0.59,     23.96,    713.13,      7.15,        15
"2018-05-06 00:00:16.60",      0.31,     -0.72,      0.57,     23.97,    713.05,      7.16,        15
"2018-05-06 00:00:16.70",      0.31,     -0.62,      0.53,     23.98,    713.32,      7.15,        15
"2018-05-06 00:00:16.80",      0.47,     -0.58,      0.52,     23.92,    713.39,      7.15,        15
"2018-05-06 00:00:16.90",      0.37,     -0.54,      0.63,     23.94,    713.26,      7.16,        15
"2018-05-06 00:00:17.00",      0.40,     -0.70,      0.49,     23.95,    713.09,      7.14,        15
"2018-05-06 00:00:17.10",      0.58,     -0.76,      0.28,     23.90,    713.68,      7.15,        15
"2018-05-06 00:00:17.20",      0.52,     -0.88,      0.23,     23.94,    713.08,      7.15,        15
"2018-05-06 00:00:17.30",      0.50,     -0.85,      0.24,     23.93,    713.08,      7.15,        15
"2018-05-06 00:00:17.40",      0.53,     -0.85,      0.29,     23.97,    712.99,      7.15,        15
"2018-05-06 00:00:17.50",      0.51,     -0.91,      0.22,     23.94,    713.09,      7.14,        15
"2018-05-06 00:00:17.60",      0.56,     -0.90,      0.20,     23.94,    713.04,      7.14,        15
"2018-05-06 00:00:17.70",      0.73,     -0.97,      0.23,     23.92,    713.44,      7.16,        15
"2018-05-06 00:00:17.80",      0.53,     -1.09,      0.03,     23.91,    713.13,      7.15,        15
"2018-05-06 00:00:17.90",      0.39,     -1.22,      0.13,     23.93,    713.41,      7.15,        15
"2018-05-06 00:00:18.00",      0.40,     -1.09,      0.12,     23.92,    713.18,      7.16,        15
"2018-05-06 00:00:18.10",      0.44,     -1.09,      0.07,     23.90,    713.64,      7.18,        15
"2018-05-06 00:00:18.20",      0.46,     -1.08,      0.07,     23.89,    713.78,      7.18,        15
"2018-05-06 00:00:18.30",      0.49,     -1.02,      0.12,     23.90,    713.92,      7.19,        15
"2018-05-06 00:00:18.40",      0.46,     -0.98,      0.10,     23.89,    714.30,      7.20,        15
"2018-05-06 00:00:18.50",      0.51,     -1.00,      0.08,     23.90,    714.03,      7.20,        15
"2018-05-06 00:00:18.60",      0.48,     -0.97,      0.16,     23.88,    714.27,      7.20,        15
"2018-05-06 00:00:18.70",      0.43,     -0.94,      0.13,     23.90,    714.46,      7.20,        15
"2018-05-06 00:00:18.80",      0.49,     -0.95,      0.18,     23.86,    713.58,      7.19,        15
"2018-05-06 00:00:18.90",      0.47,     -0.96,      0.16,     23.88,    714.21,      7.20,        15
"2018-05-06 00:00:19.00",      0.46,     -0.89,      0.19,     23.90,    713.82,      7.20,        15
"2018-05-06 00:00:19.10",      0.49,     -0.88,      0.13,     23.89,    714.39,      7.20,        15
"2018-05-06 00:00:19.20",      0.54,     -0.79,      0.15,     23.90,    714.05,      7.19,        15
"2018-05-06 00:00:19.30",      0.44,     -0.91,      0.24,     23.92,    714.40,      7.20,        15
"2018-05-06 00:00:19.40",      0.39,     -0.89,      0.32,     23.86,    714.30,      7.20,        15
"2018-05-06 00:00:19.50",      0.49,     -0.81,      0.37,     23.90,    714.37,      7.20,        15
"2018-05-06 00:00:19.60",      0.34,     -0.86,      0.27,     23.90,    713.94,      7.19,        15
"2018-05-06 00:00:19.70",      0.38,     -0.88,      0.28,     23.84,    713.49,      7.18,        15
"2018-05-06 00:00:19.80",      0.38,     -0.87,      0.34,     23.90,    713.71,      7.19,        15
"2018-05-06 00:00:19.90",      0.33,     -0.90,      0.32,     23.91,    714.18,      7.18,        15
"2018-05-06 00:00:20.00",      0.30,     -0.90,      0.38,     23.89,    713.48,      7.19,        15
"2018-05-06 00:00:20.10",      0.18,     -0.89,      0.37,     23.89,    714.28,      7.19,        15
"2018-05-06 00:00:20.20",      0.24,     -0.84,      0.36,     23.89,    713.65,      7.18,        15
"2018-05-06 00:00:20.30",      0.29,     -0.76,      0.38,     23.92,    713.60,      7.19,        15
"2018-05-06 00:00:20.40",      0.26,     -0.72,      0.38,     23.91,    714.48,      7.19,        15
"2018-05-06 00:00:20.50",      0.32,     -0.66,      0.37,     23.89,    713.14,      7.20,        15
"2018-05-06 00:00:20.60",      0.34,     -0.67,      0.39,     23.91,    713.86,      7.19,        15
"2018-05-06 00:00:20.70",      0.32,     -0.66,      0.36,     23.94,    713.75,      7.19,        15
"2018-05-06 00:00:20.80",      0.35,     -0.65,      0.31,     23.90,    713.66,      7.19,        15
"2018-05-06 00:00:20.90",      0.34,     -0.64,      0.33,     23.90,    714.17,      7.19,        15
"2018-05-06 00:00:21.00",      0.35,     -0.64,      0.32,     23.93,    713.49,      7.19,        15
"2018-05-06 00:00:21.10",      0.37,     -0.65,      0.36,     23.92,    714.37,      7.19,        15
"2018-05-06 00:00:21.20",      0.39,     -0.63,      0.33,     23.97,    713.74,      7.19,        15
"2018-05-06 00:00:21.30",      0.41,     -0.62,      0.42,     23.94,    714.04,      7.18,        15
"2018-05-06 00:00:21.40",      0.35,     -0.57,      0.36,     23.94,    714.05,      7.19,        15
"2018-05-06 00:00:21.50",      0.32,     -0.59,      0.44,     23.96,    714.08,      7.17,        15
"2018-05-06 00:00:21.60",      0.53,     -0.71,      0.35,     23.90,    713.52,      7.19,        15
"2018-05-06 00:00:21.70",      0.52,     -0.58,      0.30,     23.90,    713.01,      7.17,        15
"2018-05-06 00:00:21.80",      0.56,     -0.57,      0.25,     23.91,    713.58,      7.17,        15
"2018-05-06 00:00:21.90",      0.60,     -0.80,      0.08,     23.88,    713.30,      7.18,        15
"2018-05-06 00:00:22.00",      0.55,     -0.81,     -0.00,     23.89,    713.43,      7.18,        15
"2018-05-06 00:00:22.10",      0.48,     -0.75,      0.03,     23.91,    713.02,      7.18,        15
"2018-05-06 00:00:22.20",      0.48,     -0.73,      0.05,     23.90,    714.00,      7.18,        15
"2018-05-06 00:00:22.30",      0.39,     -0.72,     -0.01,     23.94,    713.41,      7.19,        15
"2018-05-06 00:00:22.40",      0.47,     -0.73,      0.04,     23.93,    714.11,      7.17,        15
"2018-05-06 00:00:22.50",      0.36,     -0.75,      0.12,     23.90,    713.67,      7.18,        15
"2018-05-06 00:00:22.60",      0.34,     -0.82,      0.14,     23.91,    713.44,      7.19,        15
"2018-05-06 00:00:22.70",      0.32,     -0.83,      0.13,     23.86,    713.82,      7.19,        15
"2018-05-06 00:00:22.80",      0.33,     -0.76,      0.09,     23.90,    713.94,      7.20,        15
"2018-05-06 00:00:22.90",      0.32,     -0.80,      0.04,     23.89,    713.90,      7.19,        15
"2018-05-06 00:00:23.00",      0.25,     -0.76,      0.09,     23.92,    713.86,      7.20,        15
"2018-05-06 00:00:23.10",      0.31,     -0.75,      0.10,     23.89,    713.27,      7.20,        15
"2018-05-06 00:00:23.20",      0.24,     -0.75,      0.10,     23.91,    713.90,      7.19,        15
"2018-05-06 00:00:23.30",      0.35,     -0.68,      0.21,     23.90,    713.76,      7.20,        15
"2018-05-06 00:00:23.40",      0.33,     -0.68,      0.26,     23.92,    714.12,      7.19,        15