"2012-06-18 00:00:00.00",      1.30,     -1.46,      0.12,     28.49,    459.74,     22.80,        10
"2012-06-18 00:00:00.10",      1.59,     -1.32,      0.20,     28.42,    459.31,     22.79,        10
"2012-06-18 00:00:00.20",      1.61,     -1.40,      0.16,     28.41,    458.59,     22.79,        10
"2012-06-18 00:00:00.30",      2.11,     -1.13,      0.14,     28.46,    459.08,     22.84,        10
"2012-06-18 00:00:00.40",      1.93,     -1.41,     -0.07,     28.41,    459.24,     22.79,        10
"2012-06-18 00:00:00.50",      1.97,     -1.49,     -0.20,     28.47,    459.10,     22.82,        10
"2012-06-18 00:00:00.60",      1.95,     -1.43,     -0.13,     28.43,    459.62,     22.83,        10
"2012-06-18 00:00:00.70",      1.88,     -1.55,      0.03,     28.40,    459.27,     22.88,        10
"2012-06-18 00:00:00.80",      2.20,     -0.72,      0.08,     28.41,    458.59,     22.88,        10
"2012-06-18 00:00:00.90",      1.79,     -0.88,      0.11,     28.34,    459.34,     22.96,        10
"2012-06-18 00:00:01.00",      1.86,     -0.84,      0.31,     28.23,    459.93,     22.98,        10
"2012-06-18 00:00:01.10",      1.98,     -0.56,      0.16,     28.37,    459.42,     22.93,        10
"2012-06-18 00:00:01.20",      1.99,     -0.99,      0.28,     28.34,    459.02,     22.92,        10
"2012-06-18 00:00:01.30",      2.03,     -0.89,      0.24,     28.29,    459.80,     22.97,        10
"2012-06-18 00:00:01.40",      1.47,     -0.99,      0.39,     28.43,    459.28,     22.95,        10
"2012-06-18 00:00:01.50",      1.49,     -1.16,      0.39,     28.43,    459.34,     22.90,        10
"2012-06-18 00:00:01.60",      1.41,     -1.24,      0.64,     28.45,    459.59,     22.87,        10
"2012-06-18 00:00:01.70",      1.29,     -0.89,      0.76,     28.44,    460.41,     22.86,        10
"2012-06-18 00:00:01.80",      1.30,     -0.79,      0.81,     28.39,    459.40,     22.88,        10
"2012-06-18 00:00:01.90",      1.29,     -0.86,      0.93,     28.39,    459.42,     22.86,        10
"2012-06-18 00:00:02.00",  -9999.00,     -0.51,  -9999.00,     28.41,    459.09,     22.88,        10
"2012-06-18 00:00:02.10",      1.57,     -0.51,      0.62,     28.41,    459.60,     22.95,        10
"2012-06-18 00:00:02.20",      1.74,     -0.40,      0.49,     28.37,    459.23,     22.91,        10
"2012-06-18 00:00:02.30",      1.71,     -0.26,      0.62,     28.40,    459.02,     22.88,        10
"2012-06-18 00:00:02.40",  -9999.00,     -0.30,  -9999.00,     28.37,    459.38,     22.93,        10
"2012-06-18 00:00:02.50",  -9999.00,     -0.57,  -9999.00,     28.46,    460.06,     23.01,        10
"2012-06-18 00:00:02.60",  -9999.00,     -0.61,  -9999.00,     28.40,    459.45,     22.96,        10
"2012-06-18 00:00:02.70",  -9999.00,     -0.62,  -9999.00,     28.39,    460.47,     22.97,        10
"2012-06-18 00:00:02.80",  -9999.00,     -0.21,  -9999.00,     28.46,    459.81,     22.95,        10
"2012-06-18 00:00:02.90",  -9999.00,     -0.27,  -9999.00,     28.48,    459.42,     22.95,        10
"2012-06-18 00:00:03.00",  -9999.00,     -0.68,  -9999.00,     28.47,    458.82,     22.92,        10
"2012-06-18 00:00:03.10",  -9999.00,     -0.13,  -9999.00,     28.50,    460.28,     22.93,        10
"2012-06-18 00:00:03.20",  -9999.00,     -0.09,  -9999.00,     28.42,    460.02,     22.94,        10
"2012-06-18 00:00:03.30",  -9999.00,     -0.39,  -9999.00,     28.42,    459.96,     22.94,        10
"2012-06-18 00:00:03.40",  -9999.00,     -0.16,  -9999.00,     28.41,    459.41,     22.94,        10
"2012-06-18 00:00:03.50",  -9999.00,     -0.28,  -9999.00,     28.48,    459.64,     22.93,        10
"2012-06-18 00:00:03.60",  -9999.00,     -0.21,  -9999.00,     28.33,    459.43,     22.93,        10
"2012-06-18 00:00:03.70",  -9999.00,     -0.05,  -9999.00,     28.31,    459.55,     22.97,        10
"2012-06-18 00:00:03.80",  -9999.00,      0.01,  -9999.00,     28.36,    459.26,     22.98,        10
"2012-06-18 00:00:03.90",  -9999.00,      0.01,  -9999.00,     28.36,    459.62,     23.07,        10
"2012-06-18 00:00:04.00",  -9999.00,     -0.24,  -9999.00,     28.30,    460.30,     23.19,        10
"2012-06-18 00:00:04.10",  -9999.00,     -0.20,  -9999.00,     28.41,    461.30,     23.42,        10
"2012-06-18 00:00:04.20",  -9999.00,      0.21,  -9999.00,     28.31,    461.28,     23.43,        10
"2012-06-18 00:00:04.30",  -9999.00,     -0.05,  -9999.00,     28.27,    461.72,     23.42,        10
"2012-06-18 00:00:04.40",  -9999.00,      0.16,  -9999.00,     28.25,    461.45,     23.42,        10
"2012-06-18 00:00:04.50",  -9999.00,      0.28,  -9999.00,     28.31,    460.62,     23.32,        10
"2012-06-18 00:00:04.60",  -9999.00,     -0.16,  -9999.00,     28.44,    460.85,     23.20,        10
"2012-06-18 00:00:04.70",  -9999.00,     -0.04,  -9999.00,     28.40,    460.45,     23.10,        10
"2012-06-18 00:00:04.80",  -9999.00,     -0.09,  -9999.00,     28.49,    460.65,     23.09,        10
"2012-06-18 00:00:04.90",  -9999.00,      0.32,  -9999.00,     28.37,    460.63,     23.20,        10
"2012-06-18 00:00:05.00",  -9999.00,      0.48,  -9999.00,     28.32,    461.08,     23.28,        10
"2012-06-18 00:00:05.10",  -9999.00,      0.59,  -9999.00,     28.25,    460.93,     23.28,        10
"2012-06-18 00:00:05.20",  -9999.00,      0.69,  -9999.00,     28.29,    461.29,     23.32,        10
"2012-06-18 00:00:05.30",  -9999.00,      0.68,  -9999.00,     28.35,    460.75,     23.24,        10
"2012-06-18 00:00:05.40",  -9999.00,      0.70,  -9999.00,     28.43,    460.42,     23.21,        10
"2012-06-18 00:00:05.50",  -9999.00,      0.43,  -9999.00,     28.45,    460.57,     23.11,        10
"2012-06-18 00:00:05.60",  -9999.00,      0.30,  -9999.00,     28.40,    460.09,     23.14,        10
"2012-06-18 00:00:05.70",  -9999.00,      0.30,  -9999.00,     28.41,    459.90,     23.14,        10
"2012-06-18 00:00:05.80",  -9999.00,      0.21,  -9999.00,     28.39,    460.36,     23.11,        10
"2012-06-18 00:00:05.90",  -9999.00,      0.15,  -9999.00,     28.42,    460.28,     23.19,        10
"2012-06-18 00:00:06.00",  -9999.00,     -0.29,  -9999.00,     28.48,    460.10,     23.03,        10
"2012-06-18 00:00:06.10",  -9999.00,     -0.40,  -9999.00,     28.47,    459.75,     22.95,        10
"2012-06-18 00:00:06.20",  -9999.00,     -0.23,  -9999.00,     28.36,    459.61,     23.07,        10
"2012-06-18 00:00:06.30",  -9999.00,      0.65,  -9999.00,     28.43,    459.27,     23.05,        10
"2012-06-18 00:00:06.40",  -9999.00,     -0.24,  -9999.00,     28.41,    460.15,     23.00,        10
"2012-06-18 00:00:06.50",  -9999.00,     -0.17,  -9999.00,     28.48,    460.75,     23.15,        10
"2012-06-18 00:00:06.60",  -9999.00,      0.01,  -9999.00,     28.33,    460.77,     23.20,        10
"2012-06-18 00:00:06.70",  -9999.00,      0.17,  -9999.00,     28.31,    460.55,     23.15,        10
"2012-06-18 00:00:06.80",  -9999.00,      0.18,  -9999.00,     28.27,    461.15,     23.17,        10
"2012-06-18 00:00:06.90",  -9999.00,      0.13,  -9999.00,     28.36,    459.70,     23.04,        10
"2012-06-18 00:00:07.00",  -9999.00,      0.07,  -9999.00,     28.38,    459.72,     22.93,        10
"2012-06-18 00:00:07.10",  -9999.00,     -0.27,  -9999.00,     28.50,    459.78,     22.84,        10
"2012-06-18 00:00:07.20",  -9999.00,     -0.78,  -9999.00,     28.48,    459.49,     22.84,        10
"2012-06-18 00:00:07.30",      1.28,     -1.17,      1.35,     28.53,    459.39,     22.83,        10
"2012-06-18 00:00:07.40",  -9999.00,     -0.47,  -9999.00,     28.54,    459.45,     22.82,        10
"2012-06-18 00:00:07.50",  -9999.00,     -0.02,  -9999.00,     28.52,    460.02,     22.81,        10
"2012-06-18 00:00:07.60",  -9999.00,     -0.13,  -9999.00,     28.51,    459.50,     22.77,        10
"2012-06-18 00:00:07.70",  -9999.00,      0.03,  -9999.00,     28.51,    458.88,     22.80,        10
"2012-06-18 00:00:07.80",  -9999.00,     -0.19,  -9999.00,     28.52,    459.52,     22.87,        10
"2012-06-18 00:00:07.90",  -9999.00,     -0.14,  -9999.00,     28.50,    459.05,     22.90,        10
"2012-06-18 00:00:08.00",  -9999.00,      0.39,  -9999.00,     28.45,    460.45,     23.00,        10
"2012-06-18 00:00:08.10",  -9999.00,      0.03,  -9999.00,     28.42,    459.82,     23.06,        10
"2012-06-18 00:00:08.20",  -9999.00,      0.40,  -9999.00,     28.40,    459.65,     23.20,        10
"2012-06-18 00:00:08.30",  -9999.00,      0.29,  -9999.00,     28.42,    460.65,     23.22,        10
"2012-06-18 00:00:08.40",  -9999.00,      0.19,  -9999.00,     28.38,    459.29,     23.08,        10
"2012-06-18 00:00:08.50",  -9999.00,      0.26,  -9999.00,     28.42,    459.55,     23.11,        10
"2012-06-18 00:00:08.60",  -9999.00,      0.09,  -9999.00,     28.46,    459.67,     23.09,        10
"2012-06-18 00:00:08.70",  -9999.00,     -0.54,  -9999.00,     28.53,    460.54,     23.21,        10
"2012-06-18 00:00:08.80",  -9999.00,      0.01,  -9999.00,     28.44,    461.46,     23.19,        10
"2012-06-18 00:00:08.90",  -9999.00,     -0.03,  -9999.00,     28.37,    459.91,     23.14,        10
"2012-06-18 00:00:09.00",  -9999.00,     -0.24,  -9999.00,     28.40,    459.92,     23.12,        10
"2012-06-18 00:00:09.10",  -9999.00,      0.24,  -9999.00,     28.44,    460.42,     23.07,        10
"2012-06-18 00:00:09.20",  -9999.00,      0.77,  -9999.00,     28.45,    459.44,     23.03,        10
"2012-06-18 00:00:09.30",  -9999.00,      0.54,  -9999.00,     28.41,    459.67,     23.00,        10
"2012-06-18 00:00:09.40",  -9999.00,      0.56,  -9999.00,     28.45,    459.64,     23.00,        10
"2012-06-18 00:00:09.50",  -9999.00,      0.23,  -9999.00,     28.44,    459.78,     23.03,        10
"2012-06-18 00:00:09.60",      2.11,      0.80,      1.16,     28.46,    460.16,     22.93,        10
"2012-06-18 00:00:09.70",      1.97,      0.30,      0.52,     28.41,    460.02,     22.94,        10
"2012-06-18 00:00:09.80",  -9999.00,      0.39,  -9999.00,     28.40,    458.87,     22.94,        10
"2012-06-18 00:00:09.90",  -9999.00,      0.70,  -9999.00,     28.33,    459.20,     23.05,        10
"2012-06-18 00:00:10.00",  -9999.00,      0.54,  -9999.00,     28.32,    460.03,     23.06,        10
"2012-06-18 00:00:10.10",  -9999.00,      0.63,  -9999.00,     28.31,    459.85,     23.18,        10
"2012-06-18 00:00:10.20",  -9999.00,      0.50,  -9999.00,     28.38,    460.11,     23.24,        10
"2012-06-18 00:00:10.30",  -9999.00,      0.64,  -9999.00,     28.32,    460.72,     23.28,        10
"2012-06-18 00:00:10.40",  -9999.00,      0.54,  -9999.00,     28.35,    460.33,     23.11,        10
"2012-06-18 00:00:10.50",      1.37,      0.19,      0.69,     28.32,    460.09,     23.00,        10
"2012-06-18 00:00:10.60",      1.45,      0.65,      0.47,     28.43,    459.66,     22.93,        10
"2012-06-18 00:00:10.70",  -9999.00,     -0.30,  -9999.00,     28.37,    459.30,     22.87,        10
"2012-06-18 00:00:10.80",  -9999.00,     -0.55,  -9999.00,     28.42,    459.61,     22.94,        10
"2012-06-18 00:00:10.90",  -9999.00,      0.44,  -9999.00,     28.42,    460.10,     22.93,        10
"2012-06-18 00:00:11.00",  -9999.00,     -0.17,  -9999.00,     28.42,    458.81,     22.87,        10
"2012-06-18 00:00:11.10",  -9999.00,     -0.16,  -9999.00,     28.49,    458.99,     22.82,        10
"2012-06-18 00:00:11.20",  -9999.00,     -0.38,  -9999.00,     28.42,    459.69,     22.85,        10
"2012-06-18 00:00:11.30",  -9999.00,     -0.17,  -9999.00,     28.47,    459.64,     22.84,        10
"2012-06-18 00:00:11.40",  -9999.00,     -0.29,  -9999.00,     28.37,    459.60,     22.83,        10
"2012-06-18 00:00:11.50",  -9999.00,     -0.58,  -9999.00,     28.47,    459.22,     22.82,        10
"2012-06-18 00:00:11.60",  -9999.00,     -0.39,  -9999.00,     28.43,    459.51,     22.79,        10
"2012-06-18 00:00:11.70",  -9999.00,     -0.56,  -9999.00,     28.47,    459.22,     22.78,        10
"2012-06-18 00:00:11.80",  -9999.00,     -0.23,  -9999.00,     28.46,    459.31,     22.90,        10
"2012-06-18 00:00:11.90",  -9999.00,     -0.02,  -9999.00,     28.41,    460.18,     22.99,        10
"2012-06-18 00:00:12.00",  -9999.00,     -0.30,  -9999.00,     28.50,    459.05,     22.96,        10
"2012-06-18 00:00:12.10",  -9999.00,     -0.22,  -9999.00,     28.65,    459.04,     22.84,        10
"2012-06-18 00:00:12.20",  -9999.00,     -0.18,  -9999.00,     28.56,    459.28,     22.88,        10
"2012-06-18 00:00:12.30",  -9999.00,     -0.60,  -9999.00,     28.57,    459.61,     22.84,        10
"2012-06-18 00:00:12.40",  -9999.00,     -0.15,  -9999.00,     28.45,    459.45,     22.84,        10
"2012-06-18 00:00:12.50",  -9999.00,     -0.28,  -9999.00,     28.48,    458.18,     22.80,        10
"2012-06-18 00:00:12.60",  -9999.00,     -0.43,  -9999.00,     28.54,    459.54,     22.81,        10
"2012-06-18 00:00:12.70",  -9999.00,     -0.48,  -9999.00,     28.47,    458.70,     22.78,        10
"2012-06-18 00:00:12.80",  -9999.00,     -0.30,  -9999.00,     28.44,    459.26,     22.76,        10
"2012-06-18 00:00:12.90",  -9999.00,     -0.35,  -9999.00,     28.55,    459.21,     22.78,        10
"2012-06-18 00:00:13.00",  -9999.00,      0.13,  -9999.00,     28.43,    458.85,     22.79,        10
"2012-06-18 00:00:13.10",  -9999.00,     -0.32,  -9999.00,     28.42,    459.39,     22.79,        10
"2012-06-18 00:00:13.20",  -9999.00,     -0.21,  -9999.00,     28.49,    459.80,     22.85,        10
"2012-06-18 00:00:13.30",  -9999.00,     -0.08,  -9999.00,     28.46,    459.36,     22.82,        10
"2012-06-18 00:00:13.40",  -9999.00,     -0.38,  -9999.00,     28.39,    459.61,     22.84,        10
"2012-06-18 00:00:13.50",  -9999.00,     -0.35,  -9999.00,     28.41,    459.63,     22.86,        10
"2012-06-18 00:00:13.60",  -9999.00,     -0.52,  -9999.00,     28.49,    459.42,     22.87,        10
"2012-06-18 00:00:13.70",  -9999.00,      0.01,  -9999.00,     28.43,    459.50,     22.87,        10
"2012-06-18 00:00:13.80",  -9999.00,     -0.21,  -9999.00,     28.40,    459.83,     22.86,        10
"2012-06-18 00:00:13.90",  -9999.00,      0.16,  -9999.00,     28.37,    459.44,     22.84,        10
"2012-06-18 00:00:14.00",  -9999.00,      0.34,  -9999.00,     28.39,    459.60,     22.87,        10
"2012-06-18 00:00:14.10",  -9999.00,      0.17,  -9999.00,     28.48,    458.96,     22.85,        10
"2012-06-18 00:00:14.20",  -9999.00,      0.31,  -9999.00,     28.48,    459.66,     22.85,        10
"2012-06-18 00:00:14.30",  -9999.00,      0.34,  -9999.00,     28.41,    459.37,     22.85,        10
"2012-06-18 00:00:14.40",  -9999.00,      0.39,  -9999.00,     28.50,    459.27,     22.85,        10
"2012-06-18 00:00:14.50",  -9999.00,      0.37,  -9999.00,     28.40,    459.57,     22.87,        10
"2012-06-18 00:00:14.60",  -9999.00,      0.29,  -9999.00,     28.40,    459.44,     22.85,        10
"2012-06-18 00:00:14.70",  -9999.00,      0.26,  -9999.00,     28.44,    459.87,     22.87,        10
"2012-06-18 00:00:14.80",  -9999.00,      0.09,  -9999.00,     28.38,    459.36,     22.86,        10
"2012-06-18 00:00:14.90",  -9999.00,      0.35,  -9999.00,     28.45,    459.23,     22.89,        10
"2012-06-18 00:00:15.00",  -9999.00,      0.27,  -9999.00,     28.43,    459.93,     22.90,        10
"2012-06-18 00:00:15.10",  -9999.00,      0.34,  -9999.00,     28.35,    460.13,     22.85,        10
"2012-06-18 00:00:15.20",  -9999.00,      0.24,  -9999.00,     28.41,    459.45,     22.86,        10
"2012-06-18 00:00:15.30",  -9999.00,      0.43,  -9999.00,     28.45,    458.77,     22.87,        10
"2012-06-18 00:00:15.40",  -9999.00,      0.29,  -9999.00,     28.44,    459.96,     22.90,        10
"2012-06-18 00:00:15.50",  -9999.00,      0.20,  -9999.00,     28.36,    459.56,     22.89,        10
"2012-06-18 00:00:15.60",  -9999.00,      0.20,  -9999.00,     28.41,    460.21,     22.87,        10
"2012-06-18 00:00:15.70",  -9999.00,      0.32,  -9999.00,     28.41,    460.25,     22.87,        10
"2012-06-18 00:00:15.80",  -9999.00,      0.11,  -9999.00,     28.45,    459.49,     22.86,        10
"2012-06-18 00:00:15.90",  -9999.00,      0.01,  -9999.00,     28.45,    459.63,     22.88,        10
"2012-06-18 00:00:16.00",  -9999.00,      0.41,  -9999.00,     28.37,    459.38,     22.87,        10
"2012-06-18 00:00:16.10",  -9999.00,      0.08,  -9999.00,     28.35,    459.96,     22.86,        10
"2012-06-18 00:00:16.20",  -9999.00,      0.69,  -9999.00,     28.39,    459.40,     22.88,        10
"2012-06-18 00:00:16.30",      1.15,      0.17,      0.56,     28.36,    459.33,     22.89,        10
"2012-06-18 00:00:16.40",  -9999.00,      0.11,  -9999.00,     28.37,    459.69,     22.92,        10
"2012-06-18 00:00:16.50",      0.96,      0.22,      0.48,     28.41,    460.15,     22.90,        10
"2012-06-18 00:00:16.60",  -9999.00,      0.17,  -9999.00,     28.45,    459.93,     22.90,        10
"2012-06-18 00:00:16.70",  -9999.00,      0.05,  -9999.00,     28.39,    458.83,     22.94,        10
"2012-06-18 00:00:16.80",  -9999.00,      0.06,  -9999.00,     28.33,    459.29,     22.93,        10
"2012-06-18 00:00:16.90",  -9999.00,      0.12,  -9999.00,     28.42,    459.73,     22.94,        10
"2012-06-18 00:00:17.00",      0.84,      0.22,      0.47,     28.38,    460.18,     22.95,        10
"2012-06-18 00:00:17.10",      1.20,     -0.07,      0.22,     28.42,    459.62,     22.95,        10
"2012-06-18 00:00:17.20",      1.15,     -0.13,      0.38,     28.32,    460.11,     22.96,        10
"2012-06-18 00:00:17.30",      1.03,     -0.08,      0.42,     28.36,    459.49,     22.96,        10
"2012-06-18 00:00:17.40",  -9999.00,      0.15,  -9999.00,     28.37,    459.52,     22.96,        10
"2012-06-18 00:00:17.50",  -9999.00,      0.05,  -9999.00,     28.39,    459.64,     22.96,        10
"2012-06-18 00:00:17.60",  -9999.00,     -0.20,  -9999.00,     28.37,    459.80,     23.00,        10
"2012-06-18 00:00:17.70",  -9999.00,     -0.23,  -9999.00,     28.37,    459.38,     23.00,        10
"2012-06-18 00:00:17.80",  -9999.00,     -0.03,  -9999.00,     28.43,    459.50,     22.99,        10
"2012-06-18 00:00:17.90",  -9999.00,      0.05,  -9999.00,     28.41,    459.11,     22.97,        10
"2012-06-18 00:00:18.00",  -9999.00,      0.06,  -9999.00,     28.40,    459.30,     22.95,        10
"2012-06-18 00:00:18.10",  -9999.00,      0.11,  -9999.00,     28.42,    460.11,     22.99,        10
"2012-06-18 00:00:18.20",  -9999.00,      0.33,  -9999.00,     28.44,    459.82,     22.95,        10
"2012-06-18 00:00:18.30",  -9999.00,      0.33,  -9999.00,     28.46,    459.09,     22.97,        10
"2012-06-18 00:00:18.40",  -9999.00,      0.24,  -9999.00,     28.44,    459.73,     22.92,        10
"2012-06-18 00:00:18.50",  -9999.00,     -0.07,  -9999.00,     28.38,    459.76,     22.92,        10
"2012-06-18 00:00:18.60",  -9999.00,      0.13,  -9999.00,     28.44,    459.38,     22.90,        10
"2012-06-18 00:00:18.70",  -9999.00,      0.17,  -9999.00,     28.41,    459.51,     22.89,        10
"2012-06-18 00:00:18.80",  -9999.00,      0.25,  -9999.00,     28.44,    459.90,     22.89,        10
"2012-06-18 00:00:18.90",      0.30,      0.36,      0.40,     28.44,    459.48,     22.91,        10
"2012-06-18 00:00:19.00",  -9999.00,      0.08,  -9999.00,     28.45,    459.71,     22.89,        10
"2012-06-18 00:00:19.10",  -9999.00,      0.06,  -9999.00,     28.39,    459.44,     22.90,        10
"2012-06-18 00:00:19.20",  -9999.00,      0.11,  -9999.00,     28.41,    459.77,     22.91,        10
"2012-06-18 00:00:19.30",  -9999.00,      0.07,  -9999.00,     28.39,    459.61,     22.90,        10
"2012-06-18 00:00:19.40",  -9999.00,      0.01,  -9999.00,     28.45,    459.54,     22.90,        10
"2012-06-18 00:00:19.50",      0.38,      0.19,      0.24,     28.47,    459.40,     22.91,        10
"2012-06-18 00:00:19.60",  -9999.00,      0.17,  -9999.00,     28.44,    459.83,     22.92,        10
"2012-06-18 00:00:19.70",  -9999.00,      0.16,  -9999.00,     28.41,    459.69,     22.93,        10
"2012-06-18 00:00:19.80",  -9999.00,      0.04,  -9999.00,     28.42,    459.89,     22.95,        10
"2012-06-18 00:00:19.90",  -9999.00,      0.43,  -9999.00,     28.41,    459.35,     22.93,        10
"2012-06-18 00:00:20.00",  -9999.00,      0.24,  -9999.00,     28.43,    460.30,     22.93,        10
"2012-06-18 00:00:20.10",  -9999.00,      0.17,  -9999.00,     28.45,    460.09,     22.97,        10
"2012-06-18 00:00:20.20",  -9999.00,      0.19,  -9999.00,     28.43,    459.67,     22.93,        10
"2012-06-18 00:00:20.30",  -9999.00,      0.16,  -9999.00,     28.47,    459.80,     22.93,        10
"2012-06-18 00:00:20.40",  -9999.00,     -0.06,  -9999.00,     28.48,    459.80,     22.99,        10
"2012-06-18 00:00:20.50",  -9999.00,      0.05,  -9999.00,     28.54,    459.18,     22.99,        10
"2012-06-18 00:00:20.60",  -9999.00,      0.16,  -9999.00,     28.56,    460.02,     22.99,        10
"2012-06-18 00:00:20.70",      0.04,      0.24,      0.35,     28.58,    459.71,     22.96,        10
"2012-06-18 00:00:20.80",  -9999.00,      0.03,  -9999.00,     28.53,    459.70,     22.97,        10
"2012-06-18 00:00:20.90",  -9999.00,      0.07,  -9999.00,     28.46,    459.81,     22.96,        10
"2012-06-18 00:00:21.00",  -9999.00,      0.09,  -9999.00,     28.38,    459.11,     22.95,        10
"2012-06-18 00:00:21.10",  -9999.00,      0.14,  -9999.00,     28.33,    460.07,     22.95,        10
"2012-06-18 00:00:21.20",  -9999.00,      0.17,  -9999.00,     28.38,    459.47,     22.96,        10
"2012-06-18 00:00:21.30",  -9999.00,      0.24,  -9999.00,     28.34,    459.49,     22.96,        10
"2012-06-18 00:00:21.40",  -9999.00,      0.35,  -9999.00,     28.35,    459.13,     22.98,        10
"2012-06-18 00:00:21.50",  -9999.00,      0.26,  -9999.00,     28.38,    460.20,     23.00,        10
"2012-06-18 00:00:21.60",  -9999.00,      0.33,  -9999.00,     28.37,    460.70,     23.02,        10
"2012-06-18 00:00:21.70",  -9999.00,      0.18,  -9999.00,     28.34,    460.21,     23.05,        10
"2012-06-18 00:00:21.80",  -9999.00,      0.24,  -9999.00,     28.34,    460.87,     23.03,        10
"2012-06-18 00:00:21.90",  -9999.00,      0.17,  -9999.00,     28.33,    460.25,     23.05,        10
"2012-06-18 00:00:22.00",  -9999.00,      0.18,  -9999.00,     28.41,    460.01,     23.05,        10
"2012-06-18 00:00:22.10",  -9999.00,      0.20,  -9999.00,     28.41,    460.30,     23.06,        10
"2012-06-18 00:00:22.20",  -9999.00,      0.10,  -9999.00,     28.38,    460.67,     23.06,        10
"2012-06-18 00:00:22.30",  -9999.00,      0.18,  -9999.00,     28.35,    460.45,     23.06,        10
"2012-06-18 00:00:22.40",  -9999.00,      0.11,  -9999.00,     28.39,    460.52,     23.08,        10
"2012-06-18 00:00:22.50",  -9999.00,      0.14,  -9999.00,     28.35,    460.77,     23.06,        10
"2012-06-18 00:00:22.60",  -9999.00,      0.28,  -9999.00,     28.43,    460.30,     23.07,        10
"2012-06-18 00:00:22.70",  -9999.00,      0.42,  -9999.00,     28.36,    461.03,     23.06,        10
"2012-06-18 00:00:22.80",      0.50,      0.59,      0.40,     28.34,    460.57,     23.08,        10
"2012-06-18 00:00:22.90",  -9999.00,      0.30,  -9999.00,     28.35,    460.78,     23.10,        10
"2012-06-18 00:00:23.00",  -9999.00,      0.13,  -9999.00,     28.30,    460.69,     23.09,        10
"2012-06-18 00:00:23.10",  -9999.00,      0.24,  -9999.00,     28.35,    461.11,     23.12,        10
"2012-06-18 00:00:23.20",  -9999.00,      0.36,  -9999.00,     28.40,    461.06,     23.10,        10
"2012-06-18 00:00:23.30",  -9999.00,      0.07,  -9999.00,     28.41,    460.47,     23.12,        10
"2012-06-18 00:00:23.40",  -9999.00,      0.18,  -9999.00,     28.42,    460.79,     23.12,        10