"2016-10-10 00:00:00.00",     -0.14,     -0.61,      0.09,     16.38,    681.11,     12.13,        12
"2016-10-10 00:00:00.10",     -0.01,     -0.60,      0.11,     16.39,    681.59,     12.12,        12
"2016-10-10 00:00:00.20",      0.02,     -0.64,      0.14,     16.38,    681.68,     12.16,        12
"2016-10-10 00:00:00.30",     -0.06,     -0.64,      0.18,     16.41,    681.76,     12.16,        12
"2016-10-10 00:00:00.40",     -0.14,     -0.65,      0.22,     16.47,    682.13,     12.14,        12
"2016-10-10 00:00:00.50",     -0.12,     -0.67,      0.23,     16.37,    681.44,     12.14,        12
"2016-10-10 00:00:00.60",     -0.13,     -0.64,      0.21,     16.39,    680.63,     12.16,        12
"2016-10-10 00:00:00.70",     -0.24,     -0.54,      0.27,     16.41,    680.75,     12.16,        12
"2016-10-10 00:00:00.80",     -0.29,     -0.44,      0.30,     16.30,    681.52,     12.13,        12
"2016-10-10 00:00:00.90",     -0.28,     -0.56,      0.34,     16.30,    680.92,     12.12,        12
"2016-10-10 00:00:01.00",     -0.25,     -0.55,      0.43,     16.27,    681.48,     12.13,        12
"2016-10-10 00:00:01.10",     -0.24,     -0.55,      0.56,     16.02,    680.98,     12.13,        12
"2016-10-10 00:00:01.20",     -0.05,     -0.77,      0.49,     16.06,    682.29,     12.24,        12
"2016-10-10 00:00:01.30",      0.03,     -0.78,      0.29,     16.07,    684.38,     12.40,        12
"2016-10-10 00:00:01.40",     -0.04,     -0.79,      0.32,     16.18,    684.40,     12.39,        12
"2016-10-10 00:00:01.50",     -0.06,     -0.75,      0.36,     16.10,    684.39,     12.41,        12
"2016-10-10 00:00:01.60",     -0.07,     -0.78,      0.29,     16.02,    683.77,     12.39,        12
"2016-10-10 00:00:01.70",      0.06,     -0.80,      0.23,     15.91,    683.73,     12.38,        12
"2016-10-10 00:00:01.80",      0.08,     -0.80,      0.24,     16.03,    684.34,     12.46,        12
"2016-10-10 00:00:01.90",      0.13,     -0.87,      0.20,     16.10,    683.18,     12.33,        12
"2016-10-10 00:00:02.00",      0.17,     -0.84,      0.24,     16.14,    681.60,     12.28,        12
"2016-10-10 00:00:02.10",      0.28,     -0.94,      0.22,     16.20,    681.56,     12.29,        12
"2016-10-10 00:00:02.20",      0.31,     -0.89,      0.21,     16.25,    682.12,     12.30,        12
"2016-10-10 00:00:02.30",      0.33,     -0.79,      0.22,     16.22,    682.22,     12.29,        12
"2016-10-10 00:00:02.40",      0.31,     -0.85,      0.26,     16.17,    681.66,     12.29,        12
"2016-10-10 00:00:02.50",      0.23,     -0.79,      0.28,     16.12,    682.19,     12.32,        12
"2016-10-10 00:00:02.60",      0.07,     -0.84,      0.30,     16.14,    682.93,     12.35,        12
"2016-10-10 00:00:02.70",      0.13,     -0.70,      0.31,     16.16,    683.09,     12.36,        12
"2016-10-10 00:00:02.80",      0.19,     -0.66,      0.23,     16.14,    684.47,     12.44,        12
"2016-10-10 00:00:02.90",      0.14,     -0.60,      0.20,     16.19,    684.89,     12.49,        12
"2016-10-10 00:00:03.00",      0.12,     -0.62,      0.20,     16.16,    684.62,     12.46,        12
"2016-10-10 00:00:03.10",      0.19,     -0.70,      0.11,     16.20,    685.04,     12.53,        12
"2016-10-10 00:00:03.20",      0.21,     -0.64,      0.22,     16.23,    683.56,     12.46,        12
"2016-10-10 00:00:03.30",      0.23,     -0.61,      0.11,     16.27,    683.15,     12.37,        12
"2016-10-10 00:00:03.40",      0.31,     -0.63,      0.09,     16.24,    682.19,     12.29,        12
"2016-10-10 00:00:03.50",     -0.05,     -0.50,      0.31,     16.16,    681.31,     12.30,        12
"2016-10-10 00:00:03.60",      0.14,     -0.43,      0.16,     16.23,    682.60,     12.31,        12
"2016-10-10 00:00:03.70",      0.26,     -0.50,      0.15,     16.30,    682.55,     12.29,        12
"2016-10-10 00:00:03.80",      0.12,     -0.55,      0.14,     16.31,    682.54,     12.29,        12
"2016-10-10 00:00:03.90",      0.14,     -0.51,      0.14,     16.28,    682.95,     12.30,        12
"2016-10-10 00:00:04.00",      0.11,     -0.67,      0.19,     16.27,    682.50,     12.28,        12
"2016-10-10 00:00:04.10",     -0.00,     -0.70,      0.11,     16.23,    683.59,     12.29,        12
"2016-10-10 00:00:04.20",      0.03,     -0.62,      0.12,     16.23,    683.62,     12.28,        12
"2016-10-10 00:00:04.30",      0.16,     -0.79,      0.21,     16.14,    683.92,     12.27,        12
"2016-10-10 00:00:04.40",      0.20,     -0.80,      0.19,     16.17,    683.52,     12.26,        12
"2016-10-10 00:00:04.50",      0.25,     -0.85,      0.18,     16.20,    683.14,     12.28,        12
"2016-10-10 00:00:04.60",      0.38,     -0.92,      0.11,     16.16,    683.53,     12.27,        12
"2016-10-10 00:00:04.70",      0.37,     -1.01,      0.28,     16.14,    683.34,     12.26,        12
"2016-10-10 00:00:04.80",      0.36,     -0.93,      0.32,     16.21,    683.69,     12.29,        12
"2016-10-10 00:00:04.90",      0.34,     -0.97,      0.35,     16.23,    684.32,     12.29,        12
"2016-10-10 00:00:05.00",      0.18,     -0.92,      0.36,     16.26,    683.87,     12.30,        12
"2016-10-10 00:00:05.10",      0.22,     -1.01,      0.37,     16.38,    683.83,     12.29,        12
"2016-10-10 00:00:05.20",      0.31,     -0.81,      0.38,     16.31,    684.21,     12.50,        12
"2016-10-10 00:00:05.30",      0.39,     -0.78,      0.43,     16.33,    684.55,     12.61,        12
"2016-10-10 00:00:05.40",      0.23,     -0.83,      0.32,     16.35,    684.50,     12.58,        12
"2016-10-10 00:00:05.50",      0.12,     -0.79,      0.38,     16.34,    684.16,     12.49,        12
"2016-10-10 00:00:05.60",      0.12,     -0.83,      0.32,     16.33,    684.69,     12.58,        12
"2016-10-10 00:00:05.70",      0.25,     -0.93,      0.37,     16.33,    684.76,     12.60,        12
"2016-10-10 00:00:05.80",      0.21,     -0.82,      0.38,     16.32,    683.79,     12.60,        12
"2016-10-10 00:00:05.90",      0.30,     -0.76,      0.51,     16.36,    685.13,     12.64,        12
"2016-10-10 00:00:06.00",      0.24,     -0.91,      0.51,     16.28,    684.90,     12.66,        12
"2016-10-10 00:00:06.10",      0.27,     -1.04,      0.51,     16.37,    686.39,     12.68,        12
"2016-10-10 00:00:06.20",      0.20,     -0.91,      0.53,     16.38,    684.50,     12.63,        12
"2016-10-10 00:00:06.30",      0.12,     -0.94,      0.61,     16.26,    684.84,     12.64,        12
"2016-10-10 00:00:06.40",      0.12,     -1.00,      0.67,     16.27,    686.04,     12.68,        12
"2016-10-10 00:00:06.50",      0.19,     -0.93,      0.65,     16.25,    687.83,     12.77,        12
"2016-10-10 00:00:06.60",      0.09,     -0.93,      0.62,     16.24,    688.14,     12.76,        12
"2016-10-10 00:00:06.70",      0.20,     -0.79,      0.63,     16.10,    688.44,     12.82,        12
"2016-10-10 00:00:06.80",      0.38,     -0.69,      0.59,     15.94,    688.56,     12.85,        12
"2016-10-10 00:00:06.90",      0.30,     -0.83,      0.55,     15.94,    688.44,     12.80,        12
"2016-10-10 00:00:07.00",      0.28,     -0.87,      0.58,     15.99,    687.37,     12.76,        12
"2016-10-10 00:00:07.10",      0.28,     -0.90,      0.57,     16.02,    685.18,     12.61,        12
"2016-10-10 00:00:07.20",      0.32,     -0.85,      0.58,     16.05,    685.23,     12.64,        12
"2016-10-10 00:00:07.30",      0.29,     -0.80,      0.63,     16.03,    685.07,     12.58,        12
"2016-10-10 00:00:07.40",      0.31,     -0.80,      0.69,     16.02,    685.29,     12.63,        12
"2016-10-10 00:00:07.50",      0.28,     -0.93,      0.60,     16.02,    687.46,     12.79,        12
"2016-10-10 00:00:07.60",      0.29,     -0.90,      0.53,     16.03,    689.15,     12.86,        12
"2016-10-10 00:00:07.70",      0.32,     -0.90,      0.48,     16.00,    686.27,     12.67,        12
"2016-10-10 00:00:07.80",      0.31,     -0.92,      0.47,     16.00,    683.09,     12.41,        12
"2016-10-10 00:00:07.90",      0.34,     -0.82,      0.53,     16.02,    682.45,     12.42,        12
"2016-10-10 00:00:08.00",      0.29,     -0.89,      0.55,     15.98,    681.82,     12.38,        12
"2016-10-10 00:00:08.10",      0.32,     -0.73,      0.59,     16.01,    682.49,     12.37,        12
"2016-10-10 00:00:08.20",      0.30,     -0.74,      0.48,     16.00,    682.54,     12.35,        12
"2016-10-10 00:00:08.30",      0.23,     -0.72,      0.59,     15.96,    682.82,     12.36,        12
"2016-10-10 00:00:08.40",      0.19,     -0.73,      0.56,     16.00,    683.18,     12.36,        12
"2016-10-10 00:00:08.50",      0.22,     -0.69,      0.55,     15.98,    682.89,     12.34,        12
"2016-10-10 00:00:08.60",      0.24,     -0.75,      0.53,     15.97,    682.93,     12.37,        12
"2016-10-10 00:00:08.70",      0.30,     -0.74,      0.57,     16.08,    682.39,     12.40,        12
"2016-10-10 00:00:08.80",      0.19,     -0.75,      0.56,     16.07,    683.55,     12.44,        12
"2016-10-10 00:00:08.90",      0.22,     -0.77,      0.54,     16.09,    683.80,     12.44,        12
"2016-10-10 00:00:09.00",      0.19,     -0.68,      0.47,     16.15,    683.47,     12.45,        12
"2016-10-10 00:00:09.10",      0.14,     -0.71,      0.54,     16.04,    682.97,     12.44,        12
"2016-10-10 00:00:09.20",      0.11,     -0.75,      0.56,     16.05,    683.29,     12.44,        12
"2016-10-10 00:00:09.30",      0.16,     -0.76,      0.68,     16.01,    683.19,     12.43,        12
"2016-10-10 00:00:09.40",      0.06,     -0.73,      0.74,     16.03,    683.92,     12.46,        12
"2016-10-10 00:00:09.50",     -0.01,     -0.67,      0.76,     15.99,    683.83,     12.45,        12
"2016-10-10 00:00:09.60",      0.12,     -0.61,      0.59,     15.99,    683.90,     12.47,        12
"2016-10-10 00:00:09.70",      0.06,     -0.54,      0.61,     15.97,    682.74,     12.40,        12
"2016-10-10 00:00:09.80",      0.21,     -0.47,      0.59,     16.00,    682.92,     12.39,        12
"2016-10-10 00:00:09.90",      0.30,     -0.74,      0.38,     15.96,    682.66,     12.40,        12
"2016-10-10 00:00:10.00",      0.21,     -0.60,      0.46,     16.03,    683.32,     12.39,        12
"2016-10-10 00:00:10.10",      0.09,     -0.59,      0.44,     16.04,    682.40,     12.39,        12
"2016-10-10 00:00:10.20",      0.08,     -0.51,      0.46,     16.01,    683.12,     12.38,        12
"2016-10-10 00:00:10.30",      0.05,     -0.48,      0.46,     16.00,    683.09,     12.38,        12
"2016-10-10 00:00:10.40",     -0.11,     -0.39,      0.53,     16.00,    682.78,     12.39,        12
"2016-10-10 00:00:10.50",     -0.04,     -0.38,      0.59,     15.98,    683.12,     12.38,        12
"2016-10-10 00:00:10.60",     -0.06,     -0.55,      0.62,     16.00,    682.86,     12.37,        12
"2016-10-10 00:00:10.70",      0.03,     -0.62,      0.57,     16.02,    682.76,     12.37,        12
"2016-10-10 00:00:10.80",      0.16,     -0.56,      0.53,     16.01,    683.14,     12.36,        12
"2016-10-10 00:00:10.90",      0.13,     -0.52,      0.53,     16.03,    682.96,     12.38,        12
"2016-10-10 00:00:11.00",      0.24,     -0.49,      0.55,     16.02,    683.15,     12.36,        12
"2016-10-10 00:00:11.10",      0.23,     -0.50,      0.52,     16.09,    683.07,     12.36,        12
"2016-10-10 00:00:11.20",      0.24,     -0.57,      0.44,     16.06,    683.00,     12.36,        12
"2016-10-10 00:00:11.30",      0.34,     -0.59,      0.38,     16.13,    682.73,     12.36,        12
"2016-10-10 00:00:11.40",      0.33,     -0.66,      0.38,     16.11,    683.17,     12.34,        12
"2016-10-10 00:00:11.50",      0.41,     -0.78,      0.24,     16.12,    682.91,     12.35,        12
"2016-10-10 00:00:11.60",      0.40,     -0.64,      0.25,     16.16,    682.70,     12.33,        12
"2016-10-10 00:00:11.70",      0.40,     -0.81,      0.12,     16.13,    682.90,     12.35,        12
"2016-10-10 00:00:11.80",      0.23,     -0.80,      0.14,     16.15,    683.14,     12.35,        12
"2016-10-10 00:00:11.90",      0.16,     -0.59,      0.22,     16.11,    682.62,     12.34,        12
"2016-10-10 00:00:12.00",      0.13,     -0.57,      0.35,     16.13,    683.41,     12.34,        12
"2016-10-10 00:00:12.10",      0.25,     -0.89,      0.51,     16.13,    683.26,     12.32,        12
"2016-10-10 00:00:12.20",      0.21,     -0.87,      0.54,     16.14,    682.69,     12.32,        12
"2016-10-10 00:00:12.30",      0.28,     -0.75,      0.39,     16.15,    682.24,     12.34,        12
"2016-10-10 00:00:12.40",      0.08,     -0.64,      0.51,     16.11,    682.64,     12.34,        12
"2016-10-10 00:00:12.50",      0.13,     -0.64,      0.51,     16.06,    682.85,     12.33,        12
"2016-10-10 00:00:12.60",      0.07,     -0.61,      0.50,     16.09,    682.97,     12.34,        12
"2016-10-10 00:00:12.70",      0.30,     -0.62,      0.25,     16.08,    683.50,     12.34,        12
"2016-10-10 00:00:12.80",      0.36,     -0.85,      0.22,     16.12,    682.94,     12.34,        12
"2016-10-10 00:00:12.90",      0.21,     -0.79,      0.37,     16.12,    683.06,     12.34,        12
"2016-10-10 00:00:13.00",      0.14,     -0.64,      0.35,     16.12,    682.92,     12.35,        12
"2016-10-10 00:00:13.10",     -0.00,     -0.69,      0.22,     16.13,    682.13,     12.36,        12
"2016-10-10 00:00:13.20",      0.05,     -0.77,      0.14,     16.09,    682.43,     12.36,        12
"2016-10-10 00:00:13.30",      0.19,     -0.72,      0.15,     16.08,    682.59,     12.36,        12
"2016-10-10 00:00:13.40",      0.20,     -0.78,      0.25,     16.02,    682.69,     12.36,        12
"2016-10-10 00:00:13.50",      0.16,     -0.81,      0.30,     16.08,    682.83,     12.37,        12
"2016-10-10 00:00:13.60",      0.15,     -0.67,      0.33,     16.03,    682.64,     12.36,        12
"2016-10-10 00:00:13.70",      0.16,     -0.73,      0.30,     16.08,    682.86,     12.37,        12
"2016-10-10 00:00:13.80",      0.16,     -0.76,      0.24,     16.07,    682.76,     12.36,        12
"2016-10-10 00:00:13.90",      0.22,     -0.60,      0.33,     16.08,    683.31,     12.37,        12
"2016-10-10 00:00:14.00",      0.11,     -0.59,      0.32,     16.01,    682.49,     12.38,        12
"2016-10-10 00:00:14.10",      0.13,     -0.44,      0.40,     16.01,    682.69,     12.38,        12
"2016-10-10 00:00:14.20",      0.02,     -0.34,      0.48,     15.96,    682.96,     12.39,        12
"2016-10-10 00:00:14.30",     -0.07,     -0.38,      0.43,     16.02,    682.83,     12.40,        12
"2016-10-10 00:00:14.40",      0.10,     -0.45,      0.47,     16.03,    683.10,     12.38,        12
"2016-10-10 00:00:14.50",      0.06,     -0.48,      0.44,     16.01,    683.49,     12.38,        12
"2016-10-10 00:00:14.60",      0.07,     -0.51,      0.39,     16.07,    682.17,     12.38,        12
"2016-10-10 00:00:14.70",      0.10,     -0.56,      0.34,     15.98,    682.88,     12.41,        12
"2016-10-10 00:00:14.80",      0.18,     -0.48,      0.48,     16.04,    682.70,     12.40,        12
"2016-10-10 00:00:14.90",      0.20,     -0.36,      0.52,     15.99,    682.31,     12.39,        12
"2016-10-10 00:00:15.00",      0.12,     -0.50,      0.43,     16.05,    682.34,     12.38,        12
"2016-10-10 00:00:15.10",      0.00,     -0.75,      0.20,     16.04,    682.79,     12.39,        12
"2016-10-10 00:00:15.20",     -0.01,     -0.67,      0.23,     16.05,    683.07,     12.36,        12
"2016-10-10 00:00:15.30",      0.06,     -0.69,      0.28,     16.06,    682.71,     12.35,        12
"2016-10-10 00:00:15.40",     -0.04,     -0.66,      0.28,     16.06,    682.78,     12.36,        12
"2016-10-10 00:00:15.50",      0.01,     -0.58,      0.27,     16.06,    683.05,     12.36,        12
"2016-10-10 00:00:15.60",     -0.03,     -0.62,      0.31,     16.05,    683.02,     12.35,        12
"2016-10-10 00:00:15.70",     -0.06,     -0.57,      0.33,     16.08,    682.95,     12.35,        12
"2016-10-10 00:00:15.80",     -0.09,     -0.45,      0.37,     16.02,    683.17,     12.35,        12
"2016-10-10 00:00:15.90",     -0.10,     -0.49,      0.44,     16.00,    682.69,     12.37,        12
"2016-10-10 00:00:16.00",     -0.12,     -0.56,      0.42,     16.04,    682.54,     12.37,        12
"2016-10-10 00:00:16.10",     -0.11,     -0.58,      0.40,     16.08,    682.89,     12.39,        12
"2016-10-10 00:00:16.20",     -0.09,     -0.61,      0.47,     16.08,    683.19,     12.39,        12
"2016-10-10 00:00:16.30",     -0.06,     -0.60,      0.46,     16.04,    682.52,     12.40,        12
"2016-10-10 00:00:16.40",     -0.14,     -0.69,      0.44,     16.04,    682.90,     12.37,        12
"2016-10-10 00:00:16.50",     -0.18,     -0.65,      0.44,     16.03,    682.78,     12.38,        12
"2016-10-10 00:00:16.60",     -0.11,     -0.65,      0.45,     16.04,    682.02,     12.39,        12
"2016-10-10 00:00:16.70",     -0.11,     -0.63,      0.45,     16.05,    682.72,     12.38,        12
"2016-10-10 00:00:16.80",     -0.10,     -0.59,      0.48,     16.05,    682.42,     12.37,        12
"2016-10-10 00:00:16.90",     -0.04,     -0.64,      0.50,     16.04,    682.37,     12.37,        12
"2016-10-10 00:00:17.00",     -0.05,     -0.59,      0.50,     16.03,    682.20,     12.39,        12
"2016-10-10 00:00:17.10",     -0.03,     -0.66,      0.52,     16.04,    682.82,     12.41,        12
"2016-10-10 00:00:17.20",     -0.19,     -0.71,      0.61,     16.00,    682.64,     12.41,        12
"2016-10-10 00:00:17.30",     -0.17,     -0.71,      0.61,     16.07,    682.61,     12.42,        12
"2016-10-10 00:00:17.40",     -0.13,     -0.64,      0.59,     16.06,    684.15,     12.43,        12
"2016-10-10 00:00:17.50",     -0.23,     -0.65,      0.53,     16.02,    683.67,     12.39,        12
"2016-10-10 00:00:17.60",     -0.13,     -0.78,      0.57,     16.04,    683.34,     12.39,        12
"2016-10-10 00:00:17.70",     -0.29,     -0.77,      0.62,     16.02,    683.05,     12.39,        12
"2016-10-10 00:00:17.80",     -0.36,     -0.74,      0.65,     16.06,    682.98,     12.38,        12
"2016-10-10 00:00:17.90",     -0.18,     -0.72,      0.68,     16.05,    683.05,     12.35,        12
"2016-10-10 00:00:18.00",     -0.09,     -0.73,      0.50,     16.05,    682.36,     12.36,        12
"2016-10-10 00:00:18.10",     -0.10,     -0.65,      0.40,     16.01,    682.32,     12.31,        12
"2016-10-10 00:00:18.20",     -0.10,     -0.56,      0.50,     16.07,    682.33,     12.29,        12
"2016-10-10 00:00:18.30",     -0.08,     -0.64,      0.56,     16.06,    681.87,     12.28,        12
"2016-10-10 00:00:18.40",     -0.24,     -0.70,      0.57,     15.99,    682.45,     12.30,        12
"2016-10-10 00:00:18.50",     -0.49,     -0.72,      0.48,     15.90,    682.35,     12.28,        12
"2016-10-10 00:00:18.60",     -0.37,     -0.61,      0.36,     15.90,    682.94,     12.31,        12
"2016-10-10 00:00:18.70",     -0.29,     -0.61,      0.33,     16.01,    682.43,     12.34,        12
"2016-10-10 00:00:18.80",     -0.14,     -0.55,      0.39,     16.04,    682.91,     12.36,        12
"2016-10-10 00:00:18.90",      0.14,     -0.62,      0.39,     15.98,    683.14,     12.35,        12
"2016-10-10 00:00:19.00",     -0.01,     -0.60,      0.36,     16.03,    683.44,     12.37,        12
"2016-10-10 00:00:19.10",     -0.14,     -0.70,      0.25,     16.02,    682.89,     12.37,        12
"2016-10-10 00:00:19.20",     -0.26,     -0.59,      0.35,     16.05,    681.77,     12.26,        12
"2016-10-10 00:00:19.30",     -0.42,     -0.57,      0.31,     16.04,    680.87,     12.24,        12
"2016-10-10 00:00:19.40",     -0.36,     -0.51,      0.28,     15.99,    681.37,     12.22,        12
"2016-10-10 00:00:19.50",     -0.40,     -0.47,      0.24,     16.06,    680.93,     12.22,        12
"2016-10-10 00:00:19.60",     -0.37,     -0.51,      0.26,     15.96,    681.12,     12.20,        12
"2016-10-10 00:00:19.70",     -0.37,     -0.46,      0.21,     15.98,    680.50,     12.19,        12
"2016-10-10 00:00:19.80",     -0.32,     -0.47,      0.24,     16.01,    680.97,     12.17,        12
"2016-10-10 00:00:19.90",     -0.31,     -0.40,      0.16,     16.01,    680.70,     12.19,        12
"2016-10-10 00:00:20.00",     -0.34,     -0.32,      0.16,     16.00,    680.81,     12.18,        12
"2016-10-10 00:00:20.10",     -0.43,     -0.25,      0.22,     15.85,    681.03,     12.19,        12
"2016-10-10 00:00:20.20",     -0.39,     -0.22,      0.19,     15.90,    681.47,     12.21,        12
"2016-10-10 00:00:20.30",     -0.38,     -0.26,      0.12,     15.86,    682.02,     12.23,        12
"2016-10-10 00:00:20.40",     -0.41,     -0.29,      0.10,     15.82,    681.13,     12.24,        12
"2016-10-10 00:00:20.50",     -0.44,     -0.26,      0.13,     15.81,    682.11,     12.25,        12
"2016-10-10 00:00:20.60",     -0.55,     -0.33,      0.14,     15.85,    682.43,     12.28,        12
"2016-10-10 00:00:20.70",     -0.58,     -0.33,      0.14,     15.79,    682.87,     12.24,        12
"2016-10-10 00:00:20.80",     -0.62,     -0.27,      0.19,     15.79,    682.43,     12.22,        12
"2016-10-10 00:00:20.90",     -0.73,     -0.17,      0.09,     15.77,    681.27,     12.21,        12
"2016-10-10 00:00:21.00",     -0.60,     -0.21,      0.16,     15.76,    681.53,     12.23,        12
"2016-10-10 00:00:21.10",     -0.66,     -0.20,      0.17,     15.74,    681.51,     12.21,        12
"2016-10-10 00:00:21.20",     -0.67,     -0.14,      0.15,     15.70,    681.42,     12.18,        12
"2016-10-10 00:00:21.30",     -0.70,     -0.17,      0.12,     15.75,    681.77,     12.20,        12
"2016-10-10 00:00:21.40",     -0.73,     -0.19,      0.14,     15.70,    681.77,     12.21,        12
"2016-10-10 00:00:21.50",     -0.44,     -0.09,      0.25,     15.82,    682.75,     12.28,        12
"2016-10-10 00:00:21.60",     -0.65,      0.01,      0.40,     15.99,    682.41,     12.30,        12
"2016-10-10 00:00:21.70",     -0.51,     -0.30,      0.47,     16.01,    683.22,     12.31,        12
"2016-10-10 00:00:21.80",     -0.47,     -0.28,      0.46,     16.07,    682.68,     12.29,        12
"2016-10-10 00:00:21.90",     -0.57,     -0.26,      0.51,     16.05,    682.28,     12.29,        12
"2016-10-10 00:00:22.00",     -0.49,     -0.39,      0.50,     15.90,    682.26,     12.26,        12
"2016-10-10 00:00:22.10",     -0.42,     -0.29,      0.47,     16.01,    682.08,     12.25,        12
"2016-10-10 00:00:22.20",     -0.44,     -0.31,      0.44,     15.95,    681.51,     12.22,        12
"2016-10-10 00:00:22.30",     -0.51,     -0.33,      0.26,     15.89,    681.15,     12.21,        12
"2016-10-10 00:00:22.40",     -0.55,     -0.25,      0.25,     15.97,    681.25,     12.21,        12
"2016-10-10 00:00:22.50",     -0.46,     -0.21,      0.28,     15.89,    681.54,     12.20,        12
"2016-10-10 00:00:22.60",     -0.39,     -0.21,      0.28,     15.90,    681.38,     12.20,        12
"2016-10-10 00:00:22.70",     -0.54,     -0.14,      0.21,     15.89,    681.29,     12.20,        12
"2016-10-10 00:00:22.80",     -0.53,     -0.11,      0.12,     15.96,    681.75,     12.18,        12
"2016-10-10 00:00:22.90",     -0.57,     -0.06,      0.05,     15.90,    681.23,     12.17,        12
"2016-10-10 00:00:23.00",     -0.58,     -0.05,      0.03,     15.90,    681.30,     12.19,        12
"2016-10-10 00:00:23.10",     -0.63,     -0.14,      0.00,     15.86,    681.58,     12.19,        12
"2016-10-10 00:00:23.20",     -0.64,     -0.17,     -0.04,     15.82,    681.27,     12.19,        12
"2016-10-10 00:00:23.30",     -0.74,     -0.18,     -0.03,     15.84,    681.55,     12.19,        12
"2016-10-10 00:00:23.40",     -0.81,     -0.23,     -0.01,     15.84,    680.79,     12.19,        12