"2015-02-13 00:00:00.00",     -0.05,      0.53,      0.53,    -10.99,    749.09,      5.32,        13
"2015-02-13 00:00:00.10",     -0.08,      0.65,      0.60,    -11.17,    747.83,      5.32,        13
"2015-02-13 00:00:00.20",     -0.12,      0.61,      0.59,    -11.13,    748.91,      5.33,        13
"2015-02-13 00:00:00.30",      0.08,      0.57,      0.57,    -11.14,    749.34,      5.33,        13
"2015-02-13 00:00:00.40",     -0.04,      0.60,      0.42,    -11.20,    748.18,      5.33,        13
"2015-02-13 00:00:00.50",      0.14,      0.64,      0.46,    -11.16,    748.01,      5.32,        13
"2015-02-13 00:00:00.60",      0.17,      0.67,      0.53,    -11.09,    748.65,      5.33,        13
"2015-02-13 00:00:00.70",     -0.04,      0.75,      0.51,    -11.03,    748.64,      5.33,        13
"2015-02-13 00:00:00.80",     -0.10,      0.60,      0.33,    -11.07,    749.04,      5.33,        13
"2015-02-13 00:00:00.90",      0.03,      0.74,      0.49,    -10.89,    749.75,      5.32,        13
"2015-02-13 00:00:01.00",     -0.05,      0.72,      0.51,    -10.91,    750.42,      5.31,        13
"2015-02-13 00:00:01.10",     -0.06,      0.60,      0.46,    -10.92,    750.52,      5.31,        13
"2015-02-13 00:00:01.20",     -0.10,      0.58,      0.44,    -10.86,    748.85,      5.32,        13
"2015-02-13 00:00:01.30",      0.00,      0.38,      0.45,    -10.84,    749.19,      5.32,        13
"2015-02-13 00:00:01.40",     -0.07,      0.42,      0.48,    -10.86,    748.71,      5.33,        13
"2015-02-13 00:00:01.50",     -0.04,      0.41,      0.40,    -10.81,    746.71,      5.33,        13
"2015-02-13 00:00:01.60",      0.02,      0.45,      0.30,    -10.84,    747.92,      5.34,        13
"2015-02-13 00:00:01.70",      0.01,      0.42,      0.35,    -10.81,    747.34,      5.34,        13
"2015-02-13 00:00:01.80",      0.03,      0.35,      0.38,    -10.97,    747.54,      5.34,        13
"2015-02-13 00:00:01.90",     -0.02,      0.22,      0.42,    -10.95,    747.77,      5.33,        13
"2015-02-13 00:00:02.00",     -0.14,      0.33,      0.45,    -10.90,    747.33,      5.33,        13
"2015-02-13 00:00:02.10",     -0.13,      0.35,      0.49,    -10.92,    746.77,      5.33,        13
"2015-02-13 00:00:02.20",     -0.11,      0.32,      0.56,    -10.97,    748.06,      5.33,        13
"2015-02-13 00:00:02.30",     -0.15,      0.35,      0.51,    -10.91,    747.83,      5.33,        13
"2015-02-13 00:00:02.40",     -0.12,      0.27,      0.49,    -11.03,    746.95,      5.34,        13
"2015-02-13 00:00:02.50",     -0.20,      0.38,      0.52,    -10.99,    748.13,      5.34,        13
"2015-02-13 00:00:02.60",     -0.21,      0.26,      0.52,    -11.12,    746.79,      5.33,        13
"2015-02-13 00:00:02.70",     -0.28,      0.24,      0.44,    -11.12,    746.23,      5.33,        13
"2015-02-13 00:00:02.80",     -0.04,      0.18,      0.49,    -11.24,    747.26,      5.33,        13
"2015-02-13 00:00:02.90",     -0.02,      0.16,      0.48,    -11.32,    748.26,      5.33,        13
"2015-02-13 00:00:03.00",     -0.00,      0.22,      0.42,    -11.23,    747.99,      5.32,        13
"2015-02-13 00:00:03.10",     -0.03,      0.21,      0.48,    -11.20,    747.44,      5.32,        13
"2015-02-13 00:00:03.20",     -0.02,      0.28,      0.48,    -11.12,    747.69,      5.32,        13
"2015-02-13 00:00:03.30",     -0.04,      0.30,      0.44,    -11.12,    747.53,      5.33,        13
"2015-02-13 00:00:03.40",     -0.12,      0.29,      0.45,    -11.13,    747.53,      5.33,        13
"2015-02-13 00:00:03.50",     -0.13,      0.30,      0.37,    -11.09,    749.12,      5.32,        13
"2015-02-13 00:00:03.60",     -0.24,      0.41,      0.32,    -11.06,    748.81,      5.32,        13
"2015-02-13 00:00:03.70",     -0.12,      0.34,      0.42,    -11.11,    748.74,      5.33,        13
"2015-02-13 00:00:03.80",     -0.01,      0.43,      0.35,    -11.07,    747.34,      5.32,        13
"2015-02-13 00:00:03.90",     -0.10,      0.57,      0.28,    -11.00,    749.20,      5.33,        13
"2015-02-13 00:00:04.00",     -0.15,      0.53,      0.21,    -10.99,    749.07,      5.32,        13
"2015-02-13 00:00:04.10",     -0.29,      0.62,      0.20,    -11.04,    749.41,      5.34,        13
"2015-02-13 00:00:04.20",     -0.16,      0.74,      0.24,    -11.04,    749.70,      5.35,        13
"2015-02-13 00:00:04.30",     -0.36,      0.76,      0.26,    -11.11,    748.55,      5.34,        13
"2015-02-13 00:00:04.40",     -0.34,      0.76,      0.26,    -11.19,    749.38,      5.33,        13
"2015-02-13 00:00:04.50",     -0.28,      0.83,      0.26,    -11.19,    748.68,      5.32,        13
"2015-02-13 00:00:04.60",     -0.26,      0.88,      0.32,    -11.20,    749.09,      5.33,        13
"2015-02-13 00:00:04.70",     -0.29,      0.84,      0.39,    -11.25,    749.82,      5.33,        13
"2015-02-13 00:00:04.80",     -0.31,      0.90,      0.45,    -11.19,    749.30,      5.33,        13
"2015-02-13 00:00:04.90",     -0.41,      0.81,      0.37,    -11.20,    749.59,      5.34,        13
"2015-02-13 00:00:05.00",     -0.15,      0.63,      0.34,    -11.24,    749.62,      5.34,        13
"2015-02-13 00:00:05.10",     -0.17,      0.47,      0.31,    -11.17,    749.16,      5.33,        13
"2015-02-13 00:00:05.20",     -0.14,      0.61,      0.29,    -11.21,    749.70,      5.33,        13
"2015-02-13 00:00:05.30",     -0.19,      0.56,      0.34,    -11.19,    748.53,      5.32,        13
"2015-02-13 00:00:05.40",     -0.20,      0.51,      0.37,    -11.19,    749.09,      5.33,        13
"2015-02-13 00:00:05.50",     -0.18,      0.56,      0.41,    -11.16,    748.93,      5.33,        13
"2015-02-13 00:00:05.60",     -0.24,      0.66,      0.46,    -11.06,    749.40,      5.32,        13
"2015-02-13 00:00:05.70",     -0.24,      0.62,      0.46,    -11.18,    751.38,      5.33,        13
"2015-02-13 00:00:05.80",     -0.40,      0.71,      0.17,    -11.28,    750.50,      5.34,        13
"2015-02-13 00:00:05.90",     -0.54,      0.39,      0.11,    -11.41,    751.48,      5.34,        13
"2015-02-13 00:00:06.00",     -0.34,      0.57,      0.23,    -11.51,    750.63,      5.34,        13
"2015-02-13 00:00:06.10",     -0.17,      0.51,      0.27,    -11.24,    750.59,      5.32,        13
"2015-02-13 00:00:06.20",     -0.27,      0.54,      0.25,    -11.42,    750.93,      5.33,        13
"2015-02-13 00:00:06.30",     -0.18,      0.64,      0.32,    -11.23,    749.99,      5.34,        13
"2015-02-13 00:00:06.40",     -0.31,      0.68,      0.29,    -11.29,    751.63,      5.31,        13
"2015-02-13 00:00:06.50",     -0.32,      0.76,      0.40,    -11.31,    751.94,      5.31,        13
"2015-02-13 00:00:06.60",     -0.46,      0.85,      0.25,    -11.31,    750.41,      5.33,        13
"2015-02-13 00:00:06.70",     -0.48,      0.75,      0.24,    -11.53,    750.83,      5.31,        13
"2015-02-13 00:00:06.80",     -0.49,      0.68,      0.17,    -11.46,    749.88,      5.31,        13
"2015-02-13 00:00:06.90",     -0.51,      0.63,      0.25,    -11.38,    750.68,      5.31,        13
"2015-02-13 00:00:07.00",     -0.42,      0.55,      0.31,    -11.42,    750.76,      5.32,        13
"2015-02-13 00:00:07.10",     -0.48,      0.58,      0.34,    -11.36,    750.13,      5.32,        13
"2015-02-13 00:00:07.20",     -0.54,      0.54,      0.44,    -11.43,    749.88,      5.33,        13
"2015-02-13 00:00:07.30",     -0.76,      0.53,      0.46,    -11.39,    749.91,      5.33,        13
"2015-02-13 00:00:07.40",     -0.39,      0.61,      0.24,    -11.40,    749.74,      5.34,        13
"2015-02-13 00:00:07.50",     -0.09,      0.58,      0.41,    -11.47,    749.11,      5.33,        13
"2015-02-13 00:00:07.60",     -0.10,      0.52,      0.37,    -11.36,    750.42,      5.34,        13
"2015-02-13 00:00:07.70",     -0.10,      0.61,      0.36,    -11.31,    750.33,      5.34,        13
"2015-02-13 00:00:07.80",     -0.06,      0.59,      0.44,    -11.26,    749.70,      5.33,        13
"2015-02-13 00:00:07.90",     -0.26,      0.70,      0.34,    -11.14,    750.69,      5.31,        13
"2015-02-13 00:00:08.00",     -0.23,      0.63,      0.30,    -11.15,    750.28,      5.33,        13
"2015-02-13 00:00:08.10",     -0.16,      0.57,      0.28,    -11.19,    750.12,      5.32,        13
"2015-02-13 00:00:08.20",     -0.10,      0.59,      0.22,    -11.12,    750.01,      5.30,        13
"2015-02-13 00:00:08.30",     -0.10,      0.53,      0.19,    -11.15,    750.91,      5.33,        13
"2015-02-13 00:00:08.40",     -0.09,      0.64,      0.24,    -11.11,    749.59,      5.33,        13
"2015-02-13 00:00:08.50",     -0.11,      0.73,      0.13,    -11.11,    750.37,      5.33,        13
"2015-02-13 00:00:08.60",     -0.15,      0.75,      0.18,    -11.11,    749.25,      5.34,        13
"2015-02-13 00:00:08.70",     -0.13,      0.78,      0.18,    -11.12,    750.37,      5.33,        13
"2015-02-13 00:00:08.80",     -0.08,      0.68,      0.22,    -11.15,    750.39,      5.33,        13
"2015-02-13 00:00:08.90",     -0.07,      0.71,      0.27,    -11.09,    749.71,      5.34,        13
"2015-02-13 00:00:09.00",     -0.04,      0.68,      0.24,    -11.15,    749.51,      5.34,        13
"2015-02-13 00:00:09.10",     -0.19,      0.73,      0.19,    -11.04,    749.98,      5.34,        13
"2015-02-13 00:00:09.20",     -0.16,      0.73,      0.08,    -11.15,    751.08,      5.33,        13
"2015-02-13 00:00:09.30",     -0.13,      0.75,      0.08,    -11.18,    749.68,      5.36,        13
"2015-02-13 00:00:09.40",     -0.08,      0.81,      0.07,    -11.06,    749.34,      5.36,        13
"2015-02-13 00:00:09.50",      0.03,      0.69,      0.27,    -10.98,    748.52,      5.36,        13
"2015-02-13 00:00:09.60",     -0.13,      0.78,      0.31,    -11.00,    750.59,      5.33,        13
"2015-02-13 00:00:09.70",     -0.26,      0.79,      0.20,    -11.03,    750.09,      5.33,        13
"2015-02-13 00:00:09.80",     -0.36,      0.81,      0.15,    -10.94,    749.91,      5.35,        13
"2015-02-13 00:00:09.90",     -0.41,      0.76,      0.27,    -11.15,    749.47,      5.34,        13
"2015-02-13 00:00:10.00",     -0.35,      0.79,      0.52,    -10.91,    750.11,      5.34,        13
"2015-02-13 00:00:10.10",     -0.32,      0.54,      0.46,    -10.99,    750.19,      5.32,        13
"2015-02-13 00:00:10.20",     -0.21,      0.68,      0.32,    -11.20,    750.41,      5.34,        13
"2015-02-13 00:00:10.30",     -0.22,      0.72,      0.23,    -11.37,    750.67,      5.31,        13
"2015-02-13 00:00:10.40",     -0.11,      0.55,      0.19,    -11.38,    751.29,      5.32,        13
"2015-02-13 00:00:10.50",     -0.24,      0.62,      0.24,    -11.30,    751.08,      5.31,        13
"2015-02-13 00:00:10.60",     -0.20,      0.63,      0.29,    -11.20,    751.27,      5.32,        13
"2015-02-13 00:00:10.70",     -0.16,      0.54,      0.30,    -11.16,    750.57,      5.30,        13
"2015-02-13 00:00:10.80",     -0.19,      0.56,      0.30,    -11.12,    750.77,      5.31,        13
"2015-02-13 00:00:10.90",     -0.19,      0.58,      0.15,    -11.50,    750.26,      5.30,        13
"2015-02-13 00:00:11.00",     -0.23,      0.57,      0.12,    -11.64,    751.06,      5.31,        13
"2015-02-13 00:00:11.10",     -0.25,      0.57,      0.14,    -11.66,    750.14,      5.30,        13
"2015-02-13 00:00:11.20",     -0.26,      0.57,      0.12,    -11.72,    751.38,      5.31,        13
"2015-02-13 00:00:11.30",     -0.31,      0.57,      0.10,    -11.66,    751.17,      5.31,        13
"2015-02-13 00:00:11.40",     -0.35,      0.55,      0.05,    -11.65,    751.44,      5.30,        13
"2015-02-13 00:00:11.50",     -0.39,      0.56,      0.06,    -11.68,    750.44,      5.32,        13
"2015-02-13 00:00:11.60",     -0.38,      0.56,      0.07,    -11.67,    750.47,      5.30,        13
"2015-02-13 00:00:11.70",     -0.40,      0.56,      0.08,    -11.69,    751.42,      5.30,        13
"2015-02-13 00:00:11.80",     -0.37,      0.54,      0.02,    -11.69,    750.65,      5.31,        13
"2015-02-13 00:00:11.90",     -0.38,      0.52,      0.09,    -11.67,    751.19,      5.31,        13
"2015-02-13 00:00:12.00",     -0.39,      0.52,      0.06,    -11.69,    751.30,      5.31,        13
"2015-02-13 00:00:12.10",     -0.40,      0.53,      0.11,    -11.70,    750.49,      5.31,        13
"2015-02-13 00:00:12.20",     -0.42,      0.54,      0.09,    -11.67,    750.55,      5.30,        13
"2015-02-13 00:00:12.30",     -0.44,      0.55,      0.05,    -11.60,    750.86,      5.31,        13
"2015-02-13 00:00:12.40",     -0.44,      0.53,      0.07,    -11.63,    750.16,      5.31,        13
"2015-02-13 00:00:12.50",     -0.42,      0.46,      0.08,    -11.59,    750.84,      5.31,        13
"2015-02-13 00:00:12.60",     -0.41,      0.51,      0.10,    -11.60,    750.33,      5.30,        13
"2015-02-13 00:00:12.70",     -0.38,      0.48,      0.06,    -11.58,    750.12,      5.31,        13
"2015-02-13 00:00:12.80",     -0.35,      0.49,      0.08,    -11.57,    750.59,      5.31,        13
"2015-02-13 00:00:12.90",     -0.36,      0.50,      0.13,    -11.53,    750.92,      5.31,        13
"2015-02-13 00:00:13.00",     -0.36,      0.50,      0.12,    -11.61,    750.87,      5.32,        13
"2015-02-13 00:00:13.10",     -0.38,      0.48,      0.10,    -11.59,    750.87,      5.31,        13
"2015-02-13 00:00:13.20",     -0.35,      0.51,      0.12,    -11.58,    750.73,      5.30,        13
"2015-02-13 00:00:13.30",     -0.34,      0.48,      0.12,    -11.56,    750.16,      5.29,        13
"2015-02-13 00:00:13.40",     -0.36,      0.48,      0.11,    -11.54,    750.93,      5.31,        13
"2015-02-13 00:00:13.50",     -0.40,      0.49,      0.10,    -11.56,    750.36,      5.30,        13
"2015-02-13 00:00:13.60",     -0.32,      0.53,      0.08,    -11.58,    751.06,      5.30,        13
"2015-02-13 00:00:13.70",     -0.33,      0.50,      0.08,    -11.56,    751.37,      5.30,        13
"2015-02-13 00:00:13.80",     -0.26,      0.47,      0.01,    -11.60,    750.36,      5.30,        13
"2015-02-13 00:00:13.90",     -0.20,      0.42,      0.02,    -11.59,    751.15,      5.31,        13
"2015-02-13 00:00:14.00",     -0.21,      0.43,      0.09,    -11.61,    751.11,      5.31,        13
"2015-02-13 00:00:14.10",     -0.27,      0.44,      0.08,    -11.55,    750.94,      5.30,        13
"2015-02-13 00:00:14.20",     -0.32,      0.50,      0.12,    -11.62,    750.42,      5.31,        13
"2015-02-13 00:00:14.30",     -0.32,      0.49,      0.13,    -11.55,    750.66,      5.31,        13
"2015-02-13 00:00:14.40",     -0.37,      0.52,      0.11,    -11.57,    750.25,      5.31,        13
"2015-02-13 00:00:14.50",     -0.33,      0.56,      0.07,    -11.60,    750.95,      5.31,        13
"2015-02-13 00:00:14.60",     -0.37,      0.52,      0.11,    -11.61,    750.72,      5.31,        13
"2015-02-13 00:00:14.70",     -0.37,      0.55,      0.00,    -11.63,    750.90,      5.31,        13
"2015-02-13 00:00:14.80",     -0.39,      0.57,     -0.00,    -11.64,    750.56,      5.30,        13
"2015-02-13 00:00:14.90",     -0.37,      0.58,     -0.01,    -11.59,    750.43,      5.31,        13
"2015-02-13 00:00:15.00",     -0.41,      0.57,     -0.01,    -11.58,    750.54,      5.29,        13
"2015-02-13 00:00:15.10",     -0.42,      0.60,      0.01,    -11.59,    750.89,      5.31,        13
"2015-02-13 00:00:15.20",     -0.37,      0.61,     -0.00,    -11.63,    750.58,      5.30,        13
"2015-02-13 00:00:15.30",     -0.35,      0.64,      0.01,    -11.62,    750.68,      5.30,        13
"2015-02-13 00:00:15.40",     -0.39,      0.56,      0.01,    -11.67,    750.16,      5.29,        13
"2015-02-13 00:00:15.50",     -0.35,      0.58,     -0.00,    -11.61,    751.46,      5.31,        13
"2015-02-13 00:00:15.60",     -0.28,      0.58,     -0.04,    -11.68,    750.21,      5.30,        13
"2015-02-13 00:00:15.70",     -0.27,      0.54,     -0.06,    -11.63,    750.95,      5.30,        13
"2015-02-13 00:00:15.80",     -0.34,      0.52,     -0.03,    -11.61,    750.59,      5.29,        13
"2015-02-13 00:00:15.90",     -0.39,      0.52,     -0.05,    -11.64,    750.61,      5.31,        13
"2015-02-13 00:00:16.00",     -0.38,      0.56,     -0.07,    -11.61,    750.27,      5.30,        13
"2015-02-13 00:00:16.10",     -0.39,      0.52,     -0.04,    -11.59,    750.92,      5.29,        13
"2015-02-13 00:00:16.20",     -0.36,      0.51,     -0.08,    -11.63,    751.37,      5.30,        13
"2015-02-13 00:00:16.30",     -0.32,      0.51,     -0.06,    -11.51,    751.54,      5.30,        13
"2015-02-13 00:00:16.40",     -0.26,      0.56,     -0.09,    -11.47,    751.04,      5.31,        13
"2015-02-13 00:00:16.50",     -0.34,      0.53,     -0.03,    -11.48,    751.38,      5.30,        13
"2015-02-13 00:00:16.60",     -0.29,      0.52,     -0.07,    -11.53,    750.52,      5.31,        13
"2015-02-13 00:00:16.70",     -0.34,      0.51,     -0.02,    -11.51,    750.05,      5.30,        13
"2015-02-13 00:00:16.80",     -0.37,      0.49,     -0.05,    -11.55,    750.60,      5.30,        13
"2015-02-13 00:00:16.90",     -0.36,      0.53,     -0.04,    -11.47,    750.59,      5.29,        13
"2015-02-13 00:00:17.00",     -0.36,      0.56,     -0.02,    -11.49,    750.16,      5.31,        13
"2015-02-13 00:00:17.10",     -0.37,      0.53,      0.00,    -11.53,    750.47,      5.30,        13
"2015-02-13 00:00:17.20",     -0.39,      0.50,      0.01,    -11.47,    750.10,      5.30,        13
"2015-02-13 00:00:17.30",     -0.36,      0.43,     -0.03,    -11.48,    750.08,      5.31,        13
"2015-02-13 00:00:17.40",     -0.40,      0.37,     -0.01,    -11.48,    750.63,      5.31,        13
"2015-02-13 00:00:17.50",     -0.42,      0.40,      0.04,    -11.51,    750.02,      5.32,        13
"2015-02-13 00:00:17.60",     -0.40,      0.55,      0.01,    -11.46,    750.98,      5.32,        13
"2015-02-13 00:00:17.70",     -0.40,      0.49,     -0.15,    -11.60,    750.81,      5.31,        13
"2015-02-13 00:00:17.80",     -0.48,      0.57,     -0.08,    -11.61,    750.69,      5.32,        13
"2015-02-13 00:00:17.90",     -0.48,      0.53,     -0.08,    -11.57,    751.44,      5.30,        13
"2015-02-13 00:00:18.00",     -0.53,      0.49,     -0.12,    -11.48,    751.29,      5.30,        13
"2015-02-13 00:00:18.10",     -0.46,      0.50,     -0.15,    -11.65,    751.11,      5.30,        13
"2015-02-13 00:00:18.20",     -0.44,      0.51,     -0.16,    -11.65,    751.45,      5.30,        13
"2015-02-13 00:00:18.30",     -0.43,      0.52,     -0.14,    -11.68,    750.89,      5.30,        13
"2015-02-13 00:00:18.40",     -0.43,      0.53,     -0.13,    -11.66,    751.28,      5.29,        13
"2015-02-13 00:00:18.50",     -0.44,      0.53,     -0.12,    -11.62,    750.96,      5.30,        13
"2015-02-13 00:00:18.60",     -0.42,      0.54,     -0.11,    -11.67,    750.75,      5.30,        13
"2015-02-13 00:00:18.70",     -0.40,      0.58,     -0.14,    -11.57,    750.98,      5.30,        13
"2015-02-13 00:00:18.80",     -0.30,      0.55,     -0.11,    -11.52,    751.23,      5.31,        13
"2015-02-13 00:00:18.90",     -0.31,      0.57,     -0.12,    -11.46,    749.95,      5.31,        13
"2015-02-13 00:00:19.00",     -0.19,      0.53,     -0.08,    -11.47,    750.76,      5.32,        13
"2015-02-13 00:00:19.10",     -0.17,      0.54,     -0.15,    -11.47,    750.56,      5.31,        13
"2015-02-13 00:00:19.20",     -0.16,      0.66,     -0.13,    -11.40,    750.49,      5.32,        13
"2015-02-13 00:00:19.30",     -0.05,      0.70,     -0.13,    -11.47,    750.79,      5.32,        13
"2015-02-13 00:00:19.40",     -0.16,      0.68,     -0.08,    -11.52,    751.11,      5.33,        13
"2015-02-13 00:00:19.50",     -0.13,      0.67,     -0.06,    -11.51,    750.86,      5.33,        13
"2015-02-13 00:00:19.60",     -0.12,      0.66,     -0.11,    -11.53,    750.65,      5.32,        13
"2015-02-13 00:00:19.70",     -0.14,      0.59,     -0.17,    -11.51,    751.17,      5.32,        13
"2015-02-13 00:00:19.80",     -0.14,      0.55,     -0.20,    -11.53,    750.70,      5.32,        13
"2015-02-13 00:00:19.90",     -0.16,      0.54,     -0.18,    -11.48,    751.03,      5.31,        13
"2015-02-13 00:00:20.00",     -0.14,      0.49,     -0.20,    -11.48,    751.01,      5.32,        13
"2015-02-13 00:00:20.10",     -0.21,      0.52,     -0.19,    -11.51,    751.20,      5.31,        13
"2015-02-13 00:00:20.20",     -0.27,      0.50,     -0.20,    -11.51,    750.96,      5.32,        13
"2015-02-13 00:00:20.30",     -0.29,      0.50,     -0.19,    -11.54,    750.07,      5.31,        13
"2015-02-13 00:00:20.40",     -0.21,      0.52,     -0.24,    -11.53,    750.60,      5.31,        13
"2015-02-13 00:00:20.50",     -0.21,      0.52,     -0.20,    -11.55,    750.18,      5.29,        13
"2015-02-13 00:00:20.60",     -0.27,      0.55,     -0.14,    -11.52,    751.65,      5.30,        13
"2015-02-13 00:00:20.70",     -0.31,      0.49,     -0.12,    -11.60,    750.94,      5.29,        13
"2015-02-13 00:00:20.80",     -0.32,      0.51,     -0.16,    -11.63,    750.90,      5.30,        13
"2015-02-13 00:00:20.90",     -0.34,      0.54,     -0.12,    -11.65,    750.70,      5.29,        13
"2015-02-13 00:00:21.00",     -0.34,      0.52,     -0.10,    -11.62,    750.40,      5.29,        13
"2015-02-13 00:00:21.10",     -0.34,      0.56,     -0.12,    -11.62,    751.57,      5.30,        13
"2015-02-13 00:00:21.20",     -0.32,      0.58,     -0.12,    -11.62,    750.90,      5.30,        13
"2015-02-13 00:00:21.30",     -0.33,      0.60,     -0.10,    -11.62,    751.23,      5.30,        13
"2015-02-13 00:00:21.40",     -0.31,      0.60,     -0.11,    -11.64,    751.06,      5.31,        13
"2015-02-13 00:00:21.50",     -0.30,      0.62,     -0.08,    -11.65,    751.09,      5.31,        13
"2015-02-13 00:00:21.60",     -0.30,      0.62,     -0.07,    -11.63,    751.21,      5.30,        13
"2015-02-13 00:00:21.70",     -0.33,      0.61,     -0.09,    -11.64,    751.35,      5.30,        13
"2015-02-13 00:00:21.80",     -0.35,      0.61,     -0.08,    -11.62,    751.15,      5.30,        13
"2015-02-13 00:00:21.90",     -0.33,      0.62,     -0.07,    -11.62,    750.33,      5.29,        13
"2015-02-13 00:00:22.00",     -0.35,      0.61,     -0.10,    -11.64,    751.00,      5.29,        13
"2015-02-13 00:00:22.10",     -0.34,      0.61,     -0.10,    -11.63,    750.05,      5.29,        13
"2015-02-13 00:00:22.20",     -0.35,      0.61,     -0.12,    -11.64,    750.47,      5.29,        13
"2015-02-13 00:00:22.30",     -0.36,      0.61,     -0.12,    -11.61,    751.04,      5.30,        13
"2015-02-13 00:00:22.40",     -0.33,      0.61,     -0.13,    -11.62,    750.60,      5.30,        13
"2015-02-13 00:00:22.50",     -0.33,      0.63,     -0.11,    -11.58,    750.87,      5.29,        13
"2015-02-13 00:00:22.60",     -0.35,      0.62,     -0.10,    -11.58,    750.68,      5.28,        13
"2015-02-13 00:00:22.70",     -0.34,      0.63,     -0.11,    -11.61,    749.94,      5.29,        13
"2015-02-13 00:00:22.80",     -0.34,      0.63,     -0.11,    -11.62,    750.29,      5.28,        13
"2015-02-13 00:00:22.90",     -0.36,      0.64,     -0.09,    -11.57,    750.52,      5.31,        13
"2015-02-13 00:00:23.00",     -0.33,      0.63,     -0.10,    -11.58,    750.35,      5.30,        13
"2015-02-13 00:00:23.10",     -0.32,      0.60,     -0.11,    -11.57,    750.37,      5.29,        13
"2015-02-13 00:00:23.20",     -0.34,      0.59,     -0.08,    -11.58,    751.05,      5.30,        13
"2015-02-13 00:00:23.30",     -0.31,      0.64,     -0.06,    -11.60,    751.19,      5.30,        13
"2015-02-13 00:00:23.40",     -0.34,      0.60,     -0.09,    -11.63,    751.35,      5.30,        13