"2012-07-17 00:00:00.00",      1.58,      0.50,      0.69,     35.75,    414.74,     33.16,        10
"2012-07-17 00:00:00.10",      1.42,      0.54,      0.33,     35.96,    414.50,     33.15,        10
"2012-07-17 00:00:00.20",      0.96,      0.39,      0.54,     35.74,    414.19,     33.16,        10
"2012-07-17 00:00:00.30",  -9999.00,      0.55,  -9999.00,     35.77,    414.14,     33.17,        10
"2012-07-17 00:00:00.40",      1.16,      0.47,      0.69,     35.88,    414.57,     33.14,        10
"2012-07-17 00:00:00.50",      1.01,      0.83,      0.67,     35.76,    414.28,     33.12,        10
"2012-07-17 00:00:00.60",  -9999.00,      0.50,  -9999.00,     35.81,    414.89,     33.13,        10
"2012-07-17 00:00:00.70",      1.05,      0.47,      0.65,     35.83,    414.50,     33.12,        10
"2012-07-17 00:00:00.80",      0.99,      0.45,      0.57,     35.90,    414.66,     33.11,        10
"2012-07-17 00:00:00.90",      1.16,      0.61,      0.72,     35.87,    414.92,     33.24,        10
"2012-07-17 00:00:01.00",      1.45,      0.38,      0.65,     35.72,    414.49,     33.27,        10
"2012-07-17 00:00:01.10",      1.97,     -0.07,      0.88,     35.60,    414.54,     33.26,        10
"2012-07-17 00:00:01.20",      1.92,      0.43,      0.37,     35.81,    415.00,     33.27,        10
"2012-07-17 00:00:01.30",      2.21,     -0.21,      0.31,     35.48,    415.79,     33.55,        10
"2012-07-17 00:00:01.40",      2.47,     -0.46,      0.52,     35.35,    415.50,     33.72,        10
"2012-07-17 00:00:01.50",      2.28,     -0.22,      0.64,     35.47,    414.88,     33.46,        10
"2012-07-17 00:00:01.60",      2.36,      0.49,      0.63,     35.56,    415.69,     33.45,        10
"2012-07-17 00:00:01.70",      2.04,      0.83,      0.88,     35.64,    415.52,     33.39,        10
"2012-07-17 00:00:01.80",      2.14,      1.48,      0.66,     35.55,    415.41,     33.39,        10
"2012-07-17 00:00:01.90",      2.27,      0.88,      0.12,     35.49,    415.29,     33.35,        10
"2012-07-17 00:00:02.00",      2.56,      1.26,     -0.18,     35.51,    415.03,     33.31,        10
"2012-07-17 00:00:02.10",      2.11,      0.82,      0.48,     35.55,    414.84,     33.31,        10
"2012-07-17 00:00:02.20",      2.19,      1.09,      0.49,     35.66,    415.35,     33.33,        10
"2012-07-17 00:00:02.30",      1.88,      0.83,     -0.04,     35.61,    415.60,     33.34,        10
"2012-07-17 00:00:02.40",      1.15,      1.09,      0.11,     35.79,    414.12,     33.25,        10
"2012-07-17 00:00:02.50",      1.35,      0.98,      0.38,     35.95,    413.69,     33.24,        10
"2012-07-17 00:00:02.60",      1.45,      0.85,      0.66,     35.75,    413.74,     33.26,        10
"2012-07-17 00:00:02.70",      1.61,      0.81,      0.88,     35.44,    414.27,     33.39,        10
"2012-07-17 00:00:02.80",      1.82,      1.07,      0.68,     35.62,    414.93,     33.36,        10
"2012-07-17 00:00:02.90",      1.40,      0.99,      0.29,     35.42,    415.10,     33.45,        10
"2012-07-17 00:00:03.00",      1.36,      0.94,     -0.03,     35.47,    415.29,     33.45,        10
"2012-07-17 00:00:03.10",      1.42,      0.88,     -0.02,     35.54,    415.03,     33.36,        10
"2012-07-17 00:00:03.20",      1.64,      0.93,      0.26,     35.74,    414.97,     33.28,        10
"2012-07-17 00:00:03.30",      1.14,      0.70,     -0.29,     35.68,    415.01,     33.35,        10
"2012-07-17 00:00:03.40",      1.56,      0.81,     -0.51,     35.64,    415.52,     33.35,        10
"2012-07-17 00:00:03.50",      1.06,      1.13,     -0.50,     35.59,    414.07,     33.31,        10
"2012-07-17 00:00:03.60",      0.98,      1.30,     -0.58,     35.89,    415.09,     33.31,        10
"2012-07-17 00:00:03.70",      0.91,      1.10,     -0.18,     36.14,    414.95,     33.31,        10
"2012-07-17 00:00:03.80",      1.02,      1.34,     -0.10,     36.05,    414.80,     33.32,        10
"2012-07-17 00:00:03.90",      1.08,      1.31,     -0.13,     35.61,    415.34,     33.31,        10
"2012-07-17 00:00:04.00",      1.05,      1.22,      0.13,     35.60,    415.07,     33.27,        10
"2012-07-17 00:00:04.10",      1.19,      1.03,      0.02,     35.57,    415.36,     33.31,        10
"2012-07-17 00:00:04.20",      1.05,      1.04,      0.00,     35.64,    414.56,     33.33,        10
"2012-07-17 00:00:04.30",      1.22,      0.94,     -0.26,     35.62,    415.77,     33.31,        10
"2012-07-17 00:00:04.40",      1.42,      0.86,     -0.29,     35.62,    415.97,     33.30,        10
"2012-07-17 00:00:04.50",      1.45,      0.64,     -0.34,     35.61,    415.77,     33.34,        10
"2012-07-17 00:00:04.60",      1.66,      0.48,     -0.21,     35.48,    415.40,     33.33,        10
"2012-07-17 00:00:04.70",      1.44,      0.60,     -0.14,     35.56,    415.38,     33.28,        10
"2012-07-17 00:00:04.80",      1.72,      0.41,      0.12,     35.46,    415.70,     33.33,        10
"2012-07-17 00:00:04.90",      1.58,      0.90,     -0.44,     35.69,    414.70,     33.31,        10
"2012-07-17 00:00:05.00",      1.34,      0.44,     -0.43,     35.55,    415.45,     33.31,        10
"2012-07-17 00:00:05.10",      1.72,      0.58,     -0.25,     35.50,    415.88,     33.28,        10
"2012-07-17 00:00:05.20",      1.74,      0.25,     -0.08,     35.35,    415.35,     33.27,        10
"2012-07-17 00:00:05.30",      1.51,      0.86,      0.43,     35.49,    415.50,     33.29,        10
"2012-07-17 00:00:05.40",      2.17,      0.82,      0.35,     35.42,    414.56,     33.37,        10
"2012-07-17 00:00:05.50",      2.03,      0.66,      0.16,     35.46,    415.54,     33.50,        10
"2012-07-17 00:00:05.60",      1.97,      0.52,     -0.10,     35.39,    415.14,     33.79,        10
"2012-07-17 00:00:05.70",      2.36,      0.28,      0.32,     35.40,    415.01,     33.82,        10
"2012-07-17 00:00:05.80",      2.01,      0.47,      0.12,     35.31,    415.12,     33.82,        10
"2012-07-17 00:00:05.90",      2.06,      0.78,      0.30,     35.45,    414.74,     33.76,        10
"2012-07-17 00:00:06.00",      2.48,      0.65,      0.35,     35.45,    415.65,     33.75,        10
"2012-07-17 00:00:06.10",      2.26,      0.72,      0.60,     35.39,    415.31,     33.71,        10
"2012-07-17 00:00:06.20",      2.39,      0.72,      0.25,     35.37,    414.79,     33.63,        10
"2012-07-17 00:00:06.30",      2.26,      0.90,      0.31,     35.38,    415.35,     33.64,        10
"2012-07-17 00:00:06.40",      2.56,      0.90,      0.39,     35.40,    415.65,     33.61,        10
"2012-07-17 00:00:06.50",      2.27,      1.18,      0.42,     35.44,    414.79,     33.57,        10
"2012-07-17 00:00:06.60",      2.58,      0.69,      0.19,     35.41,    414.73,     33.42,        10
"2012-07-17 00:00:06.70",      2.42,      0.72,      0.03,     35.38,    414.60,     33.60,        10
"2012-07-17 00:00:06.80",      2.57,      0.61,      0.11,     35.38,    415.20,     33.39,        10
"2012-07-17 00:00:06.90",      2.84,      0.29,     -0.06,     35.47,    415.18,     33.34,        10
"2012-07-17 00:00:07.00",      2.53,      0.15,      0.05,     35.42,    416.02,     33.24,        10
"2012-07-17 00:00:07.10",      2.68,      0.05,     -0.01,     35.51,    414.92,     33.22,        10
"2012-07-17 00:00:07.20",      2.57,     -0.18,     -0.36,     35.53,    416.02,     33.00,        10
"2012-07-17 00:00:07.30",      2.65,     -0.04,     -0.36,     35.45,    415.54,     33.06,        10
"2012-07-17 00:00:07.40",      2.47,     -0.15,     -0.36,     35.51,    415.48,     33.25,        10
"2012-07-17 00:00:07.50",      2.15,      0.40,     -0.35,     35.49,    415.44,     33.32,        10
"2012-07-17 00:00:07.60",      2.25,      0.02,      0.23,     35.43,    414.37,     33.37,        10
"2012-07-17 00:00:07.70",      2.51,      0.09,     -0.19,     35.54,    414.68,     33.36,        10
"2012-07-17 00:00:07.80",      1.73,      0.96,     -0.41,     35.75,    415.21,     33.35,        10
"2012-07-17 00:00:07.90",      1.63,      1.05,     -0.96,     36.10,    415.15,     33.34,        10
"2012-07-17 00:00:08.00",      1.16,      1.06,     -0.78,     36.02,    414.48,     33.30,        10
"2012-07-17 00:00:08.10",      0.89,      0.63,     -0.79,     35.95,    414.95,     33.31,        10
"2012-07-17 00:00:08.20",      1.17,      0.62,     -0.72,     35.81,    414.83,     33.34,        10
"2012-07-17 00:00:08.30",      1.62,      0.30,     -0.41,     35.84,    415.18,     33.39,        10
"2012-07-17 00:00:08.40",      1.39,      0.36,     -0.28,     35.83,    415.45,     33.35,        10
"2012-07-17 00:00:08.50",      1.66,      0.53,     -0.24,     35.52,    414.74,     33.38,        10
"2012-07-17 00:00:08.60",      2.10,      1.02,      0.21,     35.47,    415.99,     33.21,        10
"2012-07-17 00:00:08.70",      2.13,      0.35,      0.75,     35.49,    415.70,     33.18,        10
"2012-07-17 00:00:08.80",      2.21,      0.92,      0.76,     35.44,    414.96,     33.20,        10
"2012-07-17 00:00:08.90",      1.89,      0.78,      0.16,     35.42,    415.84,     33.05,        10
"2012-07-17 00:00:09.00",      1.72,     -0.20,     -0.18,     35.41,    415.01,     33.01,        10
"2012-07-17 00:00:09.10",      1.87,     -0.71,     -0.64,     35.44,    415.86,     33.02,        10
"2012-07-17 00:00:09.20",      2.07,     -0.76,     -0.24,     35.48,    415.36,     32.99,        10
"2012-07-17 00:00:09.30",      2.40,     -0.52,     -0.36,     35.46,    415.27,     33.00,        10
"2012-07-17 00:00:09.40",      2.52,     -0.61,     -0.18,     35.49,    415.32,     32.95,        10
"2012-07-17 00:00:09.50",      2.36,     -0.29,      0.00,     35.45,    415.96,     32.99,        10
"2012-07-17 00:00:09.60",      2.23,     -0.47,      0.07,     35.46,    415.43,     32.98,        10
"2012-07-17 00:00:09.70",      2.15,     -0.14,      0.32,     35.49,    414.37,     33.05,        10
"2012-07-17 00:00:09.80",      2.17,     -0.02,      0.25,     35.58,    415.70,     33.06,        10
"2012-07-17 00:00:09.90",      1.94,     -0.02,      0.36,     35.47,    415.29,     33.20,        10
"2012-07-17 00:00:10.00",      2.15,      0.13,      0.24,     35.39,    414.94,     33.28,        10
"2012-07-17 00:00:10.10",      2.22,      0.20,      0.38,     35.49,    415.20,     33.34,        10
"2012-07-17 00:00:10.20",      2.22,      0.17,      0.48,     35.52,    414.65,     33.27,        10
"2012-07-17 00:00:10.30",      2.35,      0.00,      0.36,     35.45,    415.62,     33.28,        10
"2012-07-17 00:00:10.40",      2.31,      0.10,      0.36,     35.47,    415.21,     33.24,        10
"2012-07-17 00:00:10.50",      2.21,     -0.21,      0.22,     35.53,    415.15,     33.23,        10
"2012-07-17 00:00:10.60",      2.21,     -0.15,      0.18,     35.59,    415.03,     33.14,        10
"2012-07-17 00:00:10.70",      2.20,     -0.35,     -0.18,     35.46,    415.22,     32.93,        10
"2012-07-17 00:00:10.80",      2.62,     -0.10,     -0.06,     35.53,    415.14,     33.00,        10
"2012-07-17 00:00:10.90",      2.34,      0.04,      0.03,     35.57,    414.73,     32.95,        10
"2012-07-17 00:00:11.00",      2.11,      0.09,      0.24,     35.56,    414.88,     32.97,        10
"2012-07-17 00:00:11.10",      1.99,     -0.25,     -0.24,     35.44,    415.56,     33.18,        10
"2012-07-17 00:00:11.20",      1.90,     -0.06,      0.13,     35.48,    414.60,     33.29,        10
"2012-07-17 00:00:11.30",      1.96,      0.12,      0.04,     35.51,    415.55,     33.22,        10
"2012-07-17 00:00:11.40",      2.16,      0.00,      0.28,     35.51,    415.33,     33.38,        10
"2012-07-17 00:00:11.50",      2.11,      0.10,      0.38,     35.51,    414.75,     32.98,        10
"2012-07-17 00:00:11.60",      1.94,      0.08,      0.44,     35.49,    414.75,     32.98,        10
"2012-07-17 00:00:11.70",      2.04,     -0.21,      0.39,     35.50,    415.18,     32.98,        10
"2012-07-17 00:00:11.80",      2.03,     -0.12,      0.07,     35.50,    414.33,     32.97,        10
"2012-07-17 00:00:11.90",      1.84,     -0.14,     -0.01,     35.54,    415.33,     32.95,        10
"2012-07-17 00:00:12.00",      1.85,     -0.21,     -0.15,     35.55,    415.23,     32.88,        10
"2012-07-17 00:00:12.10",      1.96,     -0.03,     -0.10,     35.51,    415.16,     32.94,        10
"2012-07-17 00:00:12.20",      1.60,      0.09,      0.05,     35.44,    415.17,     32.91,        10
"2012-07-17 00:00:12.30",      1.79,      0.32,      0.18,     35.53,    415.01,     32.92,        10
"2012-07-17 00:00:12.40",      1.83,      0.25,      0.12,     35.52,    415.14,     32.96,        10
"2012-07-17 00:00:12.50",      1.72,      0.17,      0.06,     35.59,    415.52,     32.88,        10
"2012-07-17 00:00:12.60",      1.57,      0.22,      0.03,     35.52,    415.76,     32.93,        10
"2012-07-17 00:00:12.70",      1.53,     -0.04,     -0.25,     35.58,    415.10,     32.91,        10
"2012-07-17 00:00:12.80",      1.26,     -0.30,      0.09,     35.56,    414.92,     32.89,        10
"2012-07-17 00:00:12.90",      1.39,     -0.28,     -0.02,     35.59,    415.31,     32.88,        10
"2012-07-17 00:00:13.00",      1.31,     -0.58,     -0.08,     35.55,    415.47,     32.89,        10
"2012-07-17 00:00:13.10",      1.08,     -0.81,     -0.11,     35.59,    414.71,     32.90,        10
"2012-07-17 00:00:13.20",      0.95,     -0.77,      0.43,     35.61,    414.79,     32.87,        10
"2012-07-17 00:00:13.30",  -9999.00,      0.48,  -9999.00,     35.53,    414.57,     32.87,        10
"2012-07-17 00:00:13.40",  -9999.00,      0.49,  -9999.00,     35.54,    414.65,     33.12,        10
"2012-07-17 00:00:13.50",      0.85,      1.05,      0.55,     35.48,    415.08,     33.09,        10
"2012-07-17 00:00:13.60",      1.31,      0.39,      0.17,     35.50,    414.99,     32.93,        10
"2012-07-17 00:00:13.70",      1.68,      0.56,      0.36,     35.55,    414.50,     33.06,        10
"2012-07-17 00:00:13.80",      1.59,      0.26,      0.59,     35.49,    415.76,     33.17,        10
"2012-07-17 00:00:13.90",      1.80,      0.59,      0.57,     35.47,    414.99,     33.28,        10
"2012-07-17 00:00:14.00",      1.63,      0.48,      0.57,     35.46,    415.86,     33.29,        10
"2012-07-17 00:00:14.10",      2.30,      0.62,      0.09,     35.48,    414.97,     33.12,        10
"2012-07-17 00:00:14.20",      1.97,      0.53,      0.24,     35.46,    415.37,     33.10,        10
"2012-07-17 00:00:14.30",      2.01,      0.70,      0.11,     35.44,    415.02,     33.15,        10
"2012-07-17 00:00:14.40",      2.06,      0.56,      0.04,     35.47,    415.44,     33.15,        10
"2012-07-17 00:00:14.50",      2.14,      0.25,      0.01,     35.45,    415.00,     33.21,        10
"2012-07-17 00:00:14.60",      2.01,      0.25,      0.06,     35.46,    414.96,     33.22,        10
"2012-07-17 00:00:14.70",      2.02,      0.31,      0.12,     35.50,    415.18,     33.16,        10
"2012-07-17 00:00:14.80",      1.74,      0.30,      0.19,     35.43,    415.03,     33.18,        10
"2012-07-17 00:00:14.90",      1.55,      0.21,      0.11,     35.47,    415.39,     33.16,        10
"2012-07-17 00:00:15.00",      1.35,      0.31,      0.21,     35.54,    414.85,     33.12,        10
"2012-07-17 00:00:15.10",      1.38,      0.44,      0.15,     35.56,    415.44,     33.15,        10
"2012-07-17 00:00:15.20",      1.16,      0.42,      0.37,     35.50,    415.70,     33.17,        10
"2012-07-17 00:00:15.30",      1.40,      0.54,      0.39,     35.52,    415.74,     33.22,        10
"2012-07-17 00:00:15.40",      1.68,      0.40,      0.39,     35.48,    415.33,     33.23,        10
"2012-07-17 00:00:15.50",      1.53,      0.32,      0.25,     35.45,    414.63,     33.26,        10
"2012-07-17 00:00:15.60",      1.38,      0.49,      0.41,     35.62,    415.24,     33.22,        10
"2012-07-17 00:00:15.70",      1.49,      0.15,      0.17,     35.50,    415.38,     33.25,        10
"2012-07-17 00:00:15.80",      1.75,      0.04,      0.14,     35.58,    414.89,     33.27,        10
"2012-07-17 00:00:15.90",      1.60,      0.29,      0.38,     35.48,    415.38,     33.19,        10
"2012-07-17 00:00:16.00",      1.69,      0.36,      0.28,     35.60,    414.84,     33.20,        10
"2012-07-17 00:00:16.10",      1.73,      0.33,      0.29,     35.56,    415.25,     33.25,        10
"2012-07-17 00:00:16.20",      2.01,      0.22,      0.07,     35.76,    415.12,     33.31,        10
"2012-07-17 00:00:16.30",      1.76,      0.02,     -0.13,     35.70,    414.71,     33.34,        10
"2012-07-17 00:00:16.40",      1.58,     -0.06,     -0.19,     35.72,    414.69,     33.37,        10
"2012-07-17 00:00:16.50",      1.60,      0.04,     -0.39,     35.76,    415.39,     33.46,        10
"2012-07-17 00:00:16.60",      1.37,      0.16,     -0.43,     35.82,    415.32,     33.45,        10
"2012-07-17 00:00:16.70",      1.50,      0.14,     -0.46,     35.81,    415.58,     33.44,        10
"2012-07-17 00:00:16.80",      1.47,      0.23,     -0.45,     35.75,    415.33,     33.41,        10
"2012-07-17 00:00:16.90",      1.53,      0.21,     -0.13,     35.86,    414.49,     33.38,        10
"2012-07-17 00:00:17.00",      1.44,      0.49,     -0.15,     35.85,    414.76,     33.35,        10
"2012-07-17 00:00:17.10",      1.40,      0.47,     -0.25,     35.83,    415.91,     33.37,        10
"2012-07-17 00:00:17.20",      1.56,      0.48,     -0.04,     35.87,    415.16,     33.41,        10
"2012-07-17 00:00:17.30",      1.81,      0.42,     -0.22,     35.84,    414.83,     33.41,        10
"2012-07-17 00:00:17.40",      1.68,      0.18,      0.13,     35.44,    415.24,     33.31,        10
"2012-07-17 00:00:17.50",      2.06,      0.28,      0.34,     35.45,    415.03,     33.32,        10
"2012-07-17 00:00:17.60",      1.64,      0.27,     -0.21,     35.54,    415.06,     33.36,        10
"2012-07-17 00:00:17.70",      1.77,      0.24,     -0.03,     35.54,    415.98,     33.28,        10
"2012-07-17 00:00:17.80",      1.65,      0.36,      0.23,     35.46,    414.85,     33.29,        10
"2012-07-17 00:00:17.90",      1.90,      0.24,     -0.01,     35.48,    415.81,     33.34,        10
"2012-07-17 00:00:18.00",      1.78,      0.02,     -0.29,     35.44,    415.51,     33.27,        10
"2012-07-17 00:00:18.10",      1.72,      0.13,     -0.51,     35.46,    415.61,     33.25,        10
"2012-07-17 00:00:18.20",      2.14,      0.38,     -0.46,     35.39,    415.90,     33.32,        10
"2012-07-17 00:00:18.30",      2.58,      0.07,     -0.14,     35.46,    415.67,     33.29,        10
"2012-07-17 00:00:18.40",      2.49,      0.19,     -0.25,     35.48,    415.47,     33.23,        10
"2012-07-17 00:00:18.50",      2.60,      0.67,     -0.15,     35.56,    416.00,     33.27,        10
"2012-07-17 00:00:18.60",      2.96,      0.70,     -0.33,     35.49,    415.30,     33.14,        10
"2012-07-17 00:00:18.70",      2.22,      0.16,     -0.29,     35.46,    415.71,     33.02,        10
"2012-07-17 00:00:18.80",      2.69,      0.52,     -0.81,     35.50,    416.15,     32.90,        10
"2012-07-17 00:00:18.90",      2.48,      0.49,     -0.13,     35.51,    414.97,     32.91,        10
"2012-07-17 00:00:19.00",      2.35,      0.59,     -0.06,     35.49,    415.09,     32.91,        10
"2012-07-17 00:00:19.10",      2.35,      0.19,     -0.08,     35.46,    415.14,     32.94,        10
"2012-07-17 00:00:19.20",      2.43,      0.15,     -0.06,     35.41,    415.64,     32.97,        10
"2012-07-17 00:00:19.30",      2.32,      0.17,     -0.39,     35.59,    415.45,     32.93,        10
"2012-07-17 00:00:19.40",      2.34,      0.25,     -0.16,     35.50,    415.92,     32.95,        10
"2012-07-17 00:00:19.50",      1.96,      0.20,     -0.12,     35.45,    415.04,     32.94,        10
"2012-07-17 00:00:19.60",      1.92,      0.11,     -0.34,     35.59,    415.21,     32.89,        10
"2012-07-17 00:00:19.70",      1.91,      0.31,     -0.54,     35.54,    415.41,     32.89,        10
"2012-07-17 00:00:19.80",      2.32,      0.30,     -0.43,     35.57,    415.36,     32.84,        10
"2012-07-17 00:00:19.90",      2.37,     -0.15,     -0.48,     35.52,    415.05,     32.82,        10
"2012-07-17 00:00:20.00",      2.17,     -0.08,      0.12,     35.54,    415.39,     32.78,        10
"2012-07-17 00:00:20.10",      2.06,     -0.41,     -0.18,     35.55,    414.95,     32.81,        10
"2012-07-17 00:00:20.20",      2.18,     -0.41,      0.15,     35.49,    415.46,     32.87,        10
"2012-07-17 00:00:20.30",      2.17,     -0.36,      0.30,     35.51,    415.14,     32.81,        10
"2012-07-17 00:00:20.40",      2.18,     -0.11,      0.26,     35.56,    415.36,     32.82,        10
"2012-07-17 00:00:20.50",      2.39,     -0.21,     -0.09,     35.51,    415.52,     32.86,        10
"2012-07-17 00:00:20.60",      2.23,     -0.37,      0.35,     35.52,    415.19,     32.93,        10
"2012-07-17 00:00:20.70",      2.06,      0.34,      0.35,     35.49,    415.85,     32.90,        10
"2012-07-17 00:00:20.80",      2.22,      0.26,      0.19,     35.54,    415.93,     32.90,        10
"2012-07-17 00:00:20.90",      2.78,      0.25,      0.20,     35.42,    415.39,     32.90,        10
"2012-07-17 00:00:21.00",      2.59,     -0.13,     -0.51,     35.49,    415.13,     32.98,        10
"2012-07-17 00:00:21.10",      2.49,     -0.31,     -0.57,     35.48,    414.90,     32.91,        10
"2012-07-17 00:00:21.20",      2.44,     -0.24,     -0.31,     35.42,    416.10,     32.88,        10
"2012-07-17 00:00:21.30",      2.22,     -0.26,     -0.16,     35.48,    415.20,     32.86,        10
"2012-07-17 00:00:21.40",      1.93,     -0.37,      0.37,     35.58,    414.48,     32.90,        10
"2012-07-17 00:00:21.50",      1.95,     -0.13,      0.22,     35.47,    415.15,     33.03,        10
"2012-07-17 00:00:21.60",      2.22,      0.31,     -0.04,     35.46,    415.26,     32.99,        10
"2012-07-17 00:00:21.70",      2.92,      0.57,      0.29,     35.50,    415.47,     33.08,        10
"2012-07-17 00:00:21.80",      3.09,      0.42,      0.32,     35.54,    415.58,     33.06,        10
"2012-07-17 00:00:21.90",      2.88,      0.60,      0.37,     35.53,    415.38,     32.98,        10
"2012-07-17 00:00:22.00",      2.96,      0.53,      0.10,     35.61,    414.69,     32.93,        10
"2012-07-17 00:00:22.10",      3.05,      0.42,      0.34,     35.46,    415.22,     32.92,        10
"2012-07-17 00:00:22.20",      2.66,     -0.04,      0.24,     35.46,    415.34,     32.91,        10
"2012-07-17 00:00:22.30",      2.69,     -0.07,      0.31,     35.58,    415.63,     32.98,        10
"2012-07-17 00:00:22.40",      2.43,      0.15,      0.22,     35.51,    414.24,     32.98,        10
"2012-07-17 00:00:22.50",      2.55,     -0.17,      0.13,     35.50,    415.53,     32.91,        10
"2012-07-17 00:00:22.60",      2.65,     -0.69,      0.10,     35.46,    415.50,     32.95,        10
"2012-07-17 00:00:22.70",      2.25,     -0.02,      0.09,     35.54,    415.63,     32.93,        10
"2012-07-17 00:00:22.80",      2.53,      0.19,     -0.03,     35.42,    415.17,     32.99,        10
"2012-07-17 00:00:22.90",      2.69,      0.24,      0.17,     35.48,    415.06,     33.02,        10
"2012-07-17 00:00:23.00",      2.72,      0.16,      0.12,     35.55,    415.30,     33.05,        10
"2012-07-17 00:00:23.10",      2.75,     -0.19,     -0.02,     35.49,    415.38,     33.12,        10
"2012-07-17 00:00:23.20",      2.59,     -0.09,     -0.11,     35.48,    415.12,     33.01,        10
"2012-07-17 00:00:23.30",      2.69,     -0.42,     -0.22,     35.50,    415.15,     33.05,        10
"2012-07-17 00:00:23.40",      2.77,     -0.35,      0.14,     35.39,    415.13,     33.11,        10