"2016-10-11 00:00:00.00",     -0.26,      0.44,      0.22,     19.29,    693.37,     10.69,        12
"2016-10-11 00:00:00.10",     -0.24,      0.40,      0.19,     19.30,    693.23,     10.63,        12
"2016-10-11 00:00:00.20",     -0.26,      0.45,      0.20,     19.31,    692.47,     10.56,        12
"2016-10-11 00:00:00.30",     -0.24,      0.42,      0.17,     19.23,    692.48,     10.55,        12
"2016-10-11 00:00:00.40",     -0.25,      0.46,      0.20,     19.36,    692.95,     10.55,        12
"2016-10-11 00:00:00.50",     -0.25,      0.43,      0.21,     19.39,    692.28,     10.55,        12
"2016-10-11 00:00:00.60",     -0.29,      0.41,      0.15,     19.39,    692.55,     10.55,        12
"2016-10-11 00:00:00.70",     -0.29,      0.40,      0.17,     19.43,    692.85,     10.54,        12
"2016-10-11 00:00:00.80",     -0.27,      0.41,      0.17,     19.39,    692.60,     10.53,        12
"2016-10-11 00:00:00.90",     -0.31,      0.44,      0.16,     19.39,    692.81,     10.53,        12
"2016-10-11 00:00:01.00",     -0.31,      0.41,      0.16,     19.37,    692.55,     10.54,        12
"2016-10-11 00:00:01.10",     -0.30,      0.38,      0.14,     19.36,    692.52,     10.55,        12
"2016-10-11 00:00:01.20",     -0.32,      0.36,      0.17,     19.36,    692.62,     10.55,        12
"2016-10-11 00:00:01.30",     -0.25,      0.33,      0.10,     19.37,    692.03,     10.50,        12
"2016-10-11 00:00:01.40",     -0.35,      0.36,      0.16,     19.44,    692.69,     10.53,        12
"2016-10-11 00:00:01.50",     -0.34,      0.37,      0.15,     19.36,    692.59,     10.54,        12
"2016-10-11 00:00:01.60",     -0.37,      0.35,      0.14,     19.34,    692.73,     10.53,        12
"2016-10-11 00:00:01.70",     -0.33,      0.36,      0.13,     19.32,    692.80,     10.54,        12
"2016-10-11 00:00:01.80",     -0.28,      0.35,      0.10,     19.30,    692.13,     10.56,        12
"2016-10-11 00:00:01.90",     -0.29,      0.37,      0.15,     19.32,    692.66,     10.56,        12
"2016-10-11 00:00:02.00",     -0.29,      0.35,      0.18,     19.34,    692.40,     10.57,        12
"2016-10-11 00:00:02.10",     -0.26,      0.40,      0.19,     19.34,    692.94,     10.60,        12
"2016-10-11 00:00:02.20",     -0.28,      0.36,      0.22,     19.35,    693.07,     10.60,        12
"2016-10-11 00:00:02.30",     -0.24,      0.39,      0.18,     19.32,    693.83,     10.58,        12
"2016-10-11 00:00:02.40",     -0.26,      0.39,      0.20,     19.32,    693.49,     10.59,        12
"2016-10-11 00:00:02.50",     -0.26,      0.42,      0.18,     19.37,    692.60,     10.59,        12
"2016-10-11 00:00:02.60",     -0.25,      0.38,      0.16,     19.29,    693.34,     10.59,        12
"2016-10-11 00:00:02.70",     -0.28,      0.39,      0.18,     19.32,    692.62,     10.59,        12
"2016-10-11 00:00:02.80",     -0.29,      0.37,      0.17,     19.30,    693.03,     10.56,        12
"2016-10-11 00:00:02.90",     -0.26,      0.36,      0.15,     19.32,    693.19,     10.52,        12
"2016-10-11 00:00:03.00",     -0.27,      0.37,      0.17,     19.31,    692.62,     10.53,        12
"2016-10-11 00:00:03.10",     -0.29,      0.34,      0.15,     19.35,    692.75,     10.53,        12
"2016-10-11 00:00:03.20",     -0.30,      0.34,      0.11,     19.33,    692.49,     10.51,        12
"2016-10-11 00:00:03.30",     -0.36,      0.37,      0.14,     19.27,    692.97,     10.50,        12
"2016-10-11 00:00:03.40",     -0.33,      0.36,      0.10,     19.27,    692.63,     10.52,        12
"2016-10-11 00:00:03.50",     -0.31,      0.38,      0.11,     19.33,    692.94,     10.53,        12
"2016-10-11 00:00:03.60",     -0.29,      0.43,      0.14,     19.28,    692.96,     10.51,        12
"2016-10-11 00:00:03.70",     -0.31,      0.44,      0.16,     19.29,    693.14,     10.51,        12
"2016-10-11 00:00:03.80",     -0.32,      0.44,      0.13,     19.23,    692.85,     10.50,        12
"2016-10-11 00:00:03.90",     -0.32,      0.43,      0.14,     19.21,    692.72,     10.51,        12
"2016-10-11 00:00:04.00",     -0.31,      0.45,      0.13,     19.29,    693.26,     10.49,        12
"2016-10-11 00:00:04.10",     -0.32,      0.43,      0.09,     19.24,    692.81,     10.48,        12
"2016-10-11 00:00:04.20",     -0.35,      0.44,      0.13,     19.23,    692.93,     10.47,        12
"2016-10-11 00:00:04.30",     -0.33,      0.43,      0.10,     19.19,    692.80,     10.51,        12
"2016-10-11 00:00:04.40",     -0.33,      0.46,      0.12,     19.23,    693.32,     10.53,        12
"2016-10-11 00:00:04.50",     -0.33,      0.45,      0.12,     19.24,    692.95,     10.51,        12
"2016-10-11 00:00:04.60",     -0.33,      0.46,      0.10,     19.24,    692.48,     10.47,        12
"2016-10-11 00:00:04.70",     -0.32,      0.45,      0.11,     19.23,    692.64,     10.48,        12
"2016-10-11 00:00:04.80",     -0.32,      0.43,      0.09,     19.23,    692.50,     10.52,        12
"2016-10-11 00:00:04.90",     -0.30,      0.40,      0.05,     19.20,    692.92,     10.56,        12
"2016-10-11 00:00:05.00",     -0.29,      0.39,      0.05,     19.27,    693.06,     10.53,        12
"2016-10-11 00:00:05.10",     -0.32,      0.40,      0.05,     19.24,    693.06,     10.53,        12
"2016-10-11 00:00:05.20",     -0.32,      0.42,      0.06,     19.21,    692.54,     10.50,        12
"2016-10-11 00:00:05.30",     -0.30,      0.39,      0.01,     19.24,    692.54,     10.46,        12
"2016-10-11 00:00:05.40",     -0.33,      0.40,      0.04,     19.26,    692.15,     10.40,        12
"2016-10-11 00:00:05.50",     -0.31,      0.40,      0.04,     19.22,    693.15,     10.47,        12
"2016-10-11 00:00:05.60",     -0.32,      0.40,      0.06,     19.18,    693.77,     10.53,        12
"2016-10-11 00:00:05.70",     -0.32,      0.38,      0.05,     19.14,    693.53,     10.53,        12
"2016-10-11 00:00:05.80",     -0.31,      0.40,      0.07,     19.24,    693.23,     10.52,        12
"2016-10-11 00:00:05.90",     -0.29,      0.40,      0.05,     19.23,    693.76,     10.55,        12
"2016-10-11 00:00:06.00",     -0.31,      0.42,      0.09,     19.21,    693.98,     10.55,        12
"2016-10-11 00:00:06.10",     -0.31,      0.40,      0.08,     19.21,    693.67,     10.56,        12
"2016-10-11 00:00:06.20",     -0.32,      0.44,      0.07,     19.23,    693.36,     10.55,        12
"2016-10-11 00:00:06.30",     -0.27,      0.43,      0.08,     19.18,    693.54,     10.51,        12
"2016-10-11 00:00:06.40",     -0.23,      0.44,      0.07,     19.20,    692.93,     10.47,        12
"2016-10-11 00:00:06.50",     -0.27,      0.46,      0.11,     19.18,    692.46,     10.46,        12
"2016-10-11 00:00:06.60",     -0.28,      0.42,      0.05,     19.21,    692.85,     10.47,        12
"2016-10-11 00:00:06.70",     -0.29,      0.41,      0.06,     19.18,    693.34,     10.49,        12
"2016-10-11 00:00:06.80",     -0.29,      0.43,      0.09,     19.20,    693.18,     10.50,        12
"2016-10-11 00:00:06.90",     -0.29,      0.43,      0.08,     19.19,    693.50,     10.48,        12
"2016-10-11 00:00:07.00",     -0.31,      0.44,      0.12,     19.19,    692.53,     10.47,        12
"2016-10-11 00:00:07.10",     -0.28,      0.41,      0.09,     19.20,    692.69,     10.48,        12
"2016-10-11 00:00:07.20",     -0.27,      0.42,      0.09,     19.22,    692.62,     10.48,        12
"2016-10-11 00:00:07.30",     -0.27,      0.43,      0.10,     19.20,    692.20,     10.48,        12
"2016-10-11 00:00:07.40",     -0.28,      0.43,      0.13,     19.22,    692.86,     10.48,        12
"2016-10-11 00:00:07.50",     -0.29,      0.43,      0.14,     19.18,    692.66,     10.51,        12
"2016-10-11 00:00:07.60",     -0.27,      0.39,      0.09,     19.20,    692.85,     10.52,        12
"2016-10-11 00:00:07.70",     -0.27,      0.39,      0.10,     19.20,    693.38,     10.56,        12
"2016-10-11 00:00:07.80",     -0.28,      0.42,      0.15,     19.22,    693.62,     10.56,        12
"2016-10-11 00:00:07.90",     -0.28,      0.39,      0.11,     19.21,    693.07,     10.54,        12
"2016-10-11 00:00:08.00",     -0.27,      0.36,      0.08,     19.20,    693.65,     10.57,        12
"2016-10-11 00:00:08.10",     -0.24,      0.37,      0.08,     19.17,    693.49,     10.59,        12
"2016-10-11 00:00:08.20",     -0.20,      0.38,      0.08,     19.26,    693.33,     10.57,        12
"2016-10-11 00:00:08.30",     -0.19,      0.39,      0.11,     19.23,    693.34,     10.56,        12
"2016-10-11 00:00:08.40",     -0.17,      0.35,      0.11,     19.16,    693.38,     10.57,        12
"2016-10-11 00:00:08.50",     -0.19,      0.39,      0.11,     19.21,    693.43,     10.57,        12
"2016-10-11 00:00:08.60",     -0.18,      0.43,      0.11,     19.22,    693.48,     10.59,        12
"2016-10-11 00:00:08.70",     -0.21,      0.45,      0.14,     19.19,    693.48,     10.60,        12
"2016-10-11 00:00:08.80",     -0.20,      0.45,      0.12,     19.24,    693.64,     10.59,        12
"2016-10-11 00:00:08.90",     -0.18,      0.44,      0.08,     19.21,    693.54,     10.58,        12
"2016-10-11 00:00:09.00",     -0.24,      0.48,      0.09,     19.19,    693.57,     10.57,        12
"2016-10-11 00:00:09.10",     -0.24,      0.43,      0.16,     19.16,    693.55,     10.58,        12
"2016-10-11 00:00:09.20",     -0.27,      0.46,      0.22,     19.16,    693.51,     10.58,        12
"2016-10-11 00:00:09.30",     -0.27,      0.45,      0.15,     19.22,    692.73,     10.58,        12
"2016-10-11 00:00:09.40",     -0.25,      0.48,      0.14,     19.18,    693.51,     10.57,        12
"2016-10-11 00:00:09.50",     -0.29,      0.51,      0.12,     19.17,    693.82,     10.56,        12
"2016-10-11 00:00:09.60",     -0.30,      0.44,      0.10,     19.18,    693.30,     10.54,        12
"2016-10-11 00:00:09.70",     -0.28,      0.43,      0.09,     19.21,    692.76,     10.54,        12
"2016-10-11 00:00:09.80",     -0.30,      0.48,      0.13,     19.18,    692.46,     10.50,        12
"2016-10-11 00:00:09.90",     -0.31,      0.47,      0.15,     19.23,    692.82,     10.48,        12
"2016-10-11 00:00:10.00",     -0.30,      0.50,      0.19,     19.22,    692.97,     10.49,        12
"2016-10-11 00:00:10.10",     -0.29,      0.49,      0.16,     19.14,    692.73,     10.47,        12
"2016-10-11 00:00:10.20",     -0.29,      0.46,      0.13,     19.17,    692.21,     10.46,        12
"2016-10-11 00:00:10.30",     -0.30,      0.47,      0.14,     19.20,    692.58,     10.42,        12
"2016-10-11 00:00:10.40",     -0.29,      0.49,      0.17,     19.19,    692.41,     10.45,        12
"2016-10-11 00:00:10.50",     -0.24,      0.48,      0.10,     19.16,    692.98,     10.52,        12
"2016-10-11 00:00:10.60",     -0.24,      0.51,      0.10,     19.16,    692.33,     10.48,        12
"2016-10-11 00:00:10.70",     -0.26,      0.52,      0.10,     19.13,    693.21,     10.51,        12
"2016-10-11 00:00:10.80",     -0.25,      0.55,      0.11,     19.11,    692.93,     10.50,        12
"2016-10-11 00:00:10.90",     -0.27,      0.56,      0.11,     19.10,    692.62,     10.49,        12
"2016-10-11 00:00:11.00",     -0.24,      0.54,      0.09,     19.14,    693.22,     10.58,        12
"2016-10-11 00:00:11.10",     -0.25,      0.58,      0.09,     19.10,    693.74,     10.58,        12
"2016-10-11 00:00:11.20",     -0.26,      0.59,      0.13,     19.16,    693.64,     10.59,        12
"2016-10-11 00:00:11.30",     -0.24,      0.58,      0.15,     19.10,    693.19,     10.58,        12
"2016-10-11 00:00:11.40",     -0.24,      0.56,      0.14,     19.07,    693.69,     10.59,        12
"2016-10-11 00:00:11.50",     -0.26,      0.57,      0.17,     19.11,    693.15,     10.58,        12
"2016-10-11 00:00:11.60",     -0.25,      0.54,      0.14,     19.12,    693.35,     10.58,        12
"2016-10-11 00:00:11.70",     -0.24,      0.52,      0.15,     19.09,    693.24,     10.58,        12
"2016-10-11 00:00:11.80",     -0.26,      0.53,      0.19,     19.07,    693.04,     10.57,        12
"2016-10-11 00:00:11.90",     -0.24,      0.49,      0.17,     19.09,    693.34,     10.60,        12
"2016-10-11 00:00:12.00",     -0.25,      0.48,      0.18,     19.14,    693.16,     10.56,        12
"2016-10-11 00:00:12.10",     -0.26,      0.47,      0.13,     19.10,    693.36,     10.55,        12
"2016-10-11 00:00:12.20",     -0.26,      0.47,      0.11,     19.13,    693.41,     10.58,        12
"2016-10-11 00:00:12.30",     -0.24,      0.43,      0.11,     19.15,    693.00,     10.57,        12
"2016-10-11 00:00:12.40",     -0.25,      0.46,      0.12,     19.13,    693.10,     10.60,        12
"2016-10-11 00:00:12.50",     -0.26,      0.48,      0.11,     19.14,    693.34,     10.62,        12
"2016-10-11 00:00:12.60",     -0.24,      0.50,      0.11,     19.10,    693.81,     10.67,        12
"2016-10-11 00:00:12.70",     -0.24,      0.48,      0.11,     19.04,    694.58,     10.70,        12
"2016-10-11 00:00:12.80",     -0.25,      0.47,      0.13,     19.10,    692.99,     10.63,        12
"2016-10-11 00:00:12.90",     -0.24,      0.48,      0.13,     19.14,    693.02,     10.56,        12
"2016-10-11 00:00:13.00",     -0.21,      0.48,      0.11,     19.04,    692.61,     10.50,        12
"2016-10-11 00:00:13.10",     -0.23,      0.51,      0.11,     19.07,    692.24,     10.49,        12
"2016-10-11 00:00:13.20",     -0.24,      0.47,      0.10,     19.04,    692.47,     10.44,        12
"2016-10-11 00:00:13.30",     -0.23,      0.50,      0.13,     19.07,    691.91,     10.41,        12
"2016-10-11 00:00:13.40",     -0.24,      0.52,      0.10,     19.13,    691.71,     10.40,        12
"2016-10-11 00:00:13.50",     -0.26,      0.54,      0.10,     19.14,    692.10,     10.42,        12
"2016-10-11 00:00:13.60",     -0.27,      0.55,      0.13,     19.08,    692.23,     10.42,        12
"2016-10-11 00:00:13.70",     -0.27,      0.55,      0.13,     19.11,    692.54,     10.46,        12
"2016-10-11 00:00:13.80",     -0.27,      0.56,      0.12,     19.19,    692.48,     10.45,        12
"2016-10-11 00:00:13.90",     -0.27,      0.56,      0.10,     19.14,    693.17,     10.50,        12
"2016-10-11 00:00:14.00",     -0.29,      0.57,      0.12,     19.05,    693.38,     10.51,        12
"2016-10-11 00:00:14.10",     -0.29,      0.57,      0.13,     19.09,    692.70,     10.44,        12
"2016-10-11 00:00:14.20",     -0.27,      0.56,      0.11,     19.11,    692.10,     10.43,        12
"2016-10-11 00:00:14.30",     -0.28,      0.57,      0.12,     19.03,    691.74,     10.42,        12
"2016-10-11 00:00:14.40",     -0.26,      0.56,      0.12,     19.08,    692.32,     10.42,        12
"2016-10-11 00:00:14.50",     -0.25,      0.55,      0.10,     19.10,    692.29,     10.41,        12
"2016-10-11 00:00:14.60",     -0.26,      0.56,      0.12,     19.10,    691.79,     10.40,        12
"2016-10-11 00:00:14.70",     -0.26,      0.55,      0.12,     19.08,    692.04,     10.41,        12
"2016-10-11 00:00:14.80",     -0.27,      0.53,      0.09,     19.09,    691.71,     10.39,        12
"2016-10-11 00:00:14.90",     -0.28,      0.56,      0.12,     19.12,    692.05,     10.40,        12
"2016-10-11 00:00:15.00",     -0.29,      0.55,      0.12,     19.12,    691.84,     10.40,        12
"2016-10-11 00:00:15.10",     -0.29,      0.54,      0.12,     19.11,    691.63,     10.40,        12
"2016-10-11 00:00:15.20",     -0.29,      0.54,      0.10,     19.18,    691.16,     10.39,        12
"2016-10-11 00:00:15.30",     -0.28,      0.55,      0.10,     19.16,    691.23,     10.37,        12
"2016-10-11 00:00:15.40",     -0.30,      0.55,      0.11,     19.17,    691.32,     10.39,        12
"2016-10-11 00:00:15.50",     -0.31,      0.56,      0.12,     19.17,    691.95,     10.39,        12
"2016-10-11 00:00:15.60",     -0.30,      0.56,      0.12,     19.16,    691.56,     10.40,        12
"2016-10-11 00:00:15.70",     -0.28,      0.56,      0.09,     19.11,    691.98,     10.40,        12
"2016-10-11 00:00:15.80",     -0.30,      0.56,      0.14,     19.08,    691.34,     10.38,        12
"2016-10-11 00:00:15.90",     -0.32,      0.56,      0.10,     19.11,    690.83,     10.38,        12
"2016-10-11 00:00:16.00",     -0.31,      0.54,      0.08,     19.17,    692.41,     10.41,        12
"2016-10-11 00:00:16.10",     -0.31,      0.54,      0.10,     19.20,    692.12,     10.40,        12
"2016-10-11 00:00:16.20",     -0.32,      0.55,      0.09,     19.17,    692.16,     10.40,        12
"2016-10-11 00:00:16.30",     -0.31,      0.56,      0.08,     19.12,    692.06,     10.41,        12
"2016-10-11 00:00:16.40",     -0.30,      0.55,      0.12,     19.12,    692.41,     10.41,        12
"2016-10-11 00:00:16.50",     -0.32,      0.55,      0.09,     19.09,    691.96,     10.40,        12
"2016-10-11 00:00:16.60",     -0.31,      0.56,      0.11,     19.18,    691.91,     10.40,        12
"2016-10-11 00:00:16.70",     -0.32,      0.58,      0.12,     19.10,    691.82,     10.41,        12
"2016-10-11 00:00:16.80",     -0.28,      0.54,      0.06,     19.07,    692.86,     10.44,        12
"2016-10-11 00:00:16.90",     -0.32,      0.58,      0.13,     19.11,    692.20,     10.42,        12
"2016-10-11 00:00:17.00",     -0.31,      0.59,      0.12,     19.14,    692.64,     10.41,        12
"2016-10-11 00:00:17.10",     -0.31,      0.60,      0.11,     19.09,    691.89,     10.40,        12
"2016-10-11 00:00:17.20",     -0.31,      0.56,      0.07,     19.12,    692.59,     10.42,        12
"2016-10-11 00:00:17.30",     -0.33,      0.58,      0.11,     19.15,    692.09,     10.42,        12
"2016-10-11 00:00:17.40",     -0.32,      0.56,      0.09,     19.11,    691.75,     10.43,        12
"2016-10-11 00:00:17.50",     -0.33,      0.53,      0.08,     19.12,    692.42,     10.39,        12
"2016-10-11 00:00:17.60",     -0.34,      0.53,      0.07,     19.13,    691.17,     10.38,        12
"2016-10-11 00:00:17.70",     -0.33,      0.55,      0.10,     19.17,    691.85,     10.39,        12
"2016-10-11 00:00:17.80",     -0.32,      0.56,      0.06,     19.17,    693.35,     10.48,        12
"2016-10-11 00:00:17.90",     -0.33,      0.57,      0.08,     19.17,    693.37,     10.47,        12
"2016-10-11 00:00:18.00",     -0.32,      0.61,      0.09,     19.15,    693.03,     10.46,        12
"2016-10-11 00:00:18.10",     -0.30,      0.61,      0.07,     19.10,    693.46,     10.49,        12
"2016-10-11 00:00:18.20",     -0.31,      0.62,      0.10,     19.10,    694.40,     10.53,        12
"2016-10-11 00:00:18.30",     -0.36,      0.58,      0.09,     19.11,    694.22,     10.52,        12
"2016-10-11 00:00:18.40",     -0.34,      0.58,      0.05,     19.14,    694.12,     10.54,        12
"2016-10-11 00:00:18.50",     -0.33,      0.57,      0.09,     19.13,    694.08,     10.54,        12
"2016-10-11 00:00:18.60",     -0.29,      0.53,      0.07,     19.10,    694.03,     10.56,        12
"2016-10-11 00:00:18.70",     -0.32,      0.57,      0.10,     19.07,    694.39,     10.56,        12
"2016-10-11 00:00:18.80",     -0.30,      0.56,      0.13,     19.09,    694.11,     10.56,        12
"2016-10-11 00:00:18.90",     -0.31,      0.58,      0.18,     19.12,    693.58,     10.51,        12
"2016-10-11 00:00:19.00",     -0.34,      0.56,      0.13,     19.05,    693.15,     10.49,        12
"2016-10-11 00:00:19.10",     -0.34,      0.53,      0.06,     19.10,    693.99,     10.55,        12
"2016-10-11 00:00:19.20",     -0.31,      0.52,      0.07,     19.10,    693.87,     10.57,        12
"2016-10-11 00:00:19.30",     -0.32,      0.51,      0.09,     19.16,    694.84,     10.61,        12
"2016-10-11 00:00:19.40",     -0.31,      0.50,      0.06,     19.14,    694.44,     10.68,        12
"2016-10-11 00:00:19.50",     -0.29,      0.52,      0.07,     19.10,    694.18,     10.53,        12
"2016-10-11 00:00:19.60",     -0.30,      0.56,      0.13,     19.05,    693.38,     10.49,        12
"2016-10-11 00:00:19.70",     -0.29,      0.53,      0.11,     19.05,    692.16,     10.43,        12
"2016-10-11 00:00:19.80",     -0.31,      0.54,      0.11,     19.15,    692.29,     10.41,        12
"2016-10-11 00:00:19.90",     -0.30,      0.53,      0.07,     19.14,    692.54,     10.42,        12
"2016-10-11 00:00:20.00",     -0.29,      0.52,      0.07,     19.12,    695.47,     10.44,        12
"2016-10-11 00:00:20.10",     -0.31,      0.54,      0.07,     19.13,    696.30,     10.44,        12
"2016-10-11 00:00:20.20",     -0.33,      0.54,      0.13,     19.10,    693.68,     10.41,        12
"2016-10-11 00:00:20.30",     -0.30,      0.53,      0.12,     19.06,    693.23,     10.42,        12
"2016-10-11 00:00:20.40",     -0.30,      0.53,      0.12,     19.06,    692.95,     10.39,        12
"2016-10-11 00:00:20.50",     -0.31,      0.54,      0.10,     19.08,    692.88,     10.41,        12
"2016-10-11 00:00:20.60",     -0.30,      0.54,      0.08,     19.07,    693.12,     10.41,        12
"2016-10-11 00:00:20.70",     -0.27,      0.53,      0.07,     19.09,    692.51,     10.41,        12
"2016-10-11 00:00:20.80",     -0.29,      0.53,      0.07,     19.07,    692.99,     10.39,        12
"2016-10-11 00:00:20.90",     -0.31,      0.52,      0.06,     19.13,    692.48,     10.39,        12
"2016-10-11 00:00:21.00",     -0.33,      0.49,      0.04,     19.15,    692.62,     10.39,        12
"2016-10-11 00:00:21.10",     -0.35,      0.53,      0.08,     19.13,    692.34,     10.40,        12
"2016-10-11 00:00:21.20",     -0.33,      0.51,      0.04,     19.10,    692.07,     10.40,        12
"2016-10-11 00:00:21.30",     -0.34,      0.52,      0.06,     19.13,    691.92,     10.39,        12
"2016-10-11 00:00:21.40",     -0.37,      0.57,      0.10,     19.17,    691.48,     10.38,        12
"2016-10-11 00:00:21.50",     -0.36,      0.57,      0.09,     19.14,    691.18,     10.38,        12
"2016-10-11 00:00:21.60",     -0.36,      0.55,      0.09,     19.13,    690.98,     10.39,        12
"2016-10-11 00:00:21.70",     -0.35,      0.59,      0.06,     19.21,    691.97,     10.40,        12
"2016-10-11 00:00:21.80",     -0.37,      0.61,      0.13,     19.14,    691.35,     10.39,        12
"2016-10-11 00:00:21.90",     -0.38,      0.58,      0.06,     19.15,    691.56,     10.39,        12
"2016-10-11 00:00:22.00",     -0.39,      0.58,      0.09,     19.17,    691.56,     10.39,        12
"2016-10-11 00:00:22.10",     -0.38,      0.57,      0.09,     19.15,    691.19,     10.39,        12
"2016-10-11 00:00:22.20",     -0.38,      0.56,      0.08,     19.18,    691.79,     10.39,        12
"2016-10-11 00:00:22.30",     -0.40,      0.59,      0.13,     19.12,    692.42,     10.40,        12
"2016-10-11 00:00:22.40",     -0.38,      0.55,      0.09,     19.10,    691.79,     10.41,        12
"2016-10-11 00:00:22.50",     -0.39,      0.56,      0.08,     19.19,    692.35,     10.43,        12
"2016-10-11 00:00:22.60",     -0.41,      0.60,      0.11,     19.15,    692.22,     10.46,        12
"2016-10-11 00:00:22.70",     -0.38,      0.57,      0.09,     19.09,    692.16,     10.44,        12
"2016-10-11 00:00:22.80",     -0.40,      0.59,      0.14,     19.11,    691.75,     10.43,        12
"2016-10-11 00:00:22.90",     -0.41,      0.60,      0.16,     19.14,    691.00,     10.38,        12
"2016-10-11 00:00:23.00",     -0.38,      0.58,      0.12,     19.18,    691.61,     10.40,        12
"2016-10-11 00:00:23.10",     -0.38,      0.58,      0.11,     19.16,    692.34,     10.40,        12
"2016-10-11 00:00:23.20",     -0.38,      0.58,      0.10,     19.20,    692.78,     10.40,        12
"2016-10-11 00:00:23.30",     -0.39,      0.59,      0.11,     19.19,    692.20,     10.40,        12
"2016-10-11 00:00:23.40",     -0.37,      0.59,      0.07,     19.10,    691.53,     10.41,        12