"2016-05-16 00:00:00.00",     -0.82,      1.20,     -0.35,     13.86,    741.78,      5.07,        14
"2016-05-16 00:00:00.10",     -0.80,      1.15,     -0.37,     13.80,    742.22,      5.07,        14
"2016-05-16 00:00:00.20",     -0.84,      1.20,     -0.37,     13.82,    742.35,      5.08,        14
"2016-05-16 00:00:00.30",     -0.82,      1.17,     -0.42,     13.73,    742.82,      5.03,        14
"2016-05-16 00:00:00.40",     -0.83,      1.19,     -0.48,     13.60,    742.76,      5.01,        14
"2016-05-16 00:00:00.50",     -0.79,      1.18,     -0.49,     13.61,    743.41,      5.01,        14
"2016-05-16 00:00:00.60",     -0.81,      1.19,     -0.46,     13.60,    743.13,      5.01,        14
"2016-05-16 00:00:00.70",     -0.86,      1.21,     -0.41,     13.64,    743.21,      5.00,        14
"2016-05-16 00:00:00.80",     -0.86,      1.26,     -0.43,     13.56,    742.60,      4.99,        14
"2016-05-16 00:00:00.90",     -0.84,      1.29,     -0.39,     13.61,    743.32,      4.99,        14
"2016-05-16 00:00:01.00",     -0.83,      1.31,     -0.39,     13.59,    743.23,      4.98,        14
"2016-05-16 00:00:01.10",     -0.85,      1.34,     -0.41,     13.59,    743.64,      4.94,        14
"2016-05-16 00:00:01.20",     -0.89,      1.37,     -0.38,     13.60,    743.25,      4.97,        14
"2016-05-16 00:00:01.30",     -0.85,      1.38,     -0.43,     13.63,    743.36,      4.96,        14
"2016-05-16 00:00:01.40",     -0.93,      1.47,     -0.35,     13.58,    743.59,      4.91,        14
"2016-05-16 00:00:01.50",     -0.88,      1.49,     -0.40,     13.64,    743.29,      4.94,        14
"2016-05-16 00:00:01.60",     -0.91,      1.50,     -0.40,     13.61,    742.86,      5.05,        14
"2016-05-16 00:00:01.70",     -0.88,      1.65,     -0.34,     13.50,    743.10,      5.04,        14
"2016-05-16 00:00:01.80",     -0.85,      1.71,     -0.41,     13.50,    743.25,      5.11,        14
"2016-05-16 00:00:01.90",     -0.85,      1.71,     -0.39,     13.44,    743.38,      5.17,        14
"2016-05-16 00:00:02.00",     -0.81,      1.69,     -0.39,     13.48,    743.23,      5.17,        14
"2016-05-16 00:00:02.10",     -0.80,      1.67,     -0.37,     13.46,    742.61,      5.06,        14
"2016-05-16 00:00:02.20",     -0.77,      1.71,     -0.46,     13.38,    742.79,      4.92,        14
"2016-05-16 00:00:02.30",     -0.76,      1.76,     -0.49,     13.45,    743.19,      4.91,        14
"2016-05-16 00:00:02.40",     -0.66,      1.78,     -0.59,     13.46,    742.87,      5.09,        14
"2016-05-16 00:00:02.50",     -0.59,      1.88,     -0.53,     13.55,    742.18,      5.45,        14
"2016-05-16 00:00:02.60",     -0.54,      1.87,     -0.48,     13.49,    742.47,      5.35,        14
"2016-05-16 00:00:02.70",     -0.14,      1.61,     -0.68,     13.56,    742.25,      5.43,        14
"2016-05-16 00:00:02.80",     -0.13,      1.66,     -0.67,     13.61,    741.96,      5.44,        14
"2016-05-16 00:00:02.90",     -0.13,      1.66,     -0.74,     13.59,    740.39,      5.43,        14
"2016-05-16 00:00:03.00",     -0.14,      1.74,     -0.80,     13.64,    739.99,      5.38,        14
"2016-05-16 00:00:03.10",     -0.21,      2.02,     -0.80,     13.63,    740.35,      5.38,        14
"2016-05-16 00:00:03.20",     -0.31,      2.19,     -0.93,     13.93,    740.23,      5.43,        14
"2016-05-16 00:00:03.30",     -0.18,      2.11,     -0.88,     14.06,    738.02,      4.97,        14
"2016-05-16 00:00:03.40",     -0.04,      2.13,     -0.82,     14.04,    738.18,      5.03,        14
"2016-05-16 00:00:03.50",     -0.06,      2.21,     -0.80,     14.09,    735.46,      5.06,        14
"2016-05-16 00:00:03.60",      0.05,      2.25,     -0.81,     14.18,    734.32,      5.17,        14
"2016-05-16 00:00:03.70",      0.10,      2.19,     -0.63,     14.13,    732.61,      4.80,        14
"2016-05-16 00:00:03.80",      0.38,      1.94,     -0.83,     14.11,    733.08,      4.72,        14
"2016-05-16 00:00:03.90",      0.70,      2.38,     -1.02,     13.99,    733.66,      4.77,        14
"2016-05-16 00:00:04.00",      0.73,      2.48,     -0.97,     14.03,    734.76,      4.88,        14
"2016-05-16 00:00:04.10",      0.55,      3.43,     -1.25,     14.22,    734.97,      4.84,        14
"2016-05-16 00:00:04.20",      0.88,      3.28,     -1.15,     14.12,    734.76,      4.79,        14
"2016-05-16 00:00:04.30",      0.00,      2.64,     -2.18,     14.13,    734.48,      4.75,        14
"2016-05-16 00:00:04.40",      0.38,      2.69,     -1.73,     14.16,    731.51,      4.47,        14
"2016-05-16 00:00:04.50",      0.81,      3.36,     -1.84,     14.16,    730.79,      4.41,        14
"2016-05-16 00:00:04.60",      0.81,      3.20,     -2.18,     14.17,    731.56,      4.42,        14
"2016-05-16 00:00:04.70",      0.80,      3.14,     -2.28,     14.20,    732.52,      4.49,        14
"2016-05-16 00:00:04.80",      0.52,      2.77,     -2.36,     14.21,    731.15,      4.43,        14
"2016-05-16 00:00:04.90",      0.88,      2.40,     -1.64,     14.18,    732.18,      4.57,        14
"2016-05-16 00:00:05.00",      1.16,      2.65,     -2.16,     14.24,    733.19,      4.68,        14
"2016-05-16 00:00:05.10",      1.19,      3.37,     -0.74,     14.20,    733.61,      4.77,        14
"2016-05-16 00:00:05.20",      0.72,      3.09,     -1.32,     14.11,    733.99,      4.78,        14
"2016-05-16 00:00:05.30",      1.10,      3.10,     -1.33,     14.13,    732.05,      4.55,        14
"2016-05-16 00:00:05.40",      0.73,      2.85,     -1.00,     14.06,    733.45,      4.76,        14
"2016-05-16 00:00:05.50",      0.61,      3.53,     -0.44,     14.11,    734.64,      4.83,        14
"2016-05-16 00:00:05.60",      1.02,      3.32,     -0.79,     14.08,    734.76,      4.84,        14
"2016-05-16 00:00:05.70",      0.87,      4.04,     -0.69,     14.08,    734.39,      4.83,        14
"2016-05-16 00:00:05.80",      1.40,      3.55,     -0.66,     14.03,    733.93,      4.85,        14
"2016-05-16 00:00:05.90",      0.49,      3.13,     -0.20,     14.04,    734.65,      4.94,        14
"2016-05-16 00:00:06.00",      0.90,      3.05,     -0.07,     14.02,    734.33,      5.01,        14
"2016-05-16 00:00:06.10",      1.21,      2.67,     -0.29,     14.03,    735.68,      5.09,        14
"2016-05-16 00:00:06.20",      1.43,      3.08,      0.16,     14.09,    735.40,      5.06,        14
"2016-05-16 00:00:06.30",      1.55,      2.91,      0.70,     14.08,    734.13,      4.95,        14
"2016-05-16 00:00:06.40",      1.64,      2.50,      0.62,     14.08,    734.47,      4.92,        14
"2016-05-16 00:00:06.50",      1.40,      2.77,      0.86,     14.06,    733.73,      4.89,        14
"2016-05-16 00:00:06.60",      1.60,      2.11,      1.23,     14.11,    734.09,      4.85,        14
"2016-05-16 00:00:06.70",      2.13,      2.65,      0.41,     14.22,    732.46,      4.65,        14
"2016-05-16 00:00:06.80",      1.74,      2.97,     -0.63,     14.16,    733.73,      4.82,        14
"2016-05-16 00:00:06.90",      2.08,      1.30,      0.97,     14.04,    734.37,      4.80,        14
"2016-05-16 00:00:07.00",      0.68,      2.59,      0.52,     14.00,    735.59,      4.92,        14
"2016-05-16 00:00:07.10",     -0.11,      2.17,      0.56,     14.13,    734.98,      4.89,        14
"2016-05-16 00:00:07.20",      0.49,      2.02,      0.76,     14.11,    734.79,      4.87,        14
"2016-05-16 00:00:07.30",      0.22,      1.95,      1.23,     14.17,    733.87,      4.84,        14
"2016-05-16 00:00:07.40",      0.14,      1.11,      1.21,     14.12,    733.92,      4.83,        14
"2016-05-16 00:00:07.50",     -0.27,      1.72,      1.08,     14.25,    733.75,      4.82,        14
"2016-05-16 00:00:07.60",     -0.05,      1.29,      1.22,     14.27,    734.33,      4.82,        14
"2016-05-16 00:00:07.70",     -0.11,      1.13,      1.14,     14.26,    735.01,      4.84,        14
"2016-05-16 00:00:07.80",      0.32,      1.40,      0.55,     14.22,    734.36,      4.82,        14
"2016-05-16 00:00:07.90",      0.93,      1.48,      0.53,     14.15,    735.78,      5.02,        14
"2016-05-16 00:00:08.00",      0.94,      1.64,      0.63,     14.17,    734.09,      4.83,        14
"2016-05-16 00:00:08.10",      0.64,      2.13,      0.95,     14.11,    735.03,      4.92,        14
"2016-05-16 00:00:08.20",      0.30,      2.04,      1.16,     14.05,    735.87,      4.99,        14
"2016-05-16 00:00:08.30",      0.02,      2.33,      0.94,     14.03,    735.63,      4.99,        14
"2016-05-16 00:00:08.40",     -0.24,      2.92,      0.85,     14.09,    736.06,      5.02,        14
"2016-05-16 00:00:08.50",     -0.20,      3.10,      0.08,     14.01,    736.23,      5.04,        14
"2016-05-16 00:00:08.60",      0.83,      2.97,      0.48,     13.97,    734.79,      4.88,        14
"2016-05-16 00:00:08.70",      0.68,      2.80,      0.36,     14.13,    734.00,      4.88,        14
"2016-05-16 00:00:08.80",      0.38,      2.34,      0.72,     14.06,    736.22,      4.97,        14
"2016-05-16 00:00:08.90",      0.34,      2.35,      0.73,     13.98,    736.63,      5.09,        14
"2016-05-16 00:00:09.00",      0.63,      2.74,      0.64,     14.20,    733.10,      4.66,        14
"2016-05-16 00:00:09.10",      1.18,      3.01,      0.74,     14.17,    731.94,      4.53,        14
"2016-05-16 00:00:09.20",      0.93,      3.47,      0.92,     13.98,    734.76,      4.79,        14
"2016-05-16 00:00:09.30",      0.64,      3.14,      1.32,     13.93,    737.22,      5.00,        14
"2016-05-16 00:00:09.40",      1.26,      2.92,      1.02,     14.17,    733.27,      4.58,        14
"2016-05-16 00:00:09.50",      1.03,      2.60,      1.34,     14.10,    734.35,      4.76,        14
"2016-05-16 00:00:09.60",      1.15,      2.21,      1.41,     14.10,    733.02,      4.69,        14
"2016-05-16 00:00:09.70",      1.08,      2.41,      1.38,     14.22,    732.88,      4.64,        14
"2016-05-16 00:00:09.80",      1.36,      1.95,      0.90,     14.20,    732.34,      4.56,        14
"2016-05-16 00:00:09.90",      1.14,      1.45,      1.10,     14.21,    732.34,      4.53,        14
"2016-05-16 00:00:10.00",      1.44,      0.94,      1.19,     14.09,    732.52,      4.61,        14
"2016-05-16 00:00:10.10",      0.98,      0.63,      0.81,     14.17,    732.88,      4.61,        14
"2016-05-16 00:00:10.20",      0.61,      0.46,      0.90,     14.23,    732.72,      4.66,        14
"2016-05-16 00:00:10.30",      0.55,      0.73,      0.96,     14.27,    732.08,      4.54,        14
"2016-05-16 00:00:10.40",      0.24,      0.64,      0.69,     14.22,    732.69,      4.52,        14
"2016-05-16 00:00:10.50",      0.38,      1.03,      0.72,     14.32,    732.94,      4.54,        14
"2016-05-16 00:00:10.60",      0.45,      1.16,      0.13,     14.21,    732.26,      4.54,        14
"2016-05-16 00:00:10.70",      0.25,      1.17,      0.46,     14.26,    732.48,      4.57,        14
"2016-05-16 00:00:10.80",      2.01,      1.45,      1.48,     14.10,    732.25,      4.55,        14
"2016-05-16 00:00:10.90",      1.81,      1.95,      1.07,     14.10,    733.41,      4.66,        14
"2016-05-16 00:00:11.00",      0.78,      2.76,      1.23,     14.07,    735.27,      4.82,        14
"2016-05-16 00:00:11.10",      0.82,      2.32,      1.53,     14.03,    735.43,      4.84,        14
"2016-05-16 00:00:11.20",      0.32,      2.57,      1.32,     14.09,    735.24,      4.86,        14
"2016-05-16 00:00:11.30",      0.47,      2.20,      1.90,     13.92,    735.06,      4.88,        14
"2016-05-16 00:00:11.40",      0.90,      1.71,      2.07,     13.87,    735.95,      4.93,        14
"2016-05-16 00:00:11.50",      0.71,      2.04,      1.65,     14.03,    734.91,      4.86,        14
"2016-05-16 00:00:11.60",      0.02,      1.83,      2.05,     14.10,    733.55,      4.72,        14
"2016-05-16 00:00:11.70",     -0.54,      1.70,      1.68,     14.07,    733.29,      4.74,        14
"2016-05-16 00:00:11.80",     -0.50,      1.81,      1.46,     14.10,    733.26,      4.75,        14
"2016-05-16 00:00:11.90",     -0.24,      1.73,      1.68,     14.15,    733.23,      4.73,        14
"2016-05-16 00:00:12.00",     -0.33,      1.90,      1.74,     14.08,    733.96,      4.77,        14
"2016-05-16 00:00:12.10",     -0.24,      1.51,      1.87,     13.66,    735.13,      4.89,        14
"2016-05-16 00:00:12.20",     -0.14,      1.44,      1.80,     13.72,    738.42,      5.18,        14
"2016-05-16 00:00:12.30",     -0.20,      1.39,      1.65,     13.73,    738.23,      5.17,        14
"2016-05-16 00:00:12.40",      0.06,      1.84,      1.53,     13.91,    739.40,      5.24,        14
"2016-05-16 00:00:12.50",      0.09,      1.94,      1.41,     14.06,    738.29,      5.20,        14
"2016-05-16 00:00:12.60",      0.05,      1.57,      1.17,     14.12,    736.57,      5.09,        14
"2016-05-16 00:00:12.70",     -0.07,      1.47,      1.38,     14.09,    735.46,      5.03,        14
"2016-05-16 00:00:12.80",     -0.05,      1.17,      1.13,     14.17,    734.92,      5.03,        14
"2016-05-16 00:00:12.90",      0.07,      0.98,      1.18,     14.02,    734.94,      5.03,        14
"2016-05-16 00:00:13.00",      0.05,      1.15,      1.53,     13.97,    734.93,      5.05,        14
"2016-05-16 00:00:13.10",     -0.75,      1.62,      1.19,     14.08,    735.08,      4.99,        14
"2016-05-16 00:00:13.20",     -0.46,      1.39,      1.07,     14.07,    736.26,      5.07,        14
"2016-05-16 00:00:13.30",     -0.84,      1.91,      0.97,     14.01,    737.34,      5.21,        14
"2016-05-16 00:00:13.40",     -0.67,      2.09,      0.93,     14.04,    738.19,      5.28,        14
"2016-05-16 00:00:13.50",     -0.83,      2.43,      0.74,     13.83,    738.26,      5.38,        14
"2016-05-16 00:00:13.60",     -0.76,      2.40,      0.71,     14.00,    736.76,      5.33,        14
"2016-05-16 00:00:13.70",     -0.54,      2.57,      0.73,     14.00,    736.86,      5.36,        14
"2016-05-16 00:00:13.80",     -0.54,      2.45,      0.59,     13.93,    737.50,      5.46,        14
"2016-05-16 00:00:13.90",     -0.25,      2.07,      0.21,     13.90,    737.31,      5.36,        14
"2016-05-16 00:00:14.00",     -1.03,      2.37,      0.23,     13.91,    737.35,      5.31,        14
"2016-05-16 00:00:14.10",     -0.84,      2.24,     -0.05,     13.85,    737.84,      5.35,        14
"2016-05-16 00:00:14.20",     -0.52,      2.57,      0.05,     13.99,    737.64,      5.32,        14
"2016-05-16 00:00:14.30",     -0.82,      2.50,      0.15,     14.05,    737.23,      5.23,        14
"2016-05-16 00:00:14.40",     -0.92,      2.31,     -0.26,     13.86,    738.97,      5.17,        14
"2016-05-16 00:00:14.50",     -0.94,      2.51,     -0.43,     13.68,    739.06,      5.15,        14
"2016-05-16 00:00:14.60",     -1.02,      2.23,     -0.44,     13.64,    740.86,      5.24,        14
"2016-05-16 00:00:14.70",     -0.92,      2.24,     -0.47,     13.64,    738.11,      5.06,        14
"2016-05-16 00:00:14.80",     -0.93,      2.16,     -0.34,     13.70,    734.09,      4.75,        14
"2016-05-16 00:00:14.90",     -1.07,      2.41,     -0.69,     14.04,    734.57,      4.83,        14
"2016-05-16 00:00:15.00",     -0.91,      3.11,     -0.77,     14.07,    737.75,      5.04,        14
"2016-05-16 00:00:15.10",     -1.28,      2.88,     -0.47,     14.05,    731.34,      4.47,        14
"2016-05-16 00:00:15.20",     -0.92,      2.54,     -0.86,     14.17,    731.40,      4.47,        14
"2016-05-16 00:00:15.30",     -1.19,      2.65,     -0.91,     14.20,    730.98,      4.38,        14
"2016-05-16 00:00:15.40",     -1.16,      2.75,     -0.74,     14.21,    731.28,      4.37,        14
"2016-05-16 00:00:15.50",     -0.64,      2.87,     -0.48,     14.18,    731.28,      4.38,        14
"2016-05-16 00:00:15.60",     -0.39,      3.01,     -0.45,     14.21,    732.15,      4.42,        14
"2016-05-16 00:00:15.70",     -0.24,      3.15,     -0.64,     14.09,    731.99,      4.51,        14
"2016-05-16 00:00:15.80",     -0.46,      3.26,     -0.72,     14.20,    732.02,      4.49,        14
"2016-05-16 00:00:15.90",      0.16,      3.40,     -0.95,     14.21,    731.40,      4.39,        14
"2016-05-16 00:00:16.00",      0.48,      3.26,     -0.71,     14.18,    731.78,      4.41,        14
"2016-05-16 00:00:16.10",      0.34,      3.10,     -0.75,     14.26,    731.88,      4.43,        14
"2016-05-16 00:00:16.20",      0.54,      2.96,     -0.66,     14.26,    732.12,      4.46,        14
"2016-05-16 00:00:16.30",      0.55,      2.95,     -0.70,     14.24,    732.17,      4.49,        14
"2016-05-16 00:00:16.40",      0.65,      3.30,     -0.90,     14.24,    732.04,      4.47,        14
"2016-05-16 00:00:16.50",      0.49,      3.07,     -0.91,     14.26,    731.35,      4.41,        14
"2016-05-16 00:00:16.60",      0.67,      3.13,     -0.82,     14.18,    731.75,      4.39,        14
"2016-05-16 00:00:16.70",      0.60,      2.80,     -0.90,     14.22,    731.51,      4.46,        14
"2016-05-16 00:00:16.80",      0.24,      2.90,     -0.70,     14.21,    731.86,      4.46,        14
"2016-05-16 00:00:16.90",     -0.08,      3.30,     -0.48,     14.27,    731.99,      4.53,        14
"2016-05-16 00:00:17.00",      0.31,      3.14,     -0.73,     14.22,    732.07,      4.53,        14
"2016-05-16 00:00:17.10",      0.40,      2.80,     -0.56,     14.22,    732.21,      4.55,        14
"2016-05-16 00:00:17.20",      0.67,      3.16,     -0.27,     14.16,    732.57,      4.55,        14
"2016-05-16 00:00:17.30",      0.68,      3.05,     -0.22,     14.15,    732.32,      4.52,        14
"2016-05-16 00:00:17.40",      0.46,      3.05,     -0.42,     14.25,    732.20,      4.50,        14
"2016-05-16 00:00:17.50",      0.77,      3.05,     -0.00,     14.22,    732.96,      4.57,        14
"2016-05-16 00:00:17.60",      1.15,      3.10,     -0.25,     14.18,    732.73,      4.58,        14
"2016-05-16 00:00:17.70",      0.88,      3.12,     -0.67,     14.21,    731.61,      4.43,        14
"2016-05-16 00:00:17.80",      1.07,      2.96,     -0.40,     14.32,    732.02,      4.43,        14
"2016-05-16 00:00:17.90",      1.12,      2.86,     -0.55,     14.28,    731.23,      4.42,        14
"2016-05-16 00:00:18.00",      1.30,      2.82,     -0.55,     14.26,    731.39,      4.43,        14
"2016-05-16 00:00:18.10",      1.17,      3.00,     -0.49,     14.22,    732.22,      4.48,        14
"2016-05-16 00:00:18.20",      0.67,      2.38,     -0.09,     14.13,    734.25,      4.72,        14
"2016-05-16 00:00:18.30",      1.30,      2.82,      0.11,     14.12,    734.10,      4.78,        14
"2016-05-16 00:00:18.40",      0.77,      3.43,     -0.04,     14.20,    732.93,      4.54,        14
"2016-05-16 00:00:18.50",     -0.10,      3.34,     -0.08,     14.02,    732.79,      4.52,        14
"2016-05-16 00:00:18.60",      0.05,      3.58,      1.00,     14.19,    733.39,      4.63,        14
"2016-05-16 00:00:18.70",      0.51,      3.49,      1.02,     13.98,    734.69,      4.77,        14
"2016-05-16 00:00:18.80",     -0.17,      3.89,      0.99,     14.03,    734.26,      4.77,        14
"2016-05-16 00:00:18.90",      0.10,      4.11,      0.54,     14.18,    734.31,      4.74,        14
"2016-05-16 00:00:19.00",      0.52,      3.69,     -0.41,     14.17,    732.91,      4.62,        14
"2016-05-16 00:00:19.10",      0.54,      3.78,     -0.25,     14.10,    732.75,      4.62,        14
"2016-05-16 00:00:19.20",      0.48,      3.27,     -0.39,     14.17,    733.59,      4.69,        14
"2016-05-16 00:00:19.30",      0.47,      2.87,     -0.58,     14.13,    731.95,      4.49,        14
"2016-05-16 00:00:19.40",      0.76,      2.38,     -0.52,     14.15,    732.74,      4.51,        14
"2016-05-16 00:00:19.50",      0.17,      1.86,     -0.06,     14.16,    733.20,      4.59,        14
"2016-05-16 00:00:19.60",      0.06,      2.15,      0.00,     14.14,    733.69,      4.71,        14
"2016-05-16 00:00:19.70",     -0.03,      2.22,      0.72,     14.18,    733.18,      4.69,        14
"2016-05-16 00:00:19.80",     -0.01,      1.74,      0.23,     14.16,    732.36,      4.56,        14
"2016-05-16 00:00:19.90",     -0.15,      1.57,     -0.04,     14.19,    732.71,      4.51,        14
"2016-05-16 00:00:20.00",     -1.23,      1.58,      0.04,     14.12,    732.30,      4.51,        14
"2016-05-16 00:00:20.10",     -1.07,      1.68,      0.11,     14.24,    732.94,      4.54,        14
"2016-05-16 00:00:20.20",     -0.97,      1.65,      0.21,     14.16,    732.36,      4.57,        14
"2016-05-16 00:00:20.30",     -0.73,      1.85,      0.58,     14.17,    732.71,      4.56,        14
"2016-05-16 00:00:20.40",     -0.23,      1.87,      0.33,     14.09,    732.83,      4.53,        14
"2016-05-16 00:00:20.50",     -0.25,      1.73,      0.60,     14.09,    731.21,      4.48,        14
"2016-05-16 00:00:20.60",     -0.54,      1.69,      0.64,     14.18,    732.68,      4.61,        14
"2016-05-16 00:00:20.70",     -0.32,      2.29,      0.45,     14.17,    734.23,      4.88,        14
"2016-05-16 00:00:20.80",     -0.48,      2.17,      0.24,     14.11,    734.61,      4.82,        14
"2016-05-16 00:00:20.90",     -0.76,      2.49,      0.23,     14.26,    731.49,      4.44,        14
"2016-05-16 00:00:21.00",      0.30,      2.38,      0.16,     14.25,    730.63,      4.41,        14
"2016-05-16 00:00:21.10",      0.25,      2.43,      0.19,     14.29,    730.89,      4.41,        14
"2016-05-16 00:00:21.20",      0.37,      2.38,      0.11,     14.24,    731.09,      4.40,        14
"2016-05-16 00:00:21.30",      0.49,      2.47,     -0.08,     14.21,    731.11,      4.39,        14
"2016-05-16 00:00:21.40",      0.42,      2.51,     -0.09,     14.27,    730.75,      4.44,        14
"2016-05-16 00:00:21.50",      0.48,      2.68,     -0.02,     14.26,    731.12,      4.43,        14
"2016-05-16 00:00:21.60",      0.70,      2.43,      0.09,     14.25,    731.62,      4.41,        14
"2016-05-16 00:00:21.70",      0.71,      2.54,      0.38,     14.28,    731.73,      4.42,        14
"2016-05-16 00:00:21.80",      0.82,      2.40,     -0.08,     14.24,    731.62,      4.42,        14
"2016-05-16 00:00:21.90",      0.50,      2.45,      0.45,     14.20,    732.18,      4.50,        14
"2016-05-16 00:00:22.00",      0.69,      2.25,      0.49,     14.24,    731.60,      4.43,        14
"2016-05-16 00:00:22.10",      1.39,      2.63,      0.33,     14.27,    731.66,      4.42,        14
"2016-05-16 00:00:22.20",      1.57,      2.49,      0.34,     14.27,    731.89,      4.43,        14
"2016-05-16 00:00:22.30",      0.94,      2.62,      1.05,     14.18,    731.05,      4.43,        14
"2016-05-16 00:00:22.40",      0.97,      2.52,      1.20,     14.18,    731.54,      4.43,        14
"2016-05-16 00:00:22.50",      0.49,      2.51,      0.65,     14.30,    731.67,      4.43,        14
"2016-05-16 00:00:22.60",      0.70,      2.39,      0.70,     14.25,    731.22,      4.42,        14
"2016-05-16 00:00:22.70",      1.02,      2.52,      0.41,     14.21,    731.33,      4.45,        14
"2016-05-16 00:00:22.80",      0.39,      2.87,      0.54,     14.21,    731.97,      4.46,        14
"2016-05-16 00:00:22.90",      0.58,      3.32,      0.43,     14.23,    732.45,      4.57,        14
"2016-05-16 00:00:23.00",      0.74,      3.00,      0.48,     14.27,    732.33,      4.59,        14
"2016-05-16 00:00:23.10",      0.86,      3.40,      0.41,     14.23,    732.51,      4.62,        14
"2016-05-16 00:00:23.20",      1.08,      2.43,      0.21,     14.20,    732.48,      4.61,        14
"2016-05-16 00:00:23.30",      1.23,      2.45,      0.31,     14.19,    733.20,      4.62,        14
"2016-05-16 00:00:23.40",      0.61,      2.60,      0.20,     14.22,    732.88,      4.61,        14