"2014-03-03 00:00:00.00",      0.97,      3.78,      0.71,    -15.28,    771.71,      4.25,        13
"2014-03-03 00:00:00.10",      1.11,      3.92,      0.67,    -15.26,    771.99,      4.26,        13
"2014-03-03 00:00:00.20",      0.95,      3.99,      0.78,    -15.25,    772.22,      4.25,        13
"2014-03-03 00:00:00.30",      0.84,      3.93,      0.80,    -15.16,    771.54,      4.25,        13
"2014-03-03 00:00:00.40",      0.92,      3.84,      0.96,    -15.30,    770.82,      4.27,        13
"2014-03-03 00:00:00.50",      0.94,      3.86,      1.00,    -15.30,    771.48,      4.27,        13
"2014-03-03 00:00:00.60",      0.92,      3.82,      0.92,    -15.25,    772.25,      4.27,        13
"2014-03-03 00:00:00.70",      0.95,      3.89,      0.89,    -15.29,    772.01,      4.27,        13
"2014-03-03 00:00:00.80",      0.95,      3.73,      0.89,    -15.25,    771.67,      4.25,        13
"2014-03-03 00:00:00.90",      0.92,      3.90,      0.84,    -15.29,    771.75,      4.26,        13
"2014-03-03 00:00:01.00",      1.00,      3.77,      0.88,    -15.21,    771.84,      4.26,        13
"2014-03-03 00:00:01.10",      0.86,      3.82,      0.90,    -15.24,    771.88,      4.26,        13
"2014-03-03 00:00:01.20",      0.85,      4.01,      0.90,    -15.42,    772.36,      4.28,        13
"2014-03-03 00:00:01.30",      1.01,      3.96,      0.87,    -15.26,    772.39,      4.28,        13
"2014-03-03 00:00:01.40",      0.94,      3.92,      0.79,    -15.42,    772.39,      4.29,        13
"2014-03-03 00:00:01.50",      0.79,      4.11,      0.86,    -15.54,    772.36,      4.28,        13
"2014-03-03 00:00:01.60",      0.85,      4.04,      0.88,    -15.60,    772.98,      4.28,        13
"2014-03-03 00:00:01.70",      0.97,      4.10,      0.79,    -15.43,    772.55,      4.28,        13
"2014-03-03 00:00:01.80",      0.79,      4.00,      0.84,    -15.48,    773.36,      4.28,        13
"2014-03-03 00:00:01.90",      0.82,      4.08,      0.77,    -15.39,    773.59,      4.28,        13
"2014-03-03 00:00:02.00",      0.91,      3.80,      0.72,    -15.48,    772.23,      4.28,        13
"2014-03-03 00:00:02.10",      0.98,      4.01,      0.65,    -15.49,    772.64,      4.28,        13
"2014-03-03 00:00:02.20",      1.16,      3.95,      0.71,    -15.45,    772.57,      4.29,        13
"2014-03-03 00:00:02.30",      0.97,      4.00,      0.71,    -15.53,    773.20,      4.29,        13
"2014-03-03 00:00:02.40",      0.90,      3.54,      0.82,    -15.60,    772.55,      4.29,        13
"2014-03-03 00:00:02.50",      0.66,      3.75,      0.88,    -15.58,    772.61,      4.29,        13
"2014-03-03 00:00:02.60",      0.63,      3.67,      0.92,    -15.64,    772.83,      4.29,        13
"2014-03-03 00:00:02.70",      0.79,      3.59,      0.78,    -15.63,    773.11,      4.29,        13
"2014-03-03 00:00:02.80",      1.04,      3.54,      0.65,    -15.57,    772.57,      4.30,        13
"2014-03-03 00:00:02.90",      1.00,      3.65,      0.71,    -15.64,    772.87,      4.29,        13
"2014-03-03 00:00:03.00",      1.01,      3.56,      0.93,    -15.73,    773.21,      4.30,        13
"2014-03-03 00:00:03.10",      0.94,      3.54,      0.82,    -15.73,    773.86,      4.29,        13
"2014-03-03 00:00:03.20",      1.02,      3.75,      0.74,    -15.64,    773.42,      4.29,        13
"2014-03-03 00:00:03.30",      1.02,      3.65,      0.72,    -15.66,    773.76,      4.30,        13
"2014-03-03 00:00:03.40",      0.87,      3.57,      0.70,    -15.74,    773.18,      4.29,        13
"2014-03-03 00:00:03.50",      0.75,      3.32,      0.75,    -15.67,    772.80,      4.30,        13
"2014-03-03 00:00:03.60",      0.99,      3.31,      0.82,    -15.70,    773.58,      4.30,        13
"2014-03-03 00:00:03.70",      1.08,      3.50,      0.71,    -15.65,    773.55,      4.30,        13
"2014-03-03 00:00:03.80",      1.09,      3.63,      0.65,    -15.47,    772.74,      4.30,        13
"2014-03-03 00:00:03.90",      1.08,      3.61,      0.71,    -15.51,    772.96,      4.30,        13
"2014-03-03 00:00:04.00",      0.90,      3.75,      0.72,    -15.49,    773.03,      4.30,        13
"2014-03-03 00:00:04.10",      0.84,      3.79,      0.76,    -15.56,    772.62,      4.29,        13
"2014-03-03 00:00:04.20",      0.86,      3.69,      0.84,    -15.55,    772.05,      4.28,        13
"2014-03-03 00:00:04.30",      1.13,      3.66,      0.75,    -15.37,    772.67,      4.26,        13
"2014-03-03 00:00:04.40",      1.24,      3.47,      0.80,    -15.62,    773.03,      4.27,        13
"2014-03-03 00:00:04.50",      0.93,      3.63,      0.95,    -15.61,    773.30,      4.29,        13
"2014-03-03 00:00:04.60",      0.86,      3.59,      0.69,    -15.71,    772.95,      4.30,        13
"2014-03-03 00:00:04.70",      0.91,      3.29,      0.85,    -15.74,    772.82,      4.29,        13
"2014-03-03 00:00:04.80",      0.98,      3.42,      0.94,    -15.75,    773.07,      4.29,        13
"2014-03-03 00:00:04.90",      0.84,      3.42,      0.82,    -15.82,    773.44,      4.30,        13
"2014-03-03 00:00:05.00",      0.68,      3.47,      0.70,    -15.79,    772.72,      4.31,        13
"2014-03-03 00:00:05.10",      0.86,      3.43,      0.64,    -15.93,    773.65,      4.30,        13
"2014-03-03 00:00:05.20",      0.77,      3.49,      0.74,    -15.93,    774.15,      4.30,        13
"2014-03-03 00:00:05.30",      1.01,      3.52,      0.79,    -15.95,    773.66,      4.31,        13
"2014-03-03 00:00:05.40",      1.01,      3.61,      0.82,    -15.98,    773.92,      4.30,        13
"2014-03-03 00:00:05.50",      0.91,      3.57,      0.77,    -16.02,    773.73,      4.31,        13
"2014-03-03 00:00:05.60",      0.85,      3.62,      0.82,    -15.95,    773.19,      4.30,        13
"2014-03-03 00:00:05.70",      0.84,      3.56,      0.64,    -15.93,    774.01,      4.31,        13
"2014-03-03 00:00:05.80",      0.86,      3.72,      0.76,    -15.94,    773.95,      4.30,        13
"2014-03-03 00:00:05.90",      0.88,      3.92,      0.71,    -15.91,    773.00,      4.31,        13
"2014-03-03 00:00:06.00",      0.72,      3.80,      0.75,    -15.98,    773.40,      4.30,        13
"2014-03-03 00:00:06.10",      0.89,      3.56,      0.80,    -15.89,    773.72,      4.31,        13
"2014-03-03 00:00:06.20",      0.84,      3.70,      0.94,    -15.97,    774.21,      4.31,        13
"2014-03-03 00:00:06.30",      0.79,      3.67,      1.00,    -15.97,    773.72,      4.30,        13
"2014-03-03 00:00:06.40",      0.59,      3.60,      0.97,    -15.91,    774.10,      4.30,        13
"2014-03-03 00:00:06.50",      0.62,      3.72,      0.79,    -16.06,    774.00,      4.30,        13
"2014-03-03 00:00:06.60",      0.68,      3.83,      0.76,    -15.78,    773.33,      4.28,        13
"2014-03-03 00:00:06.70",      0.85,      4.06,      0.87,    -15.23,    772.19,      4.25,        13
"2014-03-03 00:00:06.80",      0.93,      4.03,      0.90,    -15.37,    772.07,      4.27,        13
"2014-03-03 00:00:06.90",      0.88,      4.12,      0.90,    -15.36,    771.96,      4.27,        13
"2014-03-03 00:00:07.00",      0.71,      4.02,      0.87,    -15.36,    772.01,      4.26,        13
"2014-03-03 00:00:07.10",      0.75,      4.11,      0.77,    -15.27,    771.43,      4.26,        13
"2014-03-03 00:00:07.20",      0.94,      3.95,      0.71,    -15.30,    771.91,      4.26,        13
"2014-03-03 00:00:07.30",      0.64,      4.12,      0.84,    -15.34,    771.36,      4.25,        13
"2014-03-03 00:00:07.40",      0.75,      3.97,      0.71,    -15.40,    771.84,      4.25,        13
"2014-03-03 00:00:07.50",      0.76,      4.17,      0.91,    -15.63,    772.66,      4.29,        13
"2014-03-03 00:00:07.60",      0.65,      4.09,      0.88,    -15.48,    771.49,      4.29,        13
"2014-03-03 00:00:07.70",      0.66,      3.88,      0.96,    -15.63,    772.67,      4.28,        13
"2014-03-03 00:00:07.80",      0.82,      3.86,      0.91,    -15.60,    773.14,      4.29,        13
"2014-03-03 00:00:07.90",      0.95,      3.78,      0.89,    -15.46,    772.91,      4.28,        13
"2014-03-03 00:00:08.00",      0.89,      3.97,      0.90,    -15.43,    771.97,      4.26,        13
"2014-03-03 00:00:08.10",      0.90,      3.98,      0.68,    -15.40,    772.55,      4.27,        13
"2014-03-03 00:00:08.20",      0.65,      3.83,      0.89,    -15.50,    772.24,      4.26,        13
"2014-03-03 00:00:08.30",      0.80,      4.03,      0.79,    -15.41,    771.64,      4.26,        13
"2014-03-03 00:00:08.40",      0.92,      3.86,      0.92,    -15.20,    771.57,      4.24,        13
"2014-03-03 00:00:08.50",      0.87,      3.85,      0.90,    -15.29,    772.14,      4.25,        13
"2014-03-03 00:00:08.60",      0.90,      3.92,      0.82,    -15.22,    772.20,      4.24,        13
"2014-03-03 00:00:08.70",      0.94,      3.97,      0.83,    -15.30,    771.80,      4.25,        13
"2014-03-03 00:00:08.80",      0.74,      4.05,      0.88,    -15.26,    771.91,      4.25,        13
"2014-03-03 00:00:08.90",      0.56,      4.14,      0.83,    -15.21,    772.05,      4.24,        13
"2014-03-03 00:00:09.00",      0.68,      4.08,      0.71,    -15.21,    771.89,      4.24,        13
"2014-03-03 00:00:09.10",      0.80,      3.93,      0.77,    -15.21,    771.29,      4.24,        13
"2014-03-03 00:00:09.20",      0.68,      3.93,      0.98,    -15.23,    771.86,      4.24,        13
"2014-03-03 00:00:09.30",      0.67,      3.97,      0.95,    -15.22,    771.39,      4.26,        13
"2014-03-03 00:00:09.40",      0.68,      3.89,      1.03,    -15.27,    772.36,      4.25,        13
"2014-03-03 00:00:09.50",      0.78,      3.88,      0.94,    -15.24,    771.61,      4.25,        13
"2014-03-03 00:00:09.60",      0.92,      3.83,      0.89,    -15.29,    771.73,      4.25,        13
"2014-03-03 00:00:09.70",      0.93,      3.84,      0.86,    -15.36,    772.14,      4.28,        13
"2014-03-03 00:00:09.80",      0.84,      3.79,      0.80,    -15.37,    771.61,      4.25,        13
"2014-03-03 00:00:09.90",      0.83,      3.84,      0.77,    -15.33,    771.90,      4.26,        13
"2014-03-03 00:00:10.00",      0.85,      3.83,      0.84,    -15.43,    772.30,      4.26,        13
"2014-03-03 00:00:10.10",      0.84,      3.80,      0.84,    -15.60,    772.57,      4.28,        13
"2014-03-03 00:00:10.20",      0.97,      3.75,      0.73,    -15.54,    772.80,      4.28,        13
"2014-03-03 00:00:10.30",      0.74,      3.67,      0.98,    -15.60,    771.76,      4.28,        13
"2014-03-03 00:00:10.40",      0.85,      3.75,      0.91,    -15.64,    772.48,      4.29,        13
"2014-03-03 00:00:10.50",      0.65,      3.72,      1.03,    -15.67,    773.36,      4.28,        13
"2014-03-03 00:00:10.60",      0.71,      3.75,      1.10,    -15.70,    772.22,      4.28,        13
"2014-03-03 00:00:10.70",      0.90,      3.94,      0.81,    -15.28,    771.33,      4.26,        13
"2014-03-03 00:00:10.80",      0.95,      3.89,      0.81,    -15.20,    771.07,      4.24,        13
"2014-03-03 00:00:10.90",      0.88,      4.08,      0.73,    -15.10,    772.20,      4.25,        13
"2014-03-03 00:00:11.00",      0.85,      4.09,      0.74,    -15.24,    771.48,      4.23,        13
"2014-03-03 00:00:11.10",      0.82,      3.91,      0.87,    -15.24,    772.06,      4.25,        13
"2014-03-03 00:00:11.20",      0.79,      4.00,      0.77,    -15.22,    772.02,      4.24,        13
"2014-03-03 00:00:11.30",      1.07,      3.93,      0.76,    -15.34,    771.76,      4.25,        13
"2014-03-03 00:00:11.40",      1.11,      3.91,      0.77,    -15.48,    772.01,      4.25,        13
"2014-03-03 00:00:11.50",      0.96,      3.98,      0.72,    -15.31,    772.12,      4.25,        13
"2014-03-03 00:00:11.60",      1.29,      4.04,      0.60,    -15.22,    771.00,      4.24,        13
"2014-03-03 00:00:11.70",      1.22,      4.12,      0.70,    -15.32,    771.89,      4.25,        13
"2014-03-03 00:00:11.80",      1.10,      3.88,      0.76,    -15.40,    771.67,      4.25,        13
"2014-03-03 00:00:11.90",      0.98,      3.91,      0.72,    -15.33,    772.25,      4.26,        13
"2014-03-03 00:00:12.00",      0.86,      3.86,      0.82,    -15.39,    772.46,      4.26,        13
"2014-03-03 00:00:12.10",      0.76,      3.91,      0.82,    -15.43,    771.90,      4.27,        13
"2014-03-03 00:00:12.20",      0.73,      3.88,      0.71,    -15.41,    772.10,      4.27,        13
"2014-03-03 00:00:12.30",      0.60,      3.85,      0.93,    -15.47,    771.95,      4.27,        13
"2014-03-03 00:00:12.40",      0.72,      3.82,      0.82,    -15.43,    772.23,      4.27,        13
"2014-03-03 00:00:12.50",      0.61,      3.91,      0.84,    -15.56,    772.84,      4.28,        13
"2014-03-03 00:00:12.60",      0.75,      4.00,      0.83,    -15.58,    772.66,      4.27,        13
"2014-03-03 00:00:12.70",      0.78,      3.62,      0.90,    -15.51,    772.51,      4.27,        13
"2014-03-03 00:00:12.80",      0.86,      3.78,      0.84,    -15.51,    773.08,      4.27,        13
"2014-03-03 00:00:12.90",      0.99,      3.90,      0.94,    -15.60,    772.92,      4.29,        13
"2014-03-03 00:00:13.00",      0.89,      3.85,      0.89,    -15.60,    772.89,      4.28,        13
"2014-03-03 00:00:13.10",      0.71,      3.70,      1.06,    -15.63,    772.50,      4.28,        13
"2014-03-03 00:00:13.20",      0.64,      3.69,      1.00,    -15.62,    773.00,      4.28,        13
"2014-03-03 00:00:13.30",      0.93,      3.61,      0.97,    -15.54,    772.12,      4.27,        13
"2014-03-03 00:00:13.40",      0.86,      3.76,      1.07,    -15.41,    772.27,      4.27,        13
"2014-03-03 00:00:13.50",      1.07,      3.84,      0.77,    -15.18,    771.63,      4.24,        13
"2014-03-03 00:00:13.60",      1.10,      3.90,      0.84,    -15.23,    771.86,      4.24,        13
"2014-03-03 00:00:13.70",      1.06,      3.90,      0.77,    -15.21,    771.34,      4.23,        13
"2014-03-03 00:00:13.80",      1.06,      3.87,      0.79,    -15.19,    771.19,      4.23,        13
"2014-03-03 00:00:13.90",      0.96,      3.87,      0.77,    -15.20,    771.28,      4.23,        13
"2014-03-03 00:00:14.00",      1.03,      3.80,      0.77,    -15.18,    771.39,      4.23,        13
"2014-03-03 00:00:14.10",      1.01,      3.79,      0.85,    -15.20,    771.25,      4.23,        13
"2014-03-03 00:00:14.20",      1.02,      3.92,      0.89,    -15.16,    771.49,      4.24,        13
"2014-03-03 00:00:14.30",      0.96,      3.89,      0.92,    -15.27,    771.68,      4.26,        13
"2014-03-03 00:00:14.40",      0.84,      3.93,      0.97,    -15.51,    771.57,      4.25,        13
"2014-03-03 00:00:14.50",      0.72,      4.14,      0.89,    -15.35,    771.76,      4.27,        13
"2014-03-03 00:00:14.60",      0.76,      3.98,      0.94,    -15.40,    771.97,      4.28,        13
"2014-03-03 00:00:14.70",      0.73,      4.02,      0.88,    -15.40,    772.78,      4.28,        13
"2014-03-03 00:00:14.80",      0.55,      4.07,      0.91,    -15.50,    773.03,      4.29,        13
"2014-03-03 00:00:14.90",      0.49,      4.07,      0.87,    -15.44,    773.31,      4.30,        13
"2014-03-03 00:00:15.00",      0.59,      3.96,      0.81,    -15.45,    773.16,      4.29,        13
"2014-03-03 00:00:15.10",      0.41,      3.85,      1.00,    -15.66,    773.02,      4.29,        13
"2014-03-03 00:00:15.20",      0.38,      3.81,      0.95,    -15.71,    772.80,      4.28,        13
"2014-03-03 00:00:15.30",      0.67,      3.83,      0.88,    -15.44,    772.74,      4.26,        13
"2014-03-03 00:00:15.40",      0.75,      3.99,      0.83,    -15.31,    771.53,      4.24,        13
"2014-03-03 00:00:15.50",      0.80,      4.03,      0.85,    -15.30,    771.24,      4.25,        13
"2014-03-03 00:00:15.60",      0.76,      4.09,      0.73,    -15.24,    771.98,      4.24,        13
"2014-03-03 00:00:15.70",      0.75,      4.06,      0.76,    -15.30,    771.92,      4.25,        13
"2014-03-03 00:00:15.80",      0.75,      4.10,      0.70,    -15.36,    771.87,      4.26,        13
"2014-03-03 00:00:15.90",      0.72,      3.95,      0.73,    -15.47,    771.92,      4.27,        13
"2014-03-03 00:00:16.00",      0.79,      4.21,      0.72,    -15.52,    772.51,      4.27,        13
"2014-03-03 00:00:16.10",      0.48,      4.12,      0.83,    -15.57,    772.80,      4.28,        13
"2014-03-03 00:00:16.20",      0.61,      4.05,      0.74,    -15.40,    772.48,      4.26,        13
"2014-03-03 00:00:16.30",      0.69,      4.19,      0.71,    -15.43,    772.39,      4.26,        13
"2014-03-03 00:00:16.40",      0.88,      4.06,      0.68,    -15.42,    771.89,      4.26,        13
"2014-03-03 00:00:16.50",      0.86,      4.05,      0.61,    -15.46,    772.06,      4.25,        13
"2014-03-03 00:00:16.60",      0.89,      3.85,      0.64,    -15.39,    772.43,      4.26,        13
"2014-03-03 00:00:16.70",      0.88,      3.94,      0.70,    -15.45,    772.17,      4.26,        13
"2014-03-03 00:00:16.80",      0.93,      3.94,      0.71,    -15.55,    773.07,      4.26,        13
"2014-03-03 00:00:16.90",      0.89,      3.88,      0.67,    -15.44,    772.67,      4.27,        13
"2014-03-03 00:00:17.00",      0.88,      3.91,      0.67,    -15.45,    772.04,      4.26,        13
"2014-03-03 00:00:17.10",      0.93,      3.90,      0.85,    -15.59,    772.59,      4.27,        13
"2014-03-03 00:00:17.20",      0.87,      3.84,      0.72,    -15.44,    773.24,      4.27,        13
"2014-03-03 00:00:17.30",      1.02,      3.89,      0.71,    -15.33,    771.86,      4.26,        13
"2014-03-03 00:00:17.40",      1.01,      3.74,      0.71,    -15.36,    771.33,      4.26,        13
"2014-03-03 00:00:17.50",      1.04,      3.88,      0.64,    -15.37,    771.78,      4.26,        13
"2014-03-03 00:00:17.60",      0.71,      3.87,      0.75,    -15.39,    771.85,      4.27,        13
"2014-03-03 00:00:17.70",      0.80,      4.01,      0.68,    -15.31,    771.30,      4.25,        13
"2014-03-03 00:00:17.80",      0.82,      3.90,      0.76,    -15.36,    771.94,      4.26,        13
"2014-03-03 00:00:17.90",      0.79,      3.88,      0.74,    -15.36,    771.97,      4.27,        13
"2014-03-03 00:00:18.00",      0.86,      3.78,      0.54,    -15.48,    772.61,      4.28,        13
"2014-03-03 00:00:18.10",      1.25,      3.93,      0.47,    -15.40,    771.41,      4.25,        13
"2014-03-03 00:00:18.20",      1.19,      4.09,      0.57,    -15.31,    771.63,      4.26,        13
"2014-03-03 00:00:18.30",      1.06,      4.02,      0.64,    -15.42,    772.16,      4.26,        13
"2014-03-03 00:00:18.40",      0.91,      4.01,      0.79,    -15.45,    771.90,      4.26,        13
"2014-03-03 00:00:18.50",      1.27,      3.97,      0.78,    -15.36,    772.15,      4.26,        13
"2014-03-03 00:00:18.60",      1.00,      3.83,      0.89,    -15.46,    772.98,      4.27,        13
"2014-03-03 00:00:18.70",      0.80,      3.74,      0.81,    -15.62,    772.38,      4.27,        13
"2014-03-03 00:00:18.80",      0.75,      3.86,      0.81,    -15.68,    772.14,      4.28,        13
"2014-03-03 00:00:18.90",      0.91,      3.89,      0.72,    -15.55,    772.77,      4.28,        13
"2014-03-03 00:00:19.00",      0.87,      3.93,      0.74,    -15.63,    772.46,      4.29,        13
"2014-03-03 00:00:19.10",      0.91,      3.90,      0.77,    -15.56,    772.31,      4.28,        13
"2014-03-03 00:00:19.20",      0.99,      4.00,      0.81,    -15.32,    772.04,      4.26,        13
"2014-03-03 00:00:19.30",      1.18,      3.90,      0.80,    -15.36,    772.39,      4.26,        13
"2014-03-03 00:00:19.40",      1.10,      3.89,      0.92,    -15.29,    772.40,      4.27,        13
"2014-03-03 00:00:19.50",      0.94,      3.90,      0.95,    -15.36,    771.56,      4.25,        13
"2014-03-03 00:00:19.60",      0.85,      3.82,      1.04,    -15.41,    772.11,      4.26,        13
"2014-03-03 00:00:19.70",      0.90,      3.75,      1.08,    -15.47,    772.17,      4.27,        13
"2014-03-03 00:00:19.80",      0.85,      3.72,      1.12,    -15.51,    772.45,      4.28,        13
"2014-03-03 00:00:19.90",      0.61,      3.95,      0.98,    -15.53,    772.70,      4.29,        13
"2014-03-03 00:00:20.00",      0.63,      3.94,      0.85,    -15.51,    771.93,      4.26,        13
"2014-03-03 00:00:20.10",      0.77,      4.27,      0.62,    -15.32,    771.46,      4.26,        13
"2014-03-03 00:00:20.20",      0.46,      3.91,      0.96,    -15.58,    772.50,      4.27,        13
"2014-03-03 00:00:20.30",      0.71,      4.19,      0.79,    -15.45,    772.65,      4.27,        13
"2014-03-03 00:00:20.40",      0.86,      4.11,      0.82,    -15.31,    772.08,      4.26,        13
"2014-03-03 00:00:20.50",      0.83,      4.10,      0.75,    -15.15,    772.63,      4.25,        13
"2014-03-03 00:00:20.60",      0.83,      3.97,      0.82,    -15.35,    772.51,      4.24,        13
"2014-03-03 00:00:20.70",      0.69,      3.97,      0.76,    -15.36,    772.73,      4.26,        13
"2014-03-03 00:00:20.80",      0.78,      4.07,      0.63,    -15.46,    772.20,      4.27,        13
"2014-03-03 00:00:20.90",      0.78,      3.74,      0.83,    -15.48,    771.66,      4.26,        13
"2014-03-03 00:00:21.00",      0.72,      3.69,      1.03,    -15.64,    771.73,      4.27,        13
"2014-03-03 00:00:21.10",      0.88,      3.78,      0.89,    -15.32,    771.45,      4.25,        13
"2014-03-03 00:00:21.20",      1.01,      3.87,      0.80,    -15.28,    772.64,      4.25,        13
"2014-03-03 00:00:21.30",      0.82,      3.86,      0.87,    -15.52,    772.09,      4.26,        13
"2014-03-03 00:00:21.40",      0.78,      3.91,      0.77,    -15.46,    772.45,      4.27,        13
"2014-03-03 00:00:21.50",      0.75,      3.90,      0.80,    -15.53,    772.23,      4.27,        13
"2014-03-03 00:00:21.60",      0.79,      3.98,      0.78,    -15.41,    772.78,      4.27,        13
"2014-03-03 00:00:21.70",      0.72,      3.99,      0.83,    -15.55,    772.67,      4.27,        13
"2014-03-03 00:00:21.80",      0.88,      3.80,      0.87,    -15.55,    772.50,      4.27,        13
"2014-03-03 00:00:21.90",      0.78,      4.00,      0.87,    -15.38,    772.45,      4.27,        13
"2014-03-03 00:00:22.00",      0.76,      3.95,      0.88,    -15.31,    771.87,      4.26,        13
"2014-03-03 00:00:22.10",      0.75,      3.92,      0.83,    -15.35,    772.03,      4.27,        13
"2014-03-03 00:00:22.20",      0.66,      3.78,      0.89,    -15.33,    772.24,      4.28,        13
"2014-03-03 00:00:22.30",      0.70,      3.80,      0.81,    -15.50,    772.51,      4.27,        13
"2014-03-03 00:00:22.40",      0.60,      4.04,      0.96,    -15.48,    772.33,      4.26,        13
"2014-03-03 00:00:22.50",      0.74,      3.84,      0.94,    -15.20,    772.39,      4.25,        13
"2014-03-03 00:00:22.60",      0.73,      3.91,      0.88,    -15.23,    772.33,      4.26,        13
"2014-03-03 00:00:22.70",      0.83,      3.91,      0.92,    -15.27,    772.02,      4.25,        13
"2014-03-03 00:00:22.80",      0.91,      3.84,      0.88,    -15.38,    771.90,      4.25,        13
"2014-03-03 00:00:22.90",      0.87,      4.01,      0.76,    -15.34,    771.64,      4.25,        13
"2014-03-03 00:00:23.00",      0.90,      3.95,      0.82,    -15.32,    771.67,      4.25,        13
"2014-03-03 00:00:23.10",      0.94,      3.88,      0.89,    -15.37,    771.62,      4.26,        13
"2014-03-03 00:00:23.20",      0.92,      3.80,      0.92,    -15.26,    771.89,      4.26,        13
"2014-03-03 00:00:23.30",      0.78,      3.90,      0.86,    -15.34,    772.41,      4.27,        13
"2014-03-03 00:00:23.40",      0.98,      3.90,      0.90,    -15.38,    771.87,      4.26,        13