"2017-02-15 00:00:00.00",      5.65,     -0.21,     -1.65,      5.29,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.10",      5.13,      0.52,     -2.03,      5.28,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.20",      5.13,      0.82,     -1.64,      5.41,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.30",      5.74,      0.74,     -1.64,      5.36,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.40",      5.68,      0.64,     -1.28,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.50",      5.04,      0.23,     -0.37,      5.22,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.60",      5.39,     -0.08,     -1.40,      5.25,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.70",      4.51,     -0.17,     -1.50,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.80",      4.82,      0.17,     -1.46,      5.34,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:00.90",      4.64,      0.59,     -1.07,      5.40,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.00",      3.68,      0.07,     -0.85,      5.22,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.10",      5.87,      1.50,     -0.77,      5.29,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.20",      5.57,     -1.38,     -2.44,      5.29,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.30",      6.27,     -0.21,     -3.10,      5.76,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.40",      5.80,      0.71,     -3.24,      5.43,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.50",      5.45,      0.69,     -2.05,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.60",      5.58,      1.61,     -0.67,      5.22,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.70",      5.85,      3.05,     -1.96,      5.40,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.80",      5.24,      1.95,     -2.95,      5.84,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:01.90",      4.70,      1.47,     -2.26,      5.85,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.00",      4.82,      1.43,     -1.91,      5.69,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.10",      4.88,      0.09,     -2.45,      5.41,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.20",      4.92,      0.09,     -1.98,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.30",      5.93,     -0.46,     -2.77,      5.36,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.40",      5.82,     -1.96,     -1.64,      5.38,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.50",      5.29,     -1.01,     -1.45,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.60",      6.26,     -0.36,     -3.06,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.70",      6.14,     -0.12,     -2.31,      5.58,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.80",      6.61,     -1.03,     -2.91,      5.63,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:02.90",      6.83,     -1.02,     -2.58,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.00",      6.52,     -0.35,     -2.30,      5.63,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.10",      6.53,     -0.43,     -2.40,      5.72,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.20",      6.42,     -0.40,     -2.53,      5.77,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.30",      6.00,     -0.24,     -2.88,      5.70,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.40",      5.89,     -0.19,     -3.08,      5.77,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.50",      6.05,      0.16,     -3.29,      5.81,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.60",      5.30,      0.63,     -3.05,      5.80,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.70",      5.62,     -0.10,     -2.33,      5.58,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.80",      4.73,      0.73,     -2.13,      5.67,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:03.90",      4.79,      0.40,     -1.67,      5.72,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.00",      4.92,     -0.06,     -1.56,      5.76,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.10",      4.89,      0.01,     -1.69,      5.78,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.20",      4.74,     -0.59,     -1.59,      5.68,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.30",      4.65,     -0.05,     -1.50,      5.65,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.40",      4.72,      0.60,     -1.83,      5.68,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.50",      4.04,      1.20,     -1.46,      5.45,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.60",      3.48,      0.74,     -0.62,      5.63,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.70",      3.97,      1.15,     -0.26,      5.70,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.80",      4.04,      0.77,     -0.70,      5.71,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:04.90",      3.85,      0.24,     -0.62,      5.64,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.00",      3.66,      0.95,     -0.92,      5.68,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.10",      4.12,      0.64,     -1.30,      5.70,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.20",      4.04,      0.98,     -1.18,      5.60,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.30",      3.86,      1.19,     -1.47,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.40",      4.14,      1.39,     -1.86,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.50",      3.85,      1.42,     -1.91,      5.18,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.60",      3.44,      1.58,     -0.97,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.70",      4.40,      0.72,     -0.99,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.80",      4.27,      1.00,     -1.17,      5.38,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:05.90",      4.37,      1.21,     -1.50,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.00",      4.21,      0.97,     -1.42,      5.45,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.10",      3.86,      0.98,     -3.49,      5.71,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.20",      3.86,      0.85,     -3.20,      5.53,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.30",      4.01,      0.23,     -2.57,      5.53,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.40",      4.36,      0.56,     -1.41,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.50",      4.63,      1.81,     -2.12,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.60",      4.96,      0.75,     -2.61,      5.67,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.70",      4.42,      1.20,     -2.90,      5.67,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.80",      3.98,      1.32,     -3.56,      5.65,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:06.90",      3.84,      1.33,     -2.98,      5.78,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.00",      3.18,      1.43,     -3.04,      5.63,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.10",      4.23,      1.06,     -2.77,      5.69,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.20",      4.49,      1.04,     -2.65,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.30",      5.54,      0.07,     -2.30,      5.54,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.40",      5.24,      1.31,     -1.67,      5.30,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.50",      4.27,      1.27,     -1.66,      5.35,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.60",      5.36,      1.21,     -2.28,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.70",      4.83,      0.56,     -3.01,      5.29,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.80",      3.81,      0.83,     -1.04,      5.36,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:07.90",      3.78,     -0.02,     -0.53,      5.33,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.00",      4.10,      0.36,     -1.54,      5.35,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.10",      4.59,     -0.05,     -2.06,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.20",      3.99,      0.16,     -1.99,      5.53,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.30",      3.42,      0.16,     -1.94,      5.59,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.40",      3.49,      0.81,     -1.98,      5.64,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.50",      3.46,      0.55,     -1.26,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.60",      3.37,      0.23,     -1.18,      5.39,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.70",      2.94,      0.27,     -0.83,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.80",      2.34,      0.82,     -0.81,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:08.90",      2.95,     -0.07,     -0.84,      5.25,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.00",      2.39,      0.09,      0.12,      5.26,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.10",      2.49,      0.77,      0.77,      5.30,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.20",      2.83,      0.66,      1.11,      5.33,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.30",      2.53,      0.64,      0.67,      5.24,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.40",      2.65,      0.78,      0.40,      5.24,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.50",      3.04,      1.19,      0.32,      5.27,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.60",      2.72,      1.26,     -0.36,      5.17,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.70",      2.60,      1.99,      0.59,      5.18,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.80",      2.07,      1.48,      1.27,      5.20,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:09.90",      2.25,      1.50,      1.00,      5.27,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.00",      1.48,      1.78,      0.92,      5.22,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.10",      1.67,      1.61,      0.87,      5.13,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.20",      2.15,      2.11,      0.40,      5.20,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.30",      2.05,      2.09,     -0.24,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.40",      1.86,      1.19,     -0.38,      5.17,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.50",      1.98,      1.69,     -0.31,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.60",      2.77,      1.58,     -1.27,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.70",      3.65,      1.42,     -1.84,      5.03,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.80",      4.41,      1.58,     -2.15,      5.02,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:10.90",      4.88,      1.64,     -2.45,      5.50,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.00",      5.16,      1.10,     -1.82,      5.07,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.10",      4.92,      0.91,     -1.48,      5.36,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.20",      4.54,      1.65,     -1.40,      5.12,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.30",      4.66,      1.32,     -2.68,      5.54,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.40",      4.67,      0.56,     -2.14,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.50",      5.34,      1.24,     -3.06,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.60",      5.65,      0.73,     -2.51,      5.52,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.70",      6.40,      0.64,     -2.67,      5.52,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.80",      5.66,      0.67,     -2.30,      5.47,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:11.90",      5.59,      0.19,     -2.83,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.00",      5.70,      1.04,     -3.21,      5.52,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.10",      5.55,      1.21,     -2.56,      5.60,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.20",      5.78,      0.63,     -1.94,      5.51,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.30",      5.43,      0.81,     -1.82,      5.41,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.40",      4.87,      1.80,     -1.45,      5.45,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.50",      4.38,      0.80,     -1.40,      5.37,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.60",      5.05,      0.95,     -2.82,      5.58,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.70",      5.04,      0.37,     -3.31,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.80",      4.22,      1.72,     -3.20,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:12.90",      3.41,      1.62,     -2.57,      5.44,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.00",      3.55,      1.71,     -2.17,      5.52,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.10",      3.77,      2.08,     -2.10,      5.44,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.20",      2.90,      1.88,     -2.12,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.30",      3.26,      1.72,     -1.53,      5.42,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.40",      4.13,      2.19,     -2.03,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.50",      3.77,      1.73,     -1.98,      5.44,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.60",      4.07,      2.20,     -1.99,      5.53,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.70",      3.88,      1.66,     -1.84,      5.49,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.80",      4.11,      1.62,     -2.07,      5.45,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:13.90",      3.38,      2.19,     -1.65,      5.41,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.00",      3.65,      2.49,     -1.32,      5.39,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.10",      3.44,      2.19,     -1.75,      5.52,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.20",      3.89,      2.62,     -0.69,      5.51,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.30",      3.56,      1.83,     -1.45,      5.43,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.40",      4.53,      1.26,     -0.48,      5.45,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.50",      4.93,      1.90,     -1.43,      5.62,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.60",      6.33,      0.54,     -1.91,      5.51,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.70",      6.47,      0.66,     -1.57,      5.42,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.80",      6.68,      2.56,     -1.75,      5.44,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:14.90",      6.06,      1.14,     -1.99,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.00",      5.97,      1.35,     -2.04,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.10",      6.40,      0.78,     -2.50,      5.39,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.20",      5.84,      0.39,     -1.90,      5.22,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.30",      5.77,      0.91,     -1.17,      5.33,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.40",      5.64,      2.73,     -1.08,      5.58,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.50",      5.36,      1.57,     -0.35,      5.52,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.60",      5.16,      0.85,     -0.67,      5.43,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.70",      5.52,      0.20,     -1.30,      5.15,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.80",      5.28,     -0.60,     -2.58,      5.41,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:15.90",      5.81,      1.42,     -1.13,      5.38,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.00",      5.57,      1.42,     -1.75,      5.30,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.10",      5.07,      0.68,     -0.82,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.20",      6.09,      0.32,     -1.60,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.30",      5.82,      0.05,     -1.91,      5.20,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.40",      6.59,     -0.52,     -1.60,      5.18,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.50",      6.45,      0.26,     -1.24,      5.17,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.60",      6.37,      0.52,     -1.49,      5.18,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.70",      6.24,      0.78,     -2.08,      5.29,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.80",      5.80,      0.97,     -1.93,      5.29,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:16.90",      5.48,      1.19,     -1.47,      5.32,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.00",      6.96,      0.90,     -1.56,      5.36,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.10",      7.49,      0.58,     -3.39,      5.31,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.20",      5.61,     -0.02,     -1.81,      5.14,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.30",      6.46,      1.46,     -0.34,      5.27,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.40",      6.87,      1.43,      0.28,      5.50,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.50",      8.50,      1.29,     -1.79,      5.59,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.60",      8.57,      0.97,     -1.18,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.70",      8.06,     -0.56,     -2.83,      5.27,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.80",     10.71,      3.14,     -2.75,      5.61,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:17.90",      9.41,      1.00,     -2.65,      5.67,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.00",      8.51,      0.78,     -3.47,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.10",      8.49,      0.53,     -3.17,      5.86,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.20",      8.07,     -1.82,     -2.90,      5.40,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.30",      8.13,      0.04,     -1.02,      5.69,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.40",      7.99,      1.17,     -0.56,      5.39,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.50",      9.15,      1.37,     -3.48,      5.36,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.60",      7.99,      2.08,     -2.72,      5.90,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.70",      7.73,     -1.36,     -2.76,      5.60,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.80",      8.97,     -0.78,     -2.61,      5.64,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:18.90",      7.06,      0.83,     -1.18,      5.39,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.00",      6.66,      1.47,      0.93,      5.59,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.10",      8.10,      2.27,     -0.44,      5.35,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.20",      7.67,      3.41,     -1.71,      5.35,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.30",      6.49,      3.14,     -0.51,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.40",      5.54,      1.82,     -1.48,      5.33,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.50",      6.63,     -0.55,     -1.24,      5.08,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.60",      7.89,      1.58,     -2.44,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.70",      7.61,      1.76,     -1.74,      5.44,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.80",      7.25,      0.81,     -1.20,      5.53,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:19.90",      6.85,      0.78,     -1.43,      5.58,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.00",      6.30,      1.86,     -1.02,      5.24,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.10",      6.11,      3.05,     -2.27,      5.77,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.20",      5.72,      1.08,     -2.26,      5.46,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.30",      5.71,      1.46,     -0.76,      5.54,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.40",      6.85,      1.86,     -3.86,      5.70,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.50",      7.14,      2.66,     -3.66,      5.77,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.60",      6.69,      2.30,     -3.39,      5.59,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.70",      6.60,      2.92,     -2.74,      5.80,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.80",      6.54,      2.63,     -3.55,      5.73,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:20.90",      6.11,      1.90,     -2.88,      5.69,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.00",      6.24,      3.11,     -2.70,      5.68,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.10",      5.24,      2.73,     -3.22,      5.66,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.20",      6.73,      0.16,     -3.76,      5.42,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.30",      7.06,     -0.35,     -3.44,      5.75,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.40",      5.29,     -0.23,     -1.96,      5.71,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.50",      6.72,     -0.24,     -3.10,      5.58,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.60",      5.34,     -0.06,     -3.16,      5.60,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.70",      5.69,     -0.80,     -2.34,      5.55,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.80",      6.04,     -0.62,     -1.93,      5.51,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:21.90",      5.87,     -0.56,     -2.03,      5.42,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.00",      5.78,     -0.85,     -1.67,      5.51,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.10",      5.72,     -1.12,     -1.62,      5.57,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.20",      5.15,      0.92,     -0.34,      5.49,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.30",      4.55,      1.46,     -0.29,      5.70,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.40",      5.47,      0.81,     -0.33,      5.73,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.50",      4.19,      0.51,     -0.60,      5.59,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.60",      4.63,     -1.20,      0.26,      5.44,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.70",      4.89,     -0.18,     -0.17,      5.49,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.80",      5.04,      1.02,     -0.48,      5.49,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:22.90",      4.88,      0.69,     -0.88,      5.60,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:23.00",      4.56,      1.62,      1.09,      5.48,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:23.10",      5.05,      2.18,      0.99,      5.37,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:23.20",      6.01,      1.06,      0.12,      5.45,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:23.30",      6.53,      1.05,      0.31,      5.51,  -9999.00,  -9999.00,       255
"2017-02-15 00:00:23.40",      5.73,      0.83,      0.45,      5.42,  -9999.00,  -9999.00,       255