"2016-09-09 00:00:00.00",      0.05,      0.39,      0.62,     25.59,    627.48,     16.14,        12
"2016-09-09 00:00:00.10",      0.13,      0.50,      0.64,     25.59,    629.10,     16.13,        12
"2016-09-09 00:00:00.20",      0.25,      0.56,      0.56,     25.67,    628.20,     16.15,        12
"2016-09-09 00:00:00.30",      0.23,      0.81,      0.32,     25.61,    627.98,     16.15,        12
"2016-09-09 00:00:00.40",      0.53,      0.81,      0.12,     25.53,    628.45,     16.12,        12
"2016-09-09 00:00:00.50",      0.41,      0.93,      0.13,     25.57,    628.53,     16.14,        12
"2016-09-09 00:00:00.60",      0.29,      0.81,      0.47,     25.58,    627.89,     16.14,        12
"2016-09-09 00:00:00.70",      0.38,      0.76,      0.46,     25.56,    627.92,     16.14,        12
"2016-09-09 00:00:00.80",      0.31,      0.79,      0.62,     25.38,    628.84,     16.15,        12
"2016-09-09 00:00:00.90",      0.26,      0.91,      0.73,     25.47,    628.37,     16.16,        12
"2016-09-09 00:00:01.00",      0.04,      0.98,      0.65,     25.50,    628.87,     16.14,        12
"2016-09-09 00:00:01.10",      0.06,      0.88,      0.72,     25.43,    627.97,     16.15,        12
"2016-09-09 00:00:01.20",      0.14,      0.85,      0.88,     25.50,    628.14,     16.13,        12
"2016-09-09 00:00:01.30",      0.03,      0.75,      0.89,     25.54,    628.28,     16.15,        12
"2016-09-09 00:00:01.40",      0.15,      0.92,      0.88,     25.62,    629.50,     16.16,        12
"2016-09-09 00:00:01.50",      0.24,      0.82,      0.83,     25.57,    629.11,     16.16,        12
"2016-09-09 00:00:01.60",      0.38,      0.94,      0.85,     25.67,    628.88,     16.12,        12
"2016-09-09 00:00:01.70",      0.36,      0.84,      0.70,     25.65,    627.77,     16.17,        12
"2016-09-09 00:00:01.80",      0.29,      0.78,      0.60,     25.59,    629.57,     16.17,        12
"2016-09-09 00:00:01.90",      0.13,      0.90,      0.47,     25.56,    628.33,     16.14,        12
"2016-09-09 00:00:02.00",     -0.07,      0.88,      0.54,     25.46,    629.05,     16.20,        12
"2016-09-09 00:00:02.10",     -0.17,      0.96,      0.56,     25.31,    629.64,     16.21,        12
"2016-09-09 00:00:02.20",     -0.17,      1.18,      0.42,     25.23,    629.77,     16.29,        12
"2016-09-09 00:00:02.30",      0.10,      1.04,      0.50,     25.20,    629.54,     16.28,        12
"2016-09-09 00:00:02.40",     -0.17,      1.15,      0.51,     25.08,    630.70,     16.35,        12
"2016-09-09 00:00:02.50",     -0.19,      1.04,      0.53,     24.89,    630.65,     16.32,        12
"2016-09-09 00:00:02.60",     -0.10,      1.17,      0.43,     25.31,    629.97,     16.30,        12
"2016-09-09 00:00:02.70",     -0.22,      1.17,      0.55,     25.30,    631.00,     16.32,        12
"2016-09-09 00:00:02.80",     -0.34,      1.07,      0.52,     25.23,    630.93,     16.34,        12
"2016-09-09 00:00:02.90",     -0.50,      1.34,      0.49,     25.28,    630.48,     16.28,        12
"2016-09-09 00:00:03.00",     -0.21,      1.04,      0.44,     25.30,    629.94,     16.26,        12
"2016-09-09 00:00:03.10",     -0.32,      0.94,      0.60,     25.25,    629.95,     16.27,        12
"2016-09-09 00:00:03.20",     -0.16,      0.91,      0.64,     25.31,    629.78,     16.23,        12
"2016-09-09 00:00:03.30",     -0.28,      1.57,      0.25,     25.38,    629.09,     16.22,        12
"2016-09-09 00:00:03.40",     -0.39,      1.25,      0.28,     25.45,    629.66,     16.22,        12
"2016-09-09 00:00:03.50",     -0.21,      0.94,      0.32,     25.50,    629.28,     16.22,        12
"2016-09-09 00:00:03.60",     -0.60,      0.80,      0.34,     25.39,    629.18,     16.18,        12
"2016-09-09 00:00:03.70",     -0.66,      0.95,      0.15,     25.50,    629.10,     16.16,        12
"2016-09-09 00:00:03.80",     -0.63,      0.83,      0.03,     25.57,    629.18,     16.15,        12
"2016-09-09 00:00:03.90",     -0.65,      0.72,     -0.01,     25.55,    628.88,     16.12,        12
"2016-09-09 00:00:04.00",     -0.74,      0.69,     -0.12,     25.55,    628.74,     16.14,        12
"2016-09-09 00:00:04.10",     -0.75,      0.64,     -0.12,     25.54,    628.77,     16.12,        12
"2016-09-09 00:00:04.20",     -0.70,      0.63,     -0.23,     25.59,    629.38,     16.15,        12
"2016-09-09 00:00:04.30",     -0.73,      0.64,     -0.24,     25.56,    629.44,     16.13,        12
"2016-09-09 00:00:04.40",     -0.59,      0.47,     -0.25,     25.53,    629.20,     16.13,        12
"2016-09-09 00:00:04.50",     -0.67,      0.47,     -0.32,     25.49,    629.20,     16.15,        12
"2016-09-09 00:00:04.60",     -0.73,      0.50,      0.02,     25.47,    628.90,     16.16,        12
"2016-09-09 00:00:04.70",     -0.73,      0.67,      0.15,     25.44,    629.83,     16.21,        12
"2016-09-09 00:00:04.80",     -0.58,      0.67,      0.10,     25.36,    629.97,     16.24,        12
"2016-09-09 00:00:04.90",     -0.56,      0.57,     -0.08,     25.42,    630.04,     16.26,        12
"2016-09-09 00:00:05.00",     -0.65,      0.56,     -0.06,     25.28,    630.08,     16.28,        12
"2016-09-09 00:00:05.10",     -0.71,      0.65,     -0.21,     25.24,    629.66,     16.27,        12
"2016-09-09 00:00:05.20",     -0.76,      0.64,     -0.18,     25.36,    630.74,     16.27,        12
"2016-09-09 00:00:05.30",     -0.34,      0.63,     -0.32,     25.31,    630.77,     16.28,        12
"2016-09-09 00:00:05.40",     -0.13,      0.52,     -0.10,     25.17,    631.00,     16.30,        12
"2016-09-09 00:00:05.50",     -0.24,      0.69,      0.14,     25.17,    630.41,     16.28,        12
"2016-09-09 00:00:05.60",     -0.37,      0.83,     -0.00,     25.33,    630.82,     16.29,        12
"2016-09-09 00:00:05.70",     -0.27,      0.62,      0.23,     25.36,    630.33,     16.29,        12
"2016-09-09 00:00:05.80",     -0.17,      0.56,      0.31,     25.31,    630.05,     16.31,        12
"2016-09-09 00:00:05.90",     -0.28,      0.41,      0.37,     25.32,    630.71,     16.29,        12
"2016-09-09 00:00:06.00",     -0.18,      0.46,      0.43,     25.38,    629.72,     16.25,        12
"2016-09-09 00:00:06.10",     -0.16,      0.43,      0.43,     25.40,    630.21,     16.27,        12
"2016-09-09 00:00:06.20",     -0.22,      0.38,      0.51,     25.37,    630.21,     16.28,        12
"2016-09-09 00:00:06.30",     -0.15,      0.47,      0.45,     25.33,    630.69,     16.24,        12
"2016-09-09 00:00:06.40",     -0.17,      0.41,      0.35,     25.34,    629.62,     16.24,        12
"2016-09-09 00:00:06.50",     -0.06,      0.32,      0.16,     25.31,    630.13,     16.24,        12
"2016-09-09 00:00:06.60",     -0.15,      0.30,      0.16,     25.33,    630.22,     16.25,        12
"2016-09-09 00:00:06.70",     -0.36,      0.37,      0.12,     25.34,    629.76,     16.24,        12
"2016-09-09 00:00:06.80",     -0.54,      0.50,     -0.03,     25.32,    630.23,     16.26,        12
"2016-09-09 00:00:06.90",     -0.58,      0.43,      0.11,     25.31,    630.69,     16.25,        12
"2016-09-09 00:00:07.00",     -0.60,      0.28,      0.19,     25.29,    630.54,     16.25,        12
"2016-09-09 00:00:07.10",     -0.61,      0.14,      0.18,     25.35,    630.64,     16.27,        12
"2016-09-09 00:00:07.20",     -0.39,     -0.13,      0.16,     25.38,    629.90,     16.26,        12
"2016-09-09 00:00:07.30",     -0.64,     -0.00,      0.21,     25.36,    629.56,     16.23,        12
"2016-09-09 00:00:07.40",     -0.46,     -0.17,      0.25,     25.33,    629.82,     16.23,        12
"2016-09-09 00:00:07.50",     -0.44,      0.17,      0.22,     25.30,    629.48,     16.21,        12
"2016-09-09 00:00:07.60",     -0.60,      0.24,     -0.06,     25.27,    629.46,     16.15,        12
"2016-09-09 00:00:07.70",     -0.53,      0.16,     -0.02,     25.26,    629.35,     16.17,        12
"2016-09-09 00:00:07.80",     -0.61,      0.21,      0.09,     25.38,    629.27,     16.17,        12
"2016-09-09 00:00:07.90",     -0.54,      0.24,      0.01,     25.45,    629.66,     16.21,        12
"2016-09-09 00:00:08.00",     -0.41,      0.08,      0.06,     25.43,    629.47,     16.20,        12
"2016-09-09 00:00:08.10",     -0.53,      0.16,      0.05,     25.38,    629.46,     16.18,        12
"2016-09-09 00:00:08.20",     -0.65,      0.21,     -0.15,     25.40,    629.49,     16.17,        12
"2016-09-09 00:00:08.30",     -0.67,      0.27,     -0.17,     25.46,    629.27,     16.19,        12
"2016-09-09 00:00:08.40",     -0.62,      0.06,     -0.22,     25.44,    629.98,     16.18,        12
"2016-09-09 00:00:08.50",     -0.70,     -0.10,     -0.14,     25.42,    629.95,     16.21,        12
"2016-09-09 00:00:08.60",     -1.07,      0.12,     -0.24,     25.38,    629.78,     16.20,        12
"2016-09-09 00:00:08.70",     -0.83,      0.22,     -0.23,     25.35,    629.02,     16.17,        12
"2016-09-09 00:00:08.80",     -0.79,      0.27,     -0.34,     25.40,    629.08,     16.15,        12
"2016-09-09 00:00:08.90",     -0.91,      0.10,     -0.14,     25.41,    629.27,     16.14,        12
"2016-09-09 00:00:09.00",     -0.98,      0.23,     -0.24,     25.57,    628.78,     16.13,        12
"2016-09-09 00:00:09.10",     -0.88,      0.38,     -0.18,     25.51,    629.17,     16.17,        12
"2016-09-09 00:00:09.20",     -0.89,      0.31,     -0.24,     25.49,    629.02,     16.14,        12
"2016-09-09 00:00:09.30",     -0.88,      0.44,     -0.24,     25.48,    630.44,     16.21,        12
"2016-09-09 00:00:09.40",     -0.92,      0.46,     -0.30,     25.38,    631.51,     16.26,        12
"2016-09-09 00:00:09.50",     -0.92,      0.42,     -0.30,     25.41,    631.77,     16.33,        12
"2016-09-09 00:00:09.60",     -1.03,      0.30,     -0.26,     25.19,    632.08,     16.37,        12
"2016-09-09 00:00:09.70",     -0.97,      0.32,     -0.24,     25.02,    631.64,     16.33,        12
"2016-09-09 00:00:09.80",     -1.03,      0.27,     -0.26,     25.05,    631.06,     16.31,        12
"2016-09-09 00:00:09.90",     -0.97,      0.26,     -0.32,     25.08,    630.00,     16.21,        12
"2016-09-09 00:00:10.00",     -0.92,      0.21,     -0.29,     25.16,    629.81,     16.20,        12
"2016-09-09 00:00:10.10",     -0.91,      0.25,     -0.19,     25.32,    629.99,     16.23,        12
"2016-09-09 00:00:10.20",     -0.95,      0.29,     -0.33,     25.39,    631.75,     16.35,        12
"2016-09-09 00:00:10.30",     -0.94,      0.18,     -0.28,     25.36,    631.95,     16.33,        12
"2016-09-09 00:00:10.40",     -0.91,      0.13,     -0.25,     25.03,    632.51,     16.35,        12
"2016-09-09 00:00:10.50",     -0.95,      0.25,     -0.28,     25.24,    632.46,     16.34,        12
"2016-09-09 00:00:10.60",     -0.97,      0.25,     -0.20,     24.97,    631.58,     16.32,        12
"2016-09-09 00:00:10.70",     -0.85,      0.19,     -0.21,     25.09,    630.23,     16.27,        12
"2016-09-09 00:00:10.80",     -0.88,      0.28,     -0.23,     25.16,    630.97,     16.31,        12
"2016-09-09 00:00:10.90",     -0.84,      0.22,     -0.30,     25.16,    630.72,     16.29,        12
"2016-09-09 00:00:11.00",     -0.70,      0.16,     -0.22,     25.19,    630.23,     16.24,        12
"2016-09-09 00:00:11.10",     -0.69,      0.03,     -0.22,     25.23,    630.14,     16.26,        12
"2016-09-09 00:00:11.20",     -0.87,      0.07,     -0.33,     25.27,    629.75,     16.23,        12
"2016-09-09 00:00:11.30",     -0.90,      0.29,     -0.26,     25.26,    630.32,     16.22,        12
"2016-09-09 00:00:11.40",     -0.81,      0.20,     -0.39,     25.33,    630.33,     16.24,        12
"2016-09-09 00:00:11.50",     -0.63,      0.03,     -0.25,     25.32,    629.17,     16.20,        12
"2016-09-09 00:00:11.60",     -0.72,      0.12,     -0.28,     25.31,    629.60,     16.17,        12
"2016-09-09 00:00:11.70",     -0.76,      0.21,     -0.22,     25.39,    628.82,     16.14,        12
"2016-09-09 00:00:11.80",     -0.76,      0.20,     -0.25,     25.43,    628.95,     16.14,        12
"2016-09-09 00:00:11.90",     -0.83,      0.22,     -0.16,     25.48,    628.54,     16.13,        12
"2016-09-09 00:00:12.00",     -0.69,      0.07,     -0.17,     25.46,    628.65,     16.14,        12
"2016-09-09 00:00:12.10",     -0.88,     -0.00,     -0.28,     25.46,    629.53,     16.19,        12
"2016-09-09 00:00:12.20",     -0.70,      0.14,     -0.25,     25.49,    630.03,     16.18,        12
"2016-09-09 00:00:12.30",     -0.78,      0.16,     -0.35,     25.32,    630.05,     16.20,        12
"2016-09-09 00:00:12.40",     -0.93,      0.22,     -0.30,     25.43,    628.76,     16.12,        12
"2016-09-09 00:00:12.50",     -0.89,      0.30,     -0.38,     25.35,    628.82,     16.17,        12
"2016-09-09 00:00:12.60",     -0.86,      0.27,     -0.38,     25.51,    629.73,     16.18,        12
"2016-09-09 00:00:12.70",     -0.96,      0.14,     -0.28,     25.33,    629.22,     16.18,        12
"2016-09-09 00:00:12.80",     -0.91,      0.18,     -0.39,     25.33,    629.89,     16.22,        12
"2016-09-09 00:00:12.90",     -0.93,      0.15,     -0.37,     25.32,    630.38,     16.26,        12
"2016-09-09 00:00:13.00",     -0.99,      0.17,     -0.29,     25.33,    630.09,     16.24,        12
"2016-09-09 00:00:13.10",     -0.91,      0.09,     -0.31,     25.25,    630.38,     16.25,        12
"2016-09-09 00:00:13.20",     -0.73,     -0.02,     -0.43,     25.22,    630.95,     16.25,        12
"2016-09-09 00:00:13.30",     -0.93,      0.06,     -0.34,     25.26,    630.78,     16.26,        12
"2016-09-09 00:00:13.40",     -0.81,      0.05,     -0.29,     25.30,    629.30,     16.21,        12
"2016-09-09 00:00:13.50",     -0.58,     -0.01,     -0.33,     25.28,    630.16,     16.20,        12
"2016-09-09 00:00:13.60",     -0.79,      0.07,     -0.33,     25.30,    629.29,     16.20,        12
"2016-09-09 00:00:13.70",     -0.69,      0.12,     -0.32,     25.33,    628.17,     16.13,        12
"2016-09-09 00:00:13.80",     -0.73,      0.13,     -0.31,     25.33,    629.17,     16.16,        12
"2016-09-09 00:00:13.90",     -0.83,      0.04,     -0.18,     25.46,    629.87,     16.25,        12
"2016-09-09 00:00:14.00",     -0.78,      0.18,     -0.28,     25.42,    629.34,     16.20,        12
"2016-09-09 00:00:14.10",     -0.85,      0.22,     -0.37,     25.32,    629.91,     16.20,        12
"2016-09-09 00:00:14.20",     -1.06,      0.03,     -0.29,     25.35,    629.46,     16.19,        12
"2016-09-09 00:00:14.30",     -0.91,      0.22,     -0.34,     25.37,    630.52,     16.23,        12
"2016-09-09 00:00:14.40",     -0.86,      0.20,     -0.24,     25.38,    630.86,     16.25,        12
"2016-09-09 00:00:14.50",     -0.77,      0.30,     -0.23,     25.32,    630.86,     16.26,        12
"2016-09-09 00:00:14.60",     -0.90,      0.38,     -0.31,     25.26,    630.78,     16.25,        12
"2016-09-09 00:00:14.70",     -0.82,      0.28,     -0.30,     25.31,    630.18,     16.26,        12
"2016-09-09 00:00:14.80",     -0.84,      0.23,     -0.27,     25.31,    630.18,     16.21,        12
"2016-09-09 00:00:14.90",     -0.87,      0.21,     -0.29,     25.22,    629.56,     16.15,        12
"2016-09-09 00:00:15.00",     -0.91,      0.26,     -0.32,     25.38,    629.53,     16.16,        12
"2016-09-09 00:00:15.10",     -0.93,      0.25,     -0.29,     25.41,    629.57,     16.16,        12
"2016-09-09 00:00:15.20",     -0.91,      0.32,     -0.36,     25.45,    629.64,     16.16,        12
"2016-09-09 00:00:15.30",     -0.91,      0.28,     -0.33,     25.44,    630.42,     16.21,        12
"2016-09-09 00:00:15.40",     -0.96,      0.34,     -0.36,     25.22,    630.18,     16.23,        12
"2016-09-09 00:00:15.50",     -0.92,      0.42,     -0.33,     25.19,    630.19,     16.23,        12
"2016-09-09 00:00:15.60",     -0.86,      0.39,     -0.36,     25.27,    630.41,     16.23,        12
"2016-09-09 00:00:15.70",     -0.79,      0.38,     -0.36,     25.26,    629.47,     16.22,        12
"2016-09-09 00:00:15.80",     -0.82,      0.45,     -0.31,     25.35,    629.62,     16.21,        12
"2016-09-09 00:00:15.90",     -0.79,      0.41,     -0.28,     25.25,    629.05,     16.19,        12
"2016-09-09 00:00:16.00",     -0.81,      0.35,     -0.26,     25.23,    629.77,     16.17,        12
"2016-09-09 00:00:16.10",     -0.89,      0.31,     -0.26,     25.30,    629.69,     16.14,        12
"2016-09-09 00:00:16.20",     -0.86,      0.33,     -0.32,     25.28,    629.57,     16.23,        12
"2016-09-09 00:00:16.30",     -0.89,      0.40,     -0.25,     25.25,    630.25,     16.19,        12
"2016-09-09 00:00:16.40",     -0.74,      0.29,     -0.22,     25.36,    630.06,     16.17,        12
"2016-09-09 00:00:16.50",     -0.80,      0.40,     -0.26,     25.31,    630.25,     16.18,        12
"2016-09-09 00:00:16.60",     -0.82,      0.32,     -0.23,     25.39,    629.48,     16.17,        12
"2016-09-09 00:00:16.70",     -0.88,      0.29,     -0.29,     25.34,    629.14,     16.20,        12
"2016-09-09 00:00:16.80",     -1.01,      0.33,     -0.25,     25.23,    629.55,     16.20,        12
"2016-09-09 00:00:16.90",     -0.85,      0.46,     -0.34,     25.30,    629.38,     16.16,        12
"2016-09-09 00:00:17.00",     -0.85,      0.38,     -0.26,     25.27,    629.83,     16.18,        12
"2016-09-09 00:00:17.10",     -0.81,      0.36,     -0.29,     25.30,    629.30,     16.19,        12
"2016-09-09 00:00:17.20",     -0.73,      0.33,     -0.28,     25.23,    629.17,     16.20,        12
"2016-09-09 00:00:17.30",     -0.78,      0.33,     -0.25,     25.35,    630.08,     16.23,        12
"2016-09-09 00:00:17.40",     -0.69,      0.34,     -0.23,     25.32,    630.44,     16.22,        12
"2016-09-09 00:00:17.50",     -0.74,      0.37,     -0.23,     25.26,    630.02,     16.24,        12
"2016-09-09 00:00:17.60",     -0.63,      0.35,     -0.23,     25.31,    629.86,     16.22,        12
"2016-09-09 00:00:17.70",     -0.79,      0.34,     -0.21,     25.21,    629.19,     16.17,        12
"2016-09-09 00:00:17.80",     -0.71,      0.45,     -0.23,     25.36,    629.42,     16.19,        12
"2016-09-09 00:00:17.90",     -0.73,      0.55,     -0.29,     25.39,    628.90,     16.19,        12
"2016-09-09 00:00:18.00",     -0.74,      0.50,     -0.28,     25.35,    629.37,     16.21,        12
"2016-09-09 00:00:18.10",     -0.76,      0.52,     -0.29,     25.35,    629.66,     16.22,        12
"2016-09-09 00:00:18.20",     -0.65,      0.48,     -0.31,     25.37,    629.38,     16.21,        12
"2016-09-09 00:00:18.30",     -0.72,      0.47,     -0.28,     25.33,    630.02,     16.23,        12
"2016-09-09 00:00:18.40",     -0.69,      0.51,     -0.31,     25.28,    630.15,     16.23,        12
"2016-09-09 00:00:18.50",     -0.72,      0.42,     -0.25,     25.24,    629.62,     16.22,        12
"2016-09-09 00:00:18.60",     -0.67,      0.40,     -0.31,     25.28,    629.66,     16.19,        12
"2016-09-09 00:00:18.70",     -0.63,      0.37,     -0.37,     25.29,    629.56,     16.20,        12
"2016-09-09 00:00:18.80",     -0.64,      0.31,     -0.33,     25.33,    629.54,     16.19,        12
"2016-09-09 00:00:18.90",     -0.69,      0.31,     -0.32,     25.31,    629.35,     16.18,        12
"2016-09-09 00:00:19.00",     -0.73,      0.31,     -0.33,     25.28,    629.43,     16.19,        12
"2016-09-09 00:00:19.10",     -0.78,      0.31,     -0.33,     25.30,    629.58,     16.20,        12
"2016-09-09 00:00:19.20",     -0.69,      0.31,     -0.33,     25.28,    629.55,     16.22,        12
"2016-09-09 00:00:19.30",     -0.65,      0.27,     -0.35,     25.29,    630.51,     16.21,        12
"2016-09-09 00:00:19.40",     -0.58,      0.32,     -0.23,     25.23,    629.46,     16.21,        12
"2016-09-09 00:00:19.50",     -0.71,      0.23,     -0.10,     25.23,    630.70,     16.24,        12
"2016-09-09 00:00:19.60",     -0.82,      0.26,     -0.23,     25.19,    630.56,     16.25,        12
"2016-09-09 00:00:19.70",     -0.83,      0.35,     -0.23,     25.25,    630.57,     16.27,        12
"2016-09-09 00:00:19.80",     -0.82,      0.33,     -0.25,     25.16,    630.53,     16.25,        12
"2016-09-09 00:00:19.90",     -0.80,      0.40,     -0.23,     25.16,    629.99,     16.23,        12
"2016-09-09 00:00:20.00",     -0.77,      0.23,     -0.31,     25.21,    629.96,     16.22,        12
"2016-09-09 00:00:20.10",     -0.72,      0.25,     -0.29,     25.22,    629.98,     16.22,        12
"2016-09-09 00:00:20.20",     -0.65,      0.32,     -0.34,     25.19,    629.88,     16.22,        12
"2016-09-09 00:00:20.30",     -0.68,      0.14,     -0.31,     25.25,    629.88,     16.24,        12
"2016-09-09 00:00:20.40",     -0.65,      0.19,     -0.29,     25.27,    629.98,     16.24,        12
"2016-09-09 00:00:20.50",     -0.62,      0.24,     -0.28,     25.24,    630.18,     16.23,        12
"2016-09-09 00:00:20.60",     -0.78,      0.27,     -0.21,     25.24,    630.16,     16.24,        12
"2016-09-09 00:00:20.70",     -0.88,      0.26,     -0.21,     25.21,    629.94,     16.23,        12
"2016-09-09 00:00:20.80",     -0.98,      0.31,     -0.23,     25.18,    630.18,     16.23,        12
"2016-09-09 00:00:20.90",     -1.01,      0.37,     -0.21,     25.16,    629.87,     16.22,        12
"2016-09-09 00:00:21.00",     -0.98,      0.36,     -0.21,     25.18,    629.70,     16.23,        12
"2016-09-09 00:00:21.10",     -1.16,      0.17,     -0.18,     25.25,    630.66,     16.24,        12
"2016-09-09 00:00:21.20",     -1.09,      0.20,     -0.11,     25.24,    629.35,     16.17,        12
"2016-09-09 00:00:21.30",     -1.25,      0.48,     -0.18,     25.42,    629.39,     16.24,        12
"2016-09-09 00:00:21.40",     -1.21,      0.63,     -0.32,     25.57,    630.36,     16.27,        12
"2016-09-09 00:00:21.50",     -1.11,      0.57,     -0.32,     25.44,    630.28,     16.29,        12
"2016-09-09 00:00:21.60",     -1.19,      0.64,     -0.11,     25.41,    628.86,     16.17,        12
"2016-09-09 00:00:21.70",     -0.91,      0.61,     -0.22,     25.66,    628.51,     16.16,        12
"2016-09-09 00:00:21.80",     -1.05,      0.56,     -0.31,     25.68,    628.89,     16.14,        12
"2016-09-09 00:00:21.90",     -0.86,      0.66,     -0.45,     25.45,    628.13,     16.13,        12
"2016-09-09 00:00:22.00",     -0.67,      0.69,     -0.40,     25.54,    628.93,     16.14,        12
"2016-09-09 00:00:22.10",     -0.73,      0.74,     -0.26,     25.67,    628.67,     16.14,        12
"2016-09-09 00:00:22.20",     -0.66,      0.65,     -0.17,     25.58,    628.48,     16.12,        12
"2016-09-09 00:00:22.30",     -1.04,      0.84,      0.08,     25.49,    629.20,     16.15,        12
"2016-09-09 00:00:22.40",     -0.77,      0.92,     -0.13,     25.55,    629.03,     16.15,        12
"2016-09-09 00:00:22.50",     -0.91,      1.15,     -0.34,     25.54,    629.51,     16.17,        12
"2016-09-09 00:00:22.60",     -0.85,      0.95,     -0.43,     25.52,    629.64,     16.22,        12
"2016-09-09 00:00:22.70",     -0.96,      0.31,     -0.25,     25.51,    629.41,     16.20,        12
"2016-09-09 00:00:22.80",     -1.15,      0.05,     -0.11,     25.25,    630.52,     16.28,        12
"2016-09-09 00:00:22.90",     -0.89,      0.22,     -0.14,     25.24,    630.91,     16.30,        12
"2016-09-09 00:00:23.00",     -0.92,      0.28,     -0.09,     25.07,    630.75,     16.30,        12
"2016-09-09 00:00:23.10",     -0.79,      0.26,     -0.11,     25.04,    631.73,     16.33,        12
"2016-09-09 00:00:23.20",     -0.77,      0.32,      0.00,     25.04,    630.83,     16.30,        12
"2016-09-09 00:00:23.30",     -0.71,      0.38,     -0.08,     25.06,    630.63,     16.30,        12
"2016-09-09 00:00:23.40",     -0.70,      0.30,     -0.16,     25.14,    630.34,     16.27,        12