"2017-07-04 00:00:00.00",      2.32,      0.10,      0.87,     26.40,    652.68,     12.87,        14
"2017-07-04 00:00:00.10",  -9999.00,     -0.31,  -9999.00,     26.43,    653.01,     12.86,        14
"2017-07-04 00:00:00.20",      2.46,     -0.66,      0.42,     26.46,    653.11,     12.86,        14
"2017-07-04 00:00:00.30",      1.76,     -0.81,      1.03,     26.64,    653.09,     12.83,        14
"2017-07-04 00:00:00.40",  -9999.00,     -0.26,  -9999.00,     26.40,    653.47,     12.83,        14
"2017-07-04 00:00:00.50",  -9999.00,     -0.53,  -9999.00,     26.57,    652.84,     12.81,        14
"2017-07-04 00:00:00.60",  -9999.00,     -0.59,  -9999.00,     26.66,    652.10,     12.79,        14
"2017-07-04 00:00:00.70",      1.79,     -0.40,      0.94,     26.56,    651.84,     12.81,        14
"2017-07-04 00:00:00.80",      1.26,     -1.12,      0.88,     27.04,    652.62,     12.77,        14
"2017-07-04 00:00:00.90",      1.47,     -1.12,      0.65,     26.62,    653.00,     12.76,        14
"2017-07-04 00:00:01.00",      1.49,     -1.43,      0.15,     26.51,    653.16,     12.74,        14
"2017-07-04 00:00:01.10",      1.29,     -1.55,      0.03,     26.52,    652.26,     12.72,        14
"2017-07-04 00:00:01.20",      1.20,     -1.46,     -0.02,     26.53,    653.42,     12.73,        14
"2017-07-04 00:00:01.30",      1.22,     -1.33,      0.03,     26.60,    652.69,     12.75,        14
"2017-07-04 00:00:01.40",      1.25,     -1.39,     -0.21,     26.47,    653.38,     12.75,        14
"2017-07-04 00:00:01.50",      1.38,     -1.29,     -0.21,     26.46,    653.05,     12.79,        14
"2017-07-04 00:00:01.60",      1.68,     -1.11,     -0.25,     26.50,    653.46,     12.86,        14
"2017-07-04 00:00:01.70",  -9999.00,     -0.38,  -9999.00,     26.56,    653.57,     12.88,        14
"2017-07-04 00:00:01.80",  -9999.00,     -0.32,  -9999.00,     26.53,    653.42,     12.93,        14
"2017-07-04 00:00:01.90",      1.86,     -0.10,     -0.17,     26.41,    653.30,     12.94,        14
"2017-07-04 00:00:02.00",      2.19,      0.21,     -0.09,     26.39,    653.68,     12.92,        14
"2017-07-04 00:00:02.10",      2.29,      0.15,     -0.53,     26.39,    652.81,     12.93,        14
"2017-07-04 00:00:02.20",  -9999.00,     -0.34,  -9999.00,     26.47,    652.89,     12.83,        14
"2017-07-04 00:00:02.30",      2.16,     -0.75,     -0.03,     26.43,    653.81,     12.83,        14
"2017-07-04 00:00:02.40",      2.51,     -1.12,     -0.06,     26.48,    652.81,     12.85,        14
"2017-07-04 00:00:02.50",      2.19,     -0.87,      0.20,     26.36,    653.12,     12.83,        14
"2017-07-04 00:00:02.60",      1.95,     -0.75,     -0.17,     26.46,    653.44,     12.92,        14
"2017-07-04 00:00:02.70",      1.87,     -0.09,      0.05,     26.44,    652.87,     12.92,        14
"2017-07-04 00:00:02.80",      1.96,     -0.02,     -0.20,     26.40,    653.36,     13.00,        14
"2017-07-04 00:00:02.90",      1.67,     -0.87,     -0.65,     26.36,    652.58,     12.77,        14
"2017-07-04 00:00:03.00",      0.83,     -0.24,     -0.53,     26.29,    652.58,     12.61,        14
"2017-07-04 00:00:03.10",      0.89,     -0.33,     -0.50,     26.35,    652.81,     12.62,        14
"2017-07-04 00:00:03.20",      1.01,     -0.34,     -0.53,     26.43,    652.74,     12.65,        14
"2017-07-04 00:00:03.30",  -9999.00,     -0.19,  -9999.00,     26.50,    652.99,     12.65,        14
"2017-07-04 00:00:03.40",      1.70,     -0.79,     -0.05,     26.39,    653.02,     12.70,        14
"2017-07-04 00:00:03.50",      1.97,      0.04,      0.15,     26.51,    653.06,     12.74,        14
"2017-07-04 00:00:03.60",  -9999.00,     -0.36,  -9999.00,     26.53,    652.94,     12.75,        14
"2017-07-04 00:00:03.70",      1.75,     -0.60,      0.05,     26.52,    652.62,     12.75,        14
"2017-07-04 00:00:03.80",      2.29,     -0.02,      0.04,     26.45,    653.18,     12.75,        14
"2017-07-04 00:00:03.90",      1.75,     -0.51,      0.02,     26.46,    652.93,     12.81,        14
"2017-07-04 00:00:04.00",      2.20,     -0.83,     -0.05,     26.43,    652.98,     12.84,        14
"2017-07-04 00:00:04.10",      2.73,     -0.73,     -0.11,     26.48,    652.38,     12.71,        14
"2017-07-04 00:00:04.20",      2.44,     -1.38,     -0.89,     26.45,    653.49,     12.51,        14
"2017-07-04 00:00:04.30",      2.31,     -1.25,     -1.10,     26.12,    653.04,     12.48,        14
"2017-07-04 00:00:04.40",      2.44,     -1.32,     -0.96,     26.20,    652.67,     12.53,        14
"2017-07-04 00:00:04.50",      2.48,     -1.37,     -0.83,     26.49,    652.19,     12.57,        14
"2017-07-04 00:00:04.60",      1.99,     -1.41,     -0.87,     26.21,    652.85,     12.59,        14
"2017-07-04 00:00:04.70",      1.92,     -2.25,     -0.16,     26.64,    652.49,     12.59,        14
"2017-07-04 00:00:04.80",      2.32,     -2.23,     -0.57,     26.24,    653.90,     12.48,        14
"2017-07-04 00:00:04.90",      2.43,     -2.26,     -0.83,     26.24,    652.82,     12.47,        14
"2017-07-04 00:00:05.00",      2.51,     -2.05,     -0.90,     26.25,    653.24,     12.48,        14
"2017-07-04 00:00:05.10",      2.64,     -1.84,     -0.92,     26.19,    653.22,     12.49,        14
"2017-07-04 00:00:05.20",      2.33,     -2.07,     -0.46,     26.36,    653.91,     12.45,        14
"2017-07-04 00:00:05.30",      2.57,     -1.94,     -0.62,     26.25,    653.20,     12.44,        14
"2017-07-04 00:00:05.40",      2.67,     -1.97,     -0.72,     26.22,    653.29,     12.45,        14
"2017-07-04 00:00:05.50",      2.49,     -2.16,     -0.61,     26.18,    653.73,     12.47,        14
"2017-07-04 00:00:05.60",      2.63,     -2.35,     -0.70,     26.21,    653.53,     12.47,        14
"2017-07-04 00:00:05.70",      2.50,     -2.44,     -0.70,     26.21,    653.76,     12.46,        14
"2017-07-04 00:00:05.80",      2.59,     -2.40,     -0.60,     26.26,    654.19,     12.47,        14
"2017-07-04 00:00:05.90",      2.48,     -2.33,     -0.49,     26.51,    653.06,     12.51,        14
"2017-07-04 00:00:06.00",      2.46,     -2.29,     -0.35,     26.45,    653.81,     12.50,        14
"2017-07-04 00:00:06.10",      2.38,     -2.19,     -0.31,     26.39,    653.57,     12.48,        14
"2017-07-04 00:00:06.20",      2.25,     -2.16,     -0.33,     26.21,    653.85,     12.47,        14
"2017-07-04 00:00:06.30",      2.14,     -1.89,     -0.31,     26.29,    653.89,     12.48,        14
"2017-07-04 00:00:06.40",      2.36,     -1.39,     -0.36,     26.42,    653.33,     12.47,        14
"2017-07-04 00:00:06.50",      2.45,     -1.68,     -0.52,     26.71,    653.02,     12.48,        14
"2017-07-04 00:00:06.60",      2.66,     -1.52,     -0.42,     26.56,    653.49,     12.50,        14
"2017-07-04 00:00:06.70",      2.63,     -1.50,     -0.07,     26.52,    652.49,     12.49,        14
"2017-07-04 00:00:06.80",      2.36,     -1.49,     -0.40,     26.70,    653.37,     12.49,        14
"2017-07-04 00:00:06.90",      2.25,     -1.25,     -0.29,     26.78,    653.37,     12.51,        14
"2017-07-04 00:00:07.00",      2.10,     -1.27,     -0.71,     26.68,    652.71,     12.51,        14
"2017-07-04 00:00:07.10",      1.99,     -1.04,     -0.09,     26.72,    652.85,     12.49,        14
"2017-07-04 00:00:07.20",      2.12,     -1.07,      0.09,     26.73,    653.34,     12.50,        14
"2017-07-04 00:00:07.30",      2.06,     -1.32,     -0.40,     26.55,    652.63,     12.49,        14
"2017-07-04 00:00:07.40",      2.39,     -1.28,     -0.37,     26.73,    652.60,     12.51,        14
"2017-07-04 00:00:07.50",      1.81,     -1.51,      0.00,     26.81,    652.34,     12.51,        14
"2017-07-04 00:00:07.60",      2.21,     -1.29,     -0.27,     26.84,    652.45,     12.51,        14
"2017-07-04 00:00:07.70",      2.21,     -1.43,     -0.35,     26.76,    651.99,     12.50,        14
"2017-07-04 00:00:07.80",      2.23,     -1.85,     -0.26,     26.45,    653.25,     12.49,        14
"2017-07-04 00:00:07.90",      2.50,     -1.91,     -0.31,     26.35,    653.97,     12.47,        14
"2017-07-04 00:00:08.00",      2.32,     -1.31,     -0.52,     26.25,    652.92,     12.45,        14
"2017-07-04 00:00:08.10",      2.27,     -1.66,     -0.29,     26.28,    652.62,     12.48,        14
"2017-07-04 00:00:08.20",      2.29,     -1.64,     -0.07,     26.42,    653.99,     12.46,        14
"2017-07-04 00:00:08.30",      2.50,     -1.76,     -0.26,     26.46,    652.92,     12.47,        14
"2017-07-04 00:00:08.40",      2.67,     -1.97,     -0.19,     26.39,    652.75,     12.51,        14
"2017-07-04 00:00:08.50",      3.16,     -1.82,     -0.25,     26.40,    652.66,     12.49,        14
"2017-07-04 00:00:08.60",      2.66,     -1.63,     -0.17,     26.63,    653.09,     12.50,        14
"2017-07-04 00:00:08.70",      2.79,     -1.69,     -0.30,     26.56,    653.27,     12.61,        14
"2017-07-04 00:00:08.80",      3.01,     -1.63,     -0.34,     26.46,    653.40,     12.61,        14
"2017-07-04 00:00:08.90",      3.16,     -1.72,     -0.68,     26.40,    653.36,     12.59,        14
"2017-07-04 00:00:09.00",      3.04,     -1.89,     -0.36,     26.46,    652.58,     12.59,        14
"2017-07-04 00:00:09.10",      2.93,     -1.63,     -0.47,     26.50,    653.70,     12.58,        14
"2017-07-04 00:00:09.20",      2.69,     -1.37,     -0.46,     26.51,    653.10,     12.63,        14
"2017-07-04 00:00:09.30",      2.92,     -1.31,     -0.70,     26.47,    653.00,     12.57,        14
"2017-07-04 00:00:09.40",      2.85,     -1.64,     -0.78,     26.40,    651.98,     12.54,        14
"2017-07-04 00:00:09.50",      2.48,     -1.68,     -0.55,     26.36,    653.26,     12.57,        14
"2017-07-04 00:00:09.60",      2.28,     -1.54,     -0.19,     26.38,    652.64,     12.57,        14
"2017-07-04 00:00:09.70",      2.48,     -1.71,     -0.14,     26.37,    653.26,     12.51,        14
"2017-07-04 00:00:09.80",      2.50,     -1.72,     -0.49,     26.52,    653.29,     12.51,        14
"2017-07-04 00:00:09.90",      2.52,     -0.67,     -1.01,     26.48,    653.43,     12.62,        14
"2017-07-04 00:00:10.00",      2.82,     -0.85,     -0.44,     26.45,    652.85,     12.56,        14
"2017-07-04 00:00:10.10",      2.19,     -0.64,     -0.51,     26.52,    653.16,     12.58,        14
"2017-07-04 00:00:10.20",      2.07,     -1.29,     -0.40,     26.46,    653.59,     12.61,        14
"2017-07-04 00:00:10.30",      2.14,     -1.53,     -0.21,     26.48,    652.82,     12.59,        14
"2017-07-04 00:00:10.40",      2.11,     -1.68,     -0.12,     26.47,    652.60,     12.60,        14
"2017-07-04 00:00:10.50",      2.37,     -1.48,      0.12,     26.59,    652.71,     12.64,        14
"2017-07-04 00:00:10.60",      2.64,     -1.16,      0.28,     27.05,    653.23,     12.63,        14
"2017-07-04 00:00:10.70",      2.84,     -1.00,      0.15,     27.35,    651.78,     12.59,        14
"2017-07-04 00:00:10.80",      2.82,     -0.87,     -0.03,     26.76,    651.36,     12.53,        14
"2017-07-04 00:00:10.90",  -9999.00,     -0.57,  -9999.00,     26.56,    650.85,     12.55,        14
"2017-07-04 00:00:11.00",      2.70,     -0.71,     -0.36,     26.64,    653.13,     12.57,        14
"2017-07-04 00:00:11.10",      2.30,      0.89,      0.15,     26.47,    652.66,     12.57,        14
"2017-07-04 00:00:11.20",      2.28,      0.21,      0.07,     26.53,    652.93,     12.58,        14
"2017-07-04 00:00:11.30",      2.43,      0.29,     -0.19,     26.22,    654.22,     12.58,        14
"2017-07-04 00:00:11.40",      2.46,      0.11,     -0.11,     26.38,    654.62,     12.82,        14
"2017-07-04 00:00:11.50",      2.57,      0.01,     -0.10,     26.26,    654.37,     12.85,        14
"2017-07-04 00:00:11.60",      2.60,      0.30,      0.01,     26.33,    654.13,     12.82,        14
"2017-07-04 00:00:11.70",      2.73,     -0.08,     -0.29,     26.29,    654.43,     12.86,        14
"2017-07-04 00:00:11.80",      3.04,      0.06,     -0.26,     26.29,    653.60,     12.82,        14
"2017-07-04 00:00:11.90",      3.07,      0.52,     -0.50,     26.22,    653.92,     12.84,        14
"2017-07-04 00:00:12.00",      3.44,      0.20,     -0.72,     26.36,    654.21,     12.89,        14
"2017-07-04 00:00:12.10",      3.19,      0.23,     -0.71,     26.37,    653.52,     12.84,        14
"2017-07-04 00:00:12.20",      3.27,      0.53,     -0.92,     26.36,    653.50,     12.84,        14
"2017-07-04 00:00:12.30",      3.13,      0.72,     -0.52,     26.30,    653.97,     12.86,        14
"2017-07-04 00:00:12.40",      2.96,      1.13,     -0.59,     26.26,    653.82,     12.73,        14
"2017-07-04 00:00:12.50",      2.88,      1.65,     -0.58,     26.38,    652.51,     12.80,        14
"2017-07-04 00:00:12.60",      2.52,      1.30,     -1.08,     26.41,    653.48,     12.79,        14
"2017-07-04 00:00:12.70",      2.07,     -1.19,     -1.20,     26.36,    654.16,     12.79,        14
"2017-07-04 00:00:12.80",      1.93,     -1.55,     -0.51,     26.37,    653.36,     12.77,        14
"2017-07-04 00:00:12.90",      1.70,     -1.11,     -0.45,     26.44,    653.50,     12.77,        14
"2017-07-04 00:00:13.00",      2.60,     -1.62,      0.10,     26.41,    653.28,     12.79,        14
"2017-07-04 00:00:13.10",      1.43,     -2.13,      0.39,     26.36,    652.32,     12.68,        14
"2017-07-04 00:00:13.20",      1.43,     -2.30,      0.96,     26.84,    652.29,     12.62,        14
"2017-07-04 00:00:13.30",      1.60,     -1.70,      0.23,  -9999.00,    652.91,     12.63,        14
"2017-07-04 00:00:13.40",      1.83,     -1.42,      0.54,     26.48,    652.50,     12.65,        14
"2017-07-04 00:00:13.50",      1.96,     -1.28,      0.54,     26.51,    653.13,     12.64,        14
"2017-07-04 00:00:13.60",      2.23,     -0.69,      0.53,     26.50,    653.39,     12.65,        14
"2017-07-04 00:00:13.70",      2.04,      0.10,      0.63,     26.47,    653.10,     12.66,        14
"2017-07-04 00:00:13.80",      1.76,     -0.94,      0.29,     26.56,    652.62,     12.57,        14
"2017-07-04 00:00:13.90",      1.48,     -1.26,      0.19,     26.48,    653.30,     12.58,        14
"2017-07-04 00:00:14.00",      1.55,     -1.28,      0.54,     26.39,    653.25,     12.60,        14
"2017-07-04 00:00:14.10",      1.85,     -2.16,      0.40,     26.44,    652.91,     12.57,        14
"2017-07-04 00:00:14.20",      2.03,     -2.01,      0.39,     26.43,    653.05,     12.58,        14
"2017-07-04 00:00:14.30",      1.82,     -1.58,      0.26,     26.59,    652.83,     12.61,        14
"2017-07-04 00:00:14.40",      1.63,     -1.71,      0.00,     26.48,    653.14,     12.63,        14
"2017-07-04 00:00:14.50",      1.44,     -1.72,      0.52,     26.47,    653.03,     12.65,        14
"2017-07-04 00:00:14.60",      1.63,     -1.67,      0.42,     26.60,    653.19,     12.66,        14
"2017-07-04 00:00:14.70",      1.63,     -1.87,      0.03,     26.54,    652.99,     12.66,        14
"2017-07-04 00:00:14.80",      1.41,     -1.58,      0.13,     26.52,    653.15,     12.67,        14
"2017-07-04 00:00:14.90",      1.39,     -1.41,     -0.25,     26.39,    652.77,     12.66,        14
"2017-07-04 00:00:15.00",      1.12,     -2.03,     -0.24,     26.52,    652.99,     12.65,        14
"2017-07-04 00:00:15.10",      1.09,     -1.57,     -0.05,     26.39,    653.11,     12.65,        14
"2017-07-04 00:00:15.20",      1.27,     -1.35,     -0.16,     26.50,    653.17,     12.67,        14
"2017-07-04 00:00:15.30",      1.55,     -1.52,     -0.01,     26.53,    653.08,     12.68,        14
"2017-07-04 00:00:15.40",      1.55,     -1.55,     -0.05,     26.49,    653.69,     12.67,        14
"2017-07-04 00:00:15.50",      1.62,     -1.91,      0.13,     26.69,    652.80,     12.61,        14
"2017-07-04 00:00:15.60",      1.56,     -1.90,      0.35,     26.74,    652.43,     12.59,        14
"2017-07-04 00:00:15.70",      1.39,     -2.10,      0.28,     26.52,    653.02,     12.58,        14
"2017-07-04 00:00:15.80",      1.48,     -1.99,      0.45,     26.84,    652.92,     12.57,        14
"2017-07-04 00:00:15.90",      1.28,     -1.60,      0.33,     26.75,    653.46,     12.59,        14
"2017-07-04 00:00:16.00",      1.45,     -1.69,      0.19,     26.59,    653.07,     12.60,        14
"2017-07-04 00:00:16.10",      1.35,     -1.51,      0.20,     26.50,    653.02,     12.63,        14
"2017-07-04 00:00:16.20",      1.04,     -1.42,      0.13,     26.50,    652.88,     12.64,        14
"2017-07-04 00:00:16.30",      1.07,     -1.72,      0.24,     26.49,    653.52,     12.65,        14
"2017-07-04 00:00:16.40",      1.10,     -1.56,      0.19,     26.54,    653.08,     12.63,        14
"2017-07-04 00:00:16.50",      1.14,     -1.59,     -0.21,     26.50,    653.45,     12.65,        14
"2017-07-04 00:00:16.60",      0.89,     -1.61,     -0.09,     26.48,    653.08,     12.65,        14
"2017-07-04 00:00:16.70",      0.96,     -1.77,     -0.23,     26.42,    652.67,     12.66,        14
"2017-07-04 00:00:16.80",      0.78,     -1.62,     -0.12,     26.44,    652.81,     12.66,        14
"2017-07-04 00:00:16.90",      0.70,     -1.89,     -0.09,     26.39,    652.99,     12.66,        14
"2017-07-04 00:00:17.00",      0.64,     -1.80,     -0.25,     26.39,    652.72,     12.66,        14
"2017-07-04 00:00:17.10",      0.81,     -1.55,     -0.36,     26.40,    652.83,     12.67,        14
"2017-07-04 00:00:17.20",      0.85,     -1.54,     -0.76,     26.33,    652.92,     12.66,        14
"2017-07-04 00:00:17.30",      0.88,     -1.42,     -0.73,     26.38,    652.67,     12.67,        14
"2017-07-04 00:00:17.40",      1.00,     -1.32,     -0.81,     26.36,    653.17,     12.65,        14
"2017-07-04 00:00:17.50",      0.98,     -1.21,     -0.62,     26.35,    653.05,     12.63,        14
"2017-07-04 00:00:17.60",      0.77,     -1.30,     -0.25,     26.41,    652.85,     12.63,        14
"2017-07-04 00:00:17.70",      0.92,     -1.50,      0.09,     26.57,    653.43,     12.62,        14
"2017-07-04 00:00:17.80",      0.77,     -1.70,     -0.31,     26.38,    653.22,     12.61,        14
"2017-07-04 00:00:17.90",      0.72,     -1.87,     -0.23,     26.40,    652.89,     12.59,        14
"2017-07-04 00:00:18.00",      0.72,     -1.97,     -0.03,     26.52,    653.48,     12.57,        14
"2017-07-04 00:00:18.10",      1.15,     -2.01,     -0.23,     26.44,    653.10,     12.55,        14
"2017-07-04 00:00:18.20",      1.16,     -2.21,     -0.20,     26.47,    653.58,     12.48,        14
"2017-07-04 00:00:18.30",      1.66,     -2.21,     -0.63,     26.33,    653.05,     12.56,        14
"2017-07-04 00:00:18.40",      1.79,     -1.79,     -0.76,     26.36,    653.37,     12.56,        14
"2017-07-04 00:00:18.50",      1.53,     -1.28,     -0.25,     26.45,    653.39,     12.55,        14
"2017-07-04 00:00:18.60",      1.57,     -1.76,      0.06,     26.37,    653.69,     12.52,        14
"2017-07-04 00:00:18.70",      1.20,     -1.82,     -0.18,     26.50,    653.68,     12.54,        14
"2017-07-04 00:00:18.80",      1.15,     -1.78,     -0.09,     26.42,    652.87,     12.54,        14
"2017-07-04 00:00:18.90",      0.96,     -2.14,     -0.35,     26.39,    652.78,     12.51,        14
"2017-07-04 00:00:19.00",      1.28,     -1.39,     -0.75,     26.37,    653.53,     12.52,        14
"2017-07-04 00:00:19.10",      0.91,     -1.62,     -0.65,     26.25,    653.35,     12.52,        14
"2017-07-04 00:00:19.20",      1.13,     -1.43,     -0.65,     26.30,    653.79,     12.52,        14
"2017-07-04 00:00:19.30",      1.20,     -1.49,     -0.55,     26.38,    653.55,     12.55,        14
"2017-07-04 00:00:19.40",      1.10,     -2.02,     -0.48,     26.46,    653.25,     12.53,        14
"2017-07-04 00:00:19.50",      1.43,     -2.00,     -0.47,     26.45,    653.20,     12.55,        14
"2017-07-04 00:00:19.60",      1.15,     -1.96,     -0.60,     26.42,    653.58,     12.55,        14
"2017-07-04 00:00:19.70",      1.23,     -1.52,     -0.48,     26.48,    653.29,     12.58,        14
"2017-07-04 00:00:19.80",      1.25,     -1.46,     -0.24,     26.49,    653.33,     12.56,        14
"2017-07-04 00:00:19.90",      1.08,     -1.17,      0.01,     26.53,    653.39,     12.55,        14
"2017-07-04 00:00:20.00",      1.08,     -1.88,      0.16,     26.56,    652.81,     12.56,        14
"2017-07-04 00:00:20.10",      1.00,     -1.27,      0.33,     26.59,    653.71,     12.56,        14
"2017-07-04 00:00:20.20",      0.98,     -1.23,      0.51,     26.70,    654.11,     12.58,        14
"2017-07-04 00:00:20.30",      1.00,     -1.69,      0.09,     26.50,    653.07,     12.60,        14
"2017-07-04 00:00:20.40",      0.95,     -1.44,      0.34,     26.54,    652.71,     12.59,        14
"2017-07-04 00:00:20.50",      0.99,     -1.50,      0.15,     26.55,    652.93,     12.59,        14
"2017-07-04 00:00:20.60",      0.90,     -1.38,      0.27,     26.59,    652.37,     12.57,        14
"2017-07-04 00:00:20.70",      0.80,     -1.39,      0.23,     26.64,    652.01,     12.57,        14
"2017-07-04 00:00:20.80",      0.79,     -1.25,      0.37,     26.69,    652.48,     12.57,        14
"2017-07-04 00:00:20.90",      0.66,     -1.33,      0.47,     26.77,    651.51,     12.54,        14
"2017-07-04 00:00:21.00",      0.93,     -1.32,      0.45,     26.63,    651.92,     12.55,        14
"2017-07-04 00:00:21.10",      0.84,     -1.77,      0.71,     27.01,    652.86,     12.57,        14
"2017-07-04 00:00:21.20",      0.54,     -2.00,      0.32,     26.34,    653.47,     12.55,        14
"2017-07-04 00:00:21.30",      0.44,     -1.71,      0.68,     26.43,    653.67,     12.55,        14
"2017-07-04 00:00:21.40",      0.44,     -1.96,      0.86,     26.69,    652.69,     12.54,        14
"2017-07-04 00:00:21.50",      0.71,     -1.91,      0.57,     26.62,    652.87,     12.52,        14
"2017-07-04 00:00:21.60",      0.98,     -1.57,      0.63,     26.61,    653.29,     12.54,        14
"2017-07-04 00:00:21.70",      0.73,     -1.71,      0.64,     26.52,    653.17,     12.55,        14
"2017-07-04 00:00:21.80",      0.98,     -1.73,      0.73,     26.40,    653.17,     12.55,        14
"2017-07-04 00:00:21.90",      0.94,     -2.04,      0.85,     26.40,    653.00,     12.57,        14
"2017-07-04 00:00:22.00",      1.08,     -2.17,      0.69,     26.48,    652.88,     12.56,        14
"2017-07-04 00:00:22.10",      0.78,     -2.27,      0.65,     26.39,    652.92,     12.56,        14
"2017-07-04 00:00:22.20",      0.43,     -1.97,      0.33,     26.41,    653.17,     12.56,        14
"2017-07-04 00:00:22.30",      0.46,     -1.49,      0.43,     26.49,    653.24,     12.55,        14
"2017-07-04 00:00:22.40",      0.77,     -1.32,      0.34,     26.46,    652.52,     12.54,        14
"2017-07-04 00:00:22.50",      0.65,     -1.17,      0.84,     26.69,    651.60,     12.51,        14
"2017-07-04 00:00:22.60",  -9999.00,     -0.96,  -9999.00,     27.16,    651.35,     12.49,        14
"2017-07-04 00:00:22.70",      0.85,     -0.95,      0.85,     27.32,    651.17,     12.50,        14
"2017-07-04 00:00:22.80",  -9999.00,     -0.78,  -9999.00,     27.04,    651.26,     12.52,        14
"2017-07-04 00:00:22.90",  -9999.00,     -0.43,  -9999.00,     26.65,    651.90,     12.52,        14
"2017-07-04 00:00:23.00",  -9999.00,     -0.34,  -9999.00,     27.06,    652.10,     12.51,        14
"2017-07-04 00:00:23.10",  -9999.00,     -0.85,  -9999.00,     27.12,    651.91,     12.55,        14
"2017-07-04 00:00:23.20",  -9999.00,     -0.37,  -9999.00,     27.40,    652.00,     12.63,        14
"2017-07-04 00:00:23.30",  -9999.00,     -0.57,  -9999.00,     27.35,    652.73,     12.73,        14
"2017-07-04 00:00:23.40",  -9999.00,      0.10,  -9999.00,     26.96,    653.04,     12.74,        14