1569186015,-1.41,-0.23,28.90,27.60,956.12
1569186016,-2.11,-0.23,29.66,27.60,956.17
1569186017,-4.24,-2.68,30.32,27.50,956.11
1569186018,-1.39,-0.92,29.99,27.80,956.79
1569186019,0.23,-0.68,33.60,27.70,957.08
1569186020,-2.94,-2.26,35.54,27.70,960.15
1569186021,-2.76,0.00,35.34,27.80,960.77
1569186022,-2.55,-1.62,33.34,27.70,960.88
1569186023,-1.14,-0.23,32.89,27.70,960.70
1569186024,-1.37,-0.68,31.18,27.70,960.45
1569186026,-1.86,-0.93,29.10,27.70,960.14
1569186027,-1.62,-0.93,26.15,27.70,959.80
1569186028,-1.38,0.23,24.62,27.70,959.51
1569186029,-1.37,0.00,23.99,27.70,959.22
1569186030,-1.37,-0.46,24.42,27.70,958.99
1569186031,-1.62,-0.93,24.57,27.70,958.78
1569186032,-1.38,-0.92,26.16,27.70,958.63
1569186033,-1.61,-0.23,25.87,27.70,958.43
1569186034,-1.38,-1.15,25.75,27.70,958.30
1569186035,-1.86,-0.23,26.29,27.70,958.19
1569186036,-1.62,-1.62,25.41,27.60,958.03
1569186037,-2.05,-0.23,25.25,27.60,957.93
1569186038,-2.08,-0.46,24.26,27.60,957.84
1569186039,-1.37,-0.46,23.90,27.60,957.76
1569186040,-2.09,-0.70,22.74,27.60,957.64
1569186042,-1.39,-0.92,21.83,27.60,957.63
1569186043,-1.15,-0.46,20.61,27.60,957.57
1569186044,-1.15,-1.15,19.01,27.60,957.52
1569186045,-1.60,-0.46,17.52,27.60,957.45
1569186046,-1.85,-0.93,16.38,27.60,957.46
1569186047,-1.84,-0.46,15.88,27.60,957.37
1569186048,-1.38,-0.92,14.07,27.60,957.29
1569186049,-1.14,-0.46,12.56,27.60,957.26
1569186050,-1.62,-0.69,11.82,27.60,957.29
1569186051,-1.63,-0.70,10.24,27.60,957.20
1569186052,-1.38,-0.69,9.49,27.60,957.19
1569186053,-1.60,-0.68,8.09,27.60,957.18
1569186054,-1.82,-0.45,6.17,27.60,957.17
1569186055,-1.85,-0.92,5.06,27.60,957.19
1569186056,-1.39,0.00,3.09,27.60,957.19
1569186058,-1.36,-1.14,1.55,27.60,957.17
1569186059,-1.83,-0.92,359.22,27.60,957.14
1569186060,-1.37,-0.69,356.86,27.50,957.04
1569186061,-1.62,-0.46,354.79,27.50,957.07
1569186062,-1.61,-0.46,352.97,27.50,957.06
1569186063,-1.62,-0.46,350.70,27.50,957.07
1569186064,-1.60,-0.23,348.53,27.50,957.06
1569186065,-1.15,-0.69,347.17,27.50,957.07
1569186066,-1.85,-0.23,345.23,27.50,956.99
1569186067,-1.87,-1.17,343.07,27.50,956.99
1569186068,-1.61,-0.23,341.02,27.50,957.02
1569186069,-2.08,-0.92,340.42,27.50,957.00
1569186070,-2.09,-0.46,338.72,27.50,957.00
1569186071,-1.38,-0.92,337.64,27.50,956.98
1569186072,-1.60,-0.46,335.84,27.50,957.01
1569186074,-1.61,-0.69,334.58,27.50,956.97
1569186075,-2.08,-0.92,333.68,27.50,956.93
1569186076,-1.60,-0.68,332.28,27.50,957.00
1569186077,-1.38,-0.92,331.57,27.50,956.90
1569186078,-1.61,-0.46,330.28,27.50,956.92
1569186079,-1.60,-0.92,328.06,27.50,956.97
1569186080,-1.13,-0.68,326.53,27.50,956.92
1569186081,-1.61,-1.15,324.94,27.50,956.96
1569186082,-1.63,-0.70,323.59,27.50,956.86
1569186083,-0.91,-0.91,322.83,27.50,956.88
1569186084,-0.93,-0.70,322.03,27.50,956.97
1569186085,-1.15,-0.69,321.37,27.50,956.90
1569186086,-1.61,-0.46,321.07,27.50,956.84
1569186087,-1.38,-0.92,320.70,27.50,956.88
1569186088,-1.85,-0.46,319.74,27.50,956.88
1569186090,-1.61,-0.92,318.67,27.50,956.86
1569186091,-1.62,-0.46,318.56,27.50,956.93
1569186092,-2.05,-0.68,317.13,27.50,956.90
1569186093,-1.62,-0.46,316.17,27.50,956.90
1569186094,-1.60,-0.46,315.68,27.50,956.91
1569186095,-2.08,-0.92,313.96,27.50,956.94
1569186096,-1.60,-1.15,313.60,27.50,956.88
1569186097,-1.39,-0.69,313.44,27.50,956.94
1569186098,-1.83,-0.46,313.93,27.50,956.89
1569186099,-1.37,-1.15,313.43,27.50,956.92
1569186100,-2.05,-0.46,313.60,27.50,956.88
1569186101,-1.38,-0.46,313.96,27.50,956.91
1569186102,-1.83,-0.92,313.79,27.50,956.86
1569186103,-1.83,-0.69,314.48,27.50,956.94
1569186104,-0.91,-0.68,315.87,27.50,956.87
1569186106,-1.39,-0.93,314.66,27.50,956.86
1569186107,-1.60,-0.69,314.83,27.50,956.86
1569186108,-1.84,-0.92,315.50,27.50,956.88
1569186109,-1.37,-0.46,316.33,27.50,956.88
1569186110,-0.92,-0.23,316.48,27.50,956.88
1569186111,-1.38,-0.92,316.81,27.50,956.87
1569186112,-1.60,-0.69,316.81,27.50,956.92
1569186113,-1.39,-0.69,317.28,27.50,956.92
1569186114,-1.57,-0.67,318.77,27.50,956.88
1569186115,-1.61,-0.69,318.20,27.50,956.88
1569186116,-1.61,-0.69,318.50,27.50,956.90
1569186117,-2.08,-0.46,318.96,27.50,956.91
1569186118,-1.15,-0.69,320.34,27.50,956.94
1569186119,-1.62,-0.69,320.86,27.50,956.94
1569186120,-1.60,-0.92,321.61,27.50,956.95
1569186122,-1.38,-0.23,322.41,27.50,956.94
1569186123,-1.81,-0.45,322.66,27.50,956.95
1569186124,-1.83,-0.46,323.51,27.50,956.95
1569186125,-1.62,-0.46,324.31,27.50,956.96
1569186126,-1.60,-0.92,324.05,27.50,956.91
1569186127,-2.07,-0.69,323.97,27.50,956.91
1569186128,-1.60,-0.46,323.51,27.50,956.83
1569186129,-1.61,-0.69,322.37,27.50,956.86
1569186130,-1.84,-0.46,322.18,27.50,956.90
1569186131,-1.60,-0.46,321.34,27.50,956.96
1569186132,-1.83,-0.69,320.00,27.50,956.91
1569186133,-2.30,-0.46,319.74,27.50,956.98
1569186134,-1.83,-0.23,319.03,27.50,956.90
1569186135,-2.08,-0.69,319.64,27.50,956.88
1569186136,-1.62,-0.46,319.03,27.50,956.84
1569186138,-2.05,-0.46,318.81,27.50,956.90
1569186139,-1.62,-0.69,318.96,27.40,956.85
1569186140,-1.62,-0.46,319.11,27.40,956.82
1569186141,-1.15,-0.69,319.91,27.50,956.87
1569186142,-1.39,-0.46,320.31,27.40,956.89
1569186143,-1.83,-0.46,319.97,27.40,956.88
1569186144,-1.84,-0.46,320.76,27.50,956.88
1569186145,-1.61,-0.69,321.07,27.40,956.87
1569186146,-1.62,-0.46,321.81,27.40,956.89
1569186147,-1.62,-0.69,322.54,27.40,956.84
1569186148,-1.60,-0.68,322.42,27.40,956.91
1569186149,-1.60,-0.69,322.96,27.40,956.89
1569186150,-1.62,-0.69,323.51,27.40,956.90
1569186151,-1.62,-1.16,324.00,27.40,956.87
1569186152,-1.62,-0.69,324.17,27.40,956.91
1569186154,-1.62,-0.69,324.25,27.40,956.90
1569186155,-1.63,-0.70,324.25,27.40,956.96
1569186156,-1.85,-0.46,324.25,27.40,956.92
1569186157,-1.39,-0.69,324.32,27.40,956.97
1569186158,-1.62,-0.69,324.08,27.40,956.95
1569186159,-1.60,-0.46,324.58,27.40,956.96
1569186160,-1.62,-0.92,324.94,27.40,956.91
1569186161,-1.38,-0.69,324.32,27.40,956.94
1569186162,-1.83,-0.92,325.18,27.40,956.94
1569186163,-1.87,-0.93,325.24,27.40,956.89
1569186164,-1.85,-0.69,326.31,27.40,956.98
1569186165,-1.60,-0.46,326.81,27.40,956.82
1569186166,-1.61,-1.15,327.68,27.40,956.97
1569186167,-0.92,-1.60,329.30,27.40,956.92
1569186168,-2.07,-0.69,329.56,27.40,957.01
1569186170,-1.61,-0.92,329.50,27.40,956.94
1569186171,-2.31,-0.69,329.63,27.40,956.95
1569186172,-1.14,-0.91,328.97,27.40,956.94
1569186173,-1.61,-0.69,327.83,27.40,956.93
1569186174,-1.85,-0.69,326.75,27.40,956.91
1569186175,-1.61,-0.92,325.07,27.40,957.02
1569186176,-1.39,-1.15,324.49,27.40,956.92
1569186177,-1.16,-0.93,323.00,27.40,956.87
1569186178,-1.15,-0.92,321.75,27.40,956.93
1569186179,-2.09,-0.46,319.35,27.40,956.95
1569186180,-1.61,-0.92,317.59,27.40,956.95
1569186181,-1.37,-0.46,315.33,27.40,956.96
1569186182,-1.84,-1.15,313.27,27.40,956.95
1569186183,-2.53,-0.92,311.55,27.40,956.90
1569186184,-1.39,-0.70,308.78,27.40,956.93
1569186186,-1.61,-0.46,307.26,27.40,956.92
1569186187,-1.61,-1.15,307.10,27.40,956.92
1569186188,-1.38,-0.69,306.59,27.40,956.97
1569186189,-1.37,-0.91,306.98,27.40,957.00
1569186190,-1.83,-0.92,307.04,27.40,957.03
1569186191,-2.08,-0.92,307.70,27.40,956.98
1569186192,-1.61,-0.46,308.83,27.40,957.01
1569186193,-1.60,-0.68,309.00,27.40,957.01
1569186194,-1.37,-0.69,309.53,27.40,957.00
1569186195,-1.84,-0.46,309.91,27.40,957.01
1569186196,-1.61,-0.69,310.60,27.40,957.00
1569186197,-1.60,-0.46,310.63,27.40,956.99
1569186198,-2.07,-0.69,311.97,27.40,956.95
1569186199,-1.84,-0.69,312.87,27.40,956.94
1569186200,-1.61,-0.69,312.72,27.40,956.92
1569186202,-1.83,-0.46,313.25,27.40,956.95
1569186203,-1.85,-1.85,314.15,27.40,956.92
1569186204,-1.62,-0.92,314.83,27.40,956.97
1569186205,-1.60,-0.46,314.83,27.40,956.91
1569186206,-1.84,-0.69,315.17,27.40,956.96
1569186207,-1.85,-0.92,315.51,27.40,956.92
1569186208,-1.85,-0.70,315.84,27.40,956.98
1569186209,-1.61,-0.69,316.01,27.40,956.95
1569186210,-1.62,-0.70,316.49,27.40,956.98
1569186211,-1.38,-0.46,315.83,27.40,956.99
1569186212,-1.37,-0.92,316.67,27.40,957.03
1569186213,-1.84,-0.69,315.67,27.40,957.05
1569186214,-1.62,-1.15,316.99,27.40,956.98
1569186215,-1.60,-0.46,317.30,27.40,957.04
1569186216,-2.09,-0.70,316.81,27.40,957.05
1569186218,-1.86,-0.46,317.13,27.40,957.08
1569186219,-1.60,-0.92,316.65,27.40,957.06
1569186220,-1.63,-0.47,316.95,27.40,957.10
1569186221,-1.39,-0.92,317.42,27.40,957.09
1569186222,-1.38,-0.69,318.18,27.40,957.05
1569186223,-1.37,-0.46,318.96,27.40,957.08
1569186224,-1.84,-0.69,318.63,27.40,957.11
1569186225,-1.62,-0.69,319.54,27.40,957.08
1569186226,-1.58,-0.68,320.59,27.40,957.07
1569186227,-1.83,-0.68,321.78,27.40,957.04
1569186228,-1.61,-0.69,321.81,27.40,957.11
1569186229,-1.37,-0.69,323.09,27.40,957.14
1569186230,-1.38,-0.23,323.96,27.40,957.15
1569186231,-1.85,-0.46,325.86,27.40,957.14
1569186232,-1.60,-0.69,327.13,27.40,957.11
1569186233,-1.60,-0.46,328.80,27.40,957.08
1569186235,-1.37,-0.68,330.54,27.40,957.09
1569186236,-1.85,-0.69,332.08,27.40,957.06
1569186237,-1.84,-0.23,332.77,27.40,957.15
1569186238,-2.29,-0.92,335.06,27.40,957.09
1569186239,-1.61,-0.23,336.09,27.40,957.05
1569186240,-1.84,-0.69,337.77,27.40,957.08
1569186241,-1.38,-0.69,339.36,27.40,957.14
1569186242,-1.83,-0.46,341.35,27.40,957.10
1569186243,-1.83,-0.69,342.48,27.40,957.14
1569186244,-1.38,-0.92,343.96,27.40,957.19
1569186245,-1.85,-0.70,345.27,27.40,957.07
1569186246,-1.62,-1.15,347.13,27.40,957.19
1569186247,-1.62,-0.92,348.30,27.40,957.07
1569186248,-1.38,-0.46,349.56,27.40,957.16
1569186249,-1.61,-0.46,350.54,27.40,957.15
1569186251,-1.15,-1.15,351.94,27.40,957.08
1569186252,-1.61,-0.92,353.37,27.40,957.08
1569186253,-1.61,-0.69,354.23,27.40,957.14
1569186254,-1.38,-0.92,355.52,27.40,957.10
1569186255,-1.62,-0.69,356.52,27.50,957.06
1569186256,-1.62,-0.46,358.26,27.50,957.10
1569186257,-1.86,-0.23,359.53,27.50,957.11
1569186258,-1.84,-0.92,0.16,27.50,957.10
1569186259,-1.62,-0.69,1.86,27.50,957.18
1569186260,-1.15,-0.69,3.27,27.50,957.11
1569186261,-1.85,-0.70,3.57,27.50,957.06
1569186262,-1.60,-0.68,5.21,27.50,957.16
1569186263,-1.62,-0.69,6.31,27.50,957.17
1569186264,-1.37,-0.92,7.35,27.50,957.11
1569186265,-1.61,-0.69,8.41,27.50,957.18
1569186267,-1.84,-0.69,9.39,27.50,957.18
1569186268,-1.85,-0.69,9.71,27.50,957.16
1569186269,-1.61,-0.69,11.04,27.50,957.17
1569186270,-1.60,-0.46,11.79,27.50,957.20
1569186271,-1.87,-0.70,12.38,27.50,957.18
1569186272,-1.61,-0.46,13.07,27.50,957.23
1569186273,-2.07,-0.69,14.18,27.50,957.20
1569186274,-1.84,-0.92,15.07,27.50,957.23
1569186275,-1.60,-0.92,15.36,27.50,957.22
1569186276,-1.61,-0.92,15.74,27.50,957.18
1569186277,-2.08,-1.15,16.09,27.50,957.21
1569186278,-2.07,-0.92,16.76,27.50,957.20
1569186279,-1.84,-0.46,16.51,27.50,957.18
1569186280,-1.83,-0.92,17.47,27.50,957.18
1569186281,-1.84,-0.92,17.66,27.50,957.21
1569186283,-1.62,-0.69,18.39,27.50,957.21
1569186284,-1.62,-0.46,18.72,27.50,957.18
1569186285,-1.60,-0.69,18.82,27.50,957.24
1569186286,-1.84,-0.69,19.50,27.50,957.28
1569186287,-1.14,-0.91,20.18,27.50,957.19
1569186288,-1.61,-0.69,20.38,27.50,957.21
1569186289,-2.07,-0.69,20.68,27.50,957.23
1569186290,-1.62,-0.92,21.23,27.50,957.19
1569186291,-1.37,-0.68,21.43,27.50,957.23
1569186292,-1.83,-1.14,22.51,27.50,957.19
1569186293,-1.60,-0.46,23.04,27.50,957.16
1569186294,-1.39,-0.69,22.98,27.50,957.18
1569186295,-1.83,-0.92,23.92,27.50,957.19
1569186296,-1.60,-0.92,24.62,27.50,957.21
1569186297,-1.61,-0.92,25.04,27.60,957.23
1569186299,-1.62,-0.93,26.22,27.60,957.10
1569186300,-1.62,-0.46,26.77,27.60,957.08
1569186301,-1.61,-0.92,27.76,27.60,957.15
1569186302,-1.37,-0.69,29.24,27.50,957.19
1569186303,-1.62,-0.46,29.82,27.60,957.16
1569186304,-1.84,-1.15,31.18,27.60,957.23
1569186305,-1.83,-0.46,31.75,27.60,957.18
1569186306,-1.60,-0.46,33.02,27.60,957.19
1569186307,-2.06,-0.92,34.18,27.60,957.20
1569186308,-2.08,-0.69,35.35,27.60,957.21
1569186309,-1.37,-0.46,37.13,27.60,957.19
1569186310,-1.63,-0.70,38.19,27.60,957.24
1569186311,-2.07,-0.46,39.02,27.60,957.28
1569186312,-1.60,-0.69,41.23,27.60,957.27
1569186313,-1.83,-0.46,42.14,27.60,957.25
1569186315,-1.60,-0.46,43.44,27.60,957.29
1569186316,-1.61,-0.69,44.76,27.60,957.31
1569186317,-1.85,-0.92,46.23,27.60,957.27
1569186318,-2.09,-0.93,47.60,27.60,957.29
1569186319,-1.83,-0.68,48.91,27.60,957.35
1569186320,-1.84,-1.15,50.94,27.60,957.30
1569186321,-1.83,-0.69,52.47,27.60,957.33
1569186322,-1.15,-0.92,54.44,27.60,957.38
1569186323,-1.83,-0.69,55.94,27.60,957.35
1569186324,-1.38,-0.69,57.45,27.60,957.39
1569186325,-1.84,-0.92,59.14,27.60,957.39
1569186326,-1.60,-0.46,60.43,27.60,957.40
1569186327,-1.83,-0.92,61.66,27.60,957.36
1569186328,-1.39,-0.70,62.77,27.60,957.38
1569186329,-1.83,-0.46,63.34,27.60,957.40
1569186331,-1.61,-0.69,64.89,27.60,957.37
1569186332,-1.39,-0.69,65.70,27.60,957.41
1569186333,-1.37,-0.46,64.82,27.60,957.35
1569186334,-1.39,-0.69,65.21,27.60,957.37
1569186335,-1.62,-1.15,65.30,27.60,957.42
1569186336,-1.61,-0.69,64.51,27.60,957.42
1569186337,-1.61,-0.92,63.92,27.70,957.43
1569186338,-1.84,-0.46,64.30,27.70,957.42
1569186339,-2.03,-1.13,62.95,27.70,957.44
1569186340,-1.39,-0.46,62.58,27.70,957.42
1569186341,-1.85,-0.46,61.93,27.70,957.45
1569186342,-1.85,-0.69,62.60,27.70,957.42
1569186343,-1.84,-0.69,61.57,27.70,957.42
1569186344,-1.61,-0.69,60.95,27.70,957.39
1569186345,-1.85,-0.46,60.59,27.70,957.37
1569186347,-1.84,-0.92,59.80,27.70,957.42
1569186348,-1.60,-0.92,59.63,27.70,957.42
1569186349,-1.60,-0.46,59.48,27.70,957.49
1569186350,-1.39,-0.69,58.97,27.70,957.47
1569186351,-1.60,-0.46,58.02,27.70,957.42
1569186352,-1.61,-0.46,57.12,27.70,957.45
1569186353,-1.60,-0.68,56.68,27.70,957.43
1569186354,-1.62,-0.70,55.57,27.70,957.50
1569186355,-1.61,-0.46,54.84,27.70,957.48
1569186356,-1.84,-0.46,54.07,27.70,957.51
1569186357,-1.60,-0.92,53.32,27.70,957.42
1569186358,-2.08,-0.69,53.09,27.70,957.45
1569186359,-1.61,-0.92,52.25,27.70,957.50
1569186360,-1.15,-0.69,51.45,27.70,957.49
1569186361,-1.61,-0.46,50.75,27.70,957.48
1569186363,-1.15,-0.69,50.52,27.70,957.45
1569186364,-1.83,-0.46,50.47,27.70,957.53
1569186365,-1.60,-0.68,49.99,27.70,957.42
1569186366,-1.62,-0.46,50.22,27.70,957.48
1569186367,-1.62,-0.69,50.19,27.70,957.53
1569186368,-1.60,-1.14,49.30,27.80,957.56
1569186369,-2.08,-0.92,49.81,27.80,957.49
1569186370,-1.83,-0.92,50.10,27.80,957.48
1569186371,-1.15,-0.92,49.17,27.80,957.47
1569186372,-1.61,-0.46,49.17,27.80,957.54
1569186373,-1.85,-0.46,49.65,27.80,957.50
1569186374,-2.31,-0.46,49.44,27.80,957.49
1569186375,-1.62,-0.69,49.23,27.80,957.47
1569186376,-1.62,-0.23,48.26,27.80,957.51
1569186377,-1.62,-0.23,48.10,27.80,957.50
1569186379,-1.60,-0.46,47.74,27.80,957.49
1569186380,-2.06,-0.69,47.84,27.80,957.51
1569186381,-1.60,-0.46,46.72,27.80,957.57
1569186382,-1.37,-0.92,45.98,27.80,957.55
1569186383,-1.83,-1.15,45.12,27.80,957.57
1569186384,-1.84,-1.15,44.03,27.80,957.54
1569186385,-1.39,-0.69,42.74,27.80,957.52
1569186386,-1.83,-0.69,41.00,27.80,957.60
1569186387,-1.38,-0.92,39.83,27.80,957.48
1569186388,-1.86,-0.93,39.17,27.80,957.57
1569186389,-2.08,-0.92,37.56,27.80,957.55
1569186390,-1.82,-1.36,35.90,27.80,957.55
1569186391,-1.15,-0.69,34.62,27.80,957.51
1569186392,-1.16,-0.70,32.68,27.90,957.57
1569186393,-1.39,-0.69,30.44,27.90,957.52
1569186395,-1.37,-1.37,27.54,27.90,957.56
1569186396,-1.85,-1.15,24.01,27.90,957.56
1569186397,-1.62,-0.70,19.85,27.90,957.48
1569186398,-2.06,-1.15,16.11,27.90,957.53
1569186399,-1.15,-0.69,11.31,27.90,957.53
1569186400,-1.85,-0.93,6.99,27.90,957.55
1569186401,-1.62,-0.93,2.52,27.90,957.50
1569186402,-1.39,-0.46,357.79,27.90,957.50
1569186403,-1.86,-1.40,353.80,27.90,957.52
1569186404,-1.61,-0.92,349.46,27.90,957.51
1569186405,-2.05,-0.23,345.48,27.90,957.45
1569186406,-1.16,-0.93,343.06,27.90,957.48
1569186407,-1.60,-0.92,342.59,27.90,957.46
1569186408,-1.15,-0.92,341.18,27.90,957.52
1569186409,-1.38,-1.38,341.24,27.90,957.47
1569186411,-0.92,-2.53,339.57,27.90,957.41
1569186412,-2.78,-2.55,339.89,27.90,957.45
1569186413,-1.84,-0.69,338.40,27.90,957.49
1569186414,-1.62,-2.31,337.24,27.90,957.45
1569186415,-0.46,-2.05,334.58,27.90,957.35
1569186416,-5.53,-0.92,331.15,27.90,957.39
1569186417,-3.19,-0.46,331.73,27.90,957.43
1569186418,-1.83,-1.60,332.59,28.00,957.37
1569186419,-2.75,-1.37,334.35,28.00,957.34
1569186420,-7.14,3.12,333.69,28.00,957.40
1569186421,-2.98,-1.37,333.95,28.00,957.35
1569186422,-3.97,-0.47,334.89,28.00,957.37
1569186423,-2.75,-2.29,335.07,28.00,957.39
1569186424,-1.59,-0.91,335.16,28.00,957.36
1569186425,-3.23,-1.15,336.24,28.00,957.43
1569186427,-3.22,-0.46,335.90,28.00,957.43
1569186428,-5.91,-1.14,335.87,28.00,957.36
1569186429,-4.43,-1.40,337.04,28.00,957.36
1569186430,-3.01,-0.69,337.92,28.00,957.38
1569186431,-2.08,-1.62,338.00,28.00,957.32
1569186432,-2.76,-1.15,337.86,28.00,957.36
1569186433,-2.76,-1.15,338.84,28.00,957.39
1569186434,-2.98,-6.66,342.34,28.00,957.40
1569186435,-4.64,-2.55,339.86,28.00,957.36
1569186436,-4.18,-1.16,339.27,28.00,957.42
1569186437,-2.49,-0.90,338.17,28.00,957.40
1569186438,-2.06,-0.23,337.89,28.00,957.41
1569186439,-4.42,-0.70,338.57,28.00,957.39
1569186440,-2.28,-0.91,338.40,28.00,957.38
1569186441,-2.52,-2.52,337.97,28.00,957.45
1569186443,-3.71,-0.69,337.37,28.10,957.43
1569186444,-1.83,-5.25,339.24,28.10,957.45
1569186445,-3.01,-3.93,336.09,28.10,957.43
1569186446,-3.21,-8.51,337.95,28.10,957.48
1569186447,-3.19,1.14,331.85,28.10,957.48
1569186448,-2.94,-4.76,333.10,28.10,957.53
1569186449,-2.99,-0.23,329.52,28.10,957.53
1569186450,-2.97,-3.88,330.87,28.10,957.51
1569186451,-2.95,-1.36,329.31,28.10,957.42
1569186452,-2.77,-1.61,329.31,28.10,957.50
1569186453,-3.21,-3.44,329.34,28.10,957.45
1569186454,-2.98,-1.37,328.79,28.10,957.46
1569186455,-2.75,-3.21,329.72,28.10,957.48
1569186456,-2.77,-1.15,328.45,28.10,957.52
1569186457,-3.23,-2.31,330.16,28.10,957.50
1569186459,-3.46,-2.30,330.06,28.10,957.47
1569186460,-2.53,-1.84,330.91,28.10,957.50
1569186461,-3.97,-1.87,332.74,28.10,957.51
1569186462,-2.53,-1.61,333.18,28.10,957.57
1569186463,-2.28,-2.51,335.07,28.10,957.55
1569186464,-2.97,-2.06,336.22,28.10,957.50
1569186465,-3.44,-2.98,337.39,28.10,957.48
1569186466,-3.70,-2.54,340.11,28.20,957.51
1569186467,-2.99,-1.84,343.19,28.20,957.50
1569186468,-2.99,-2.53,346.29,28.20,957.52
1569186469,-3.00,-3.23,347.45,28.20,957.47
1569186470,-2.53,-2.53,348.91,28.20,957.55
1569186471,-3.01,-1.85,350.85,28.20,957.51
1569186472,-3.21,-2.75,352.18,28.20,957.42
1569186473,-3.17,-1.58,352.21,28.20,957.50
1569186475,-2.75,-2.29,353.26,28.20,957.51
1569186476,-2.52,-2.29,354.88,28.20,957.53
1569186477,-3.50,-2.10,355.82,28.20,957.52
1569186478,-3.19,-2.96,355.99,28.20,957.53
1569186479,-3.01,-2.55,356.13,28.20,957.54
1569186480,-3.23,-2.31,355.51,28.20,957.58
1569186481,-2.96,-1.82,355.96,28.20,957.59
1569186482,-3.18,-2.72,356.83,28.20,957.54
1569186483,-3.21,-3.21,0.00,28.30,957.58
1569186484,-4.01,-2.83,355.99,28.30,957.50
1569186485,-3.19,-3.87,354.27,28.30,957.55
1569186486,-1.83,-2.75,353.13,28.30,957.52
1569186487,-2.78,-2.78,354.52,28.30,957.54
1569186488,-3.00,-2.08,355.35,28.30,957.50
1569186489,-2.75,-2.06,355.64,28.30,957.52
1569186491,-2.55,-2.32,355.54,28.30,957.43
1569186492,-2.75,-1.60,355.95,28.30,957.52
1569186493,-3.42,-2.50,355.65,28.30,957.49
1569186494,-2.51,-1.37,355.80,28.30,957.49
1569186495,-3.25,-2.56,355.79,28.30,957.54
1569186496,-2.76,-2.30,355.30,28.30,957.49
1569186497,-2.53,-2.53,353.75,28.30,957.46
1569186498,-1.80,-2.58,354.82,28.30,957.39
1569186499,-3.69,-2.76,355.16,28.40,957.49
1569186500,-2.99,-0.46,354.63,28.40,957.46
1569186501,-2.09,-3.02,353.80,28.40,957.42
1569186502,-1.60,-2.98,353.56,28.40,957.50
1569186503,-2.53,-1.38,353.47,28.40,957.43
1569186504,-3.70,-2.54,354.62,28.40,957.44
1569186505,-3.20,-2.52,353.30,28.40,957.41
1569186507,-3.20,-1.14,354.01,28.40,957.44
1569186508,-2.54,-2.31,353.54,28.40,957.43
1569186509,-3.23,-1.84,352.97,28.40,957.40
1569186510,-2.30,-2.07,352.16,28.40,957.45
1569186511,-3.26,-1.86,352.41,28.40,957.43
1569186512,-3.02,-3.25,352.45,28.40,957.41
1569186513,-4.63,-2.31,352.68,28.40,957.41
1569186514,-3.46,-1.84,349.88,28.40,957.38
1569186515,-2.51,-2.28,347.65,28.40,957.44
1569186516,-2.78,-2.78,347.77,28.40,957.37
1569186517,-3.24,-2.78,346.65,28.50,957.40
1569186518,-2.30,-2.99,345.56,28.50,957.40
1569186519,-3.20,-2.97,343.36,28.50,957.41
1569186520,-3.47,-3.01,343.28,28.50,957.38
1569186521,-3.47,-2.31,341.51,28.50,957.42
1569186522,-2.76,-1.84,341.07,28.50,957.47
1569186524,-3.21,-3.21,340.91,28.50,957.44
1569186525,-2.52,-1.60,339.94,28.50,957.50
1569186526,-2.73,-2.73,340.80,28.50,957.48
1569186527,-2.99,-1.61,340.95,28.50,957.45
1569186528,-2.54,-1.85,341.99,28.50,957.47
1569186529,-2.99,-1.84,342.49,28.50,957.49
1569186530,-4.59,-2.06,342.76,28.50,957.47
1569186531,-2.05,-2.51,343.00,28.60,957.44
1569186532,-2.54,-1.85,343.71,28.60,957.47
1569186533,-4.13,-5.74,346.77,28.60,957.50
1569186534,-4.65,-0.46,346.17,28.60,957.49
1569186535,-4.61,-4.61,346.97,28.60,957.51
1569186536,-2.76,-3.92,347.95,28.60,957.55
1569186537,-3.41,-1.36,349.71,28.60,957.56
1569186539,-1.60,-2.75,350.23,28.60,957.53
1569186540,-1.35,-1.13,351.40,28.60,957.55
1569186541,-3.24,-1.85,354.04,28.60,957.55
1569186542,-3.93,-2.08,354.99,28.60,957.54
1569186543,-2.99,-1.84,355.44,28.60,957.58
1569186544,-2.76,-1.15,355.89,28.60,957.57
1569186545,-2.05,-2.74,355.85,28.60,957.56
1569186546,-2.30,-2.53,354.92,28.60,957.53
1569186547,-3.19,-2.28,354.47,28.60,957.61
1569186548,-4.15,-2.30,354.83,28.70,957.53
1569186549,-3.00,-2.54,353.75,28.60,957.51
1569186550,-2.27,-2.50,353.57,28.70,957.52
1569186551,-2.75,-1.60,354.34,28.70,957.52
1569186552,-3.23,-2.31,355.00,28.70,957.50
1569186553,-2.97,-2.29,354.52,28.70,957.57
1569186555,-3.22,-2.30,354.71,28.70,957.57
1569186556,-3.01,-2.08,353.97,28.70,957.59
1569186557,-3.01,-1.62,353.17,28.70,957.55
1569186558,-2.96,-2.05,352.38,28.70,957.51
1569186559,-2.29,-2.06,350.99,28.70,957.45
1569186560,-2.77,-2.31,349.82,28.70,957.53
1569186561,-2.78,-2.08,348.75,28.70,957.49
1569186562,-3.69,-4.62,348.63,28.70,957.47
1569186563,-3.94,-0.23,345.71,28.70,957.52
1569186564,-2.75,-3.67,343.65,28.80,957.61
1569186565,-1.84,-1.38,341.57,28.80,957.55
1569186566,-2.55,-2.08,340.23,28.80,957.52
1569186567,-3.28,-3.04,339.67,28.80,957.48
1569186568,-3.01,-0.93,337.93,28.80,957.50
1569186569,-2.30,-3.22,337.37,28.80,957.50
1569186571,-2.54,-0.92,335.76,28.80,957.47
1569186572,-2.76,-2.99,336.87,28.80,957.49
1569186573,-3.21,-4.13,337.26,28.80,957.47
1569186574,-2.73,-3.64,335.31,28.80,957.48
1569186575,-3.24,-3.47,333.86,28.80,957.46
1569186576,-3.22,-1.84,331.22,28.80,957.44
1569186577,-2.05,-2.05,331.79,28.80,957.50
1569186578,-2.97,-2.29,332.14,28.90,957.54
1569186579,-2.78,-2.08,332.92,28.90,957.51
1569186580,-2.78,-2.32,331.71,28.90,957.56
1569186581,-2.31,-2.31,332.04,28.90,957.54
1569186582,-2.57,-1.63,332.13,28.90,957.48
1569186583,-2.29,-3.20,332.15,28.90,957.53
1569186584,-2.97,-2.29,332.58,28.90,957.57
1569186585,-4.41,-1.86,332.39,28.90,957.53
1569186587,-3.02,-3.02,333.52,28.90,957.52
1569186588,-2.99,-1.61,333.52,28.90,957.47
1569186589,-2.76,-2.30,333.77,28.90,957.51
1569186590,-2.75,-2.06,334.53,28.90,957.49
1569186591,-2.99,-2.53,333.77,28.90,957.48
1569186592,-2.52,-2.52,333.94,28.90,957.53
1569186593,-3.22,-1.84,333.27,28.90,957.51
1569186594,-2.73,-2.73,333.35,29.00,957.49
1569186595,-3.00,-2.08,331.36,29.00,957.48
1569186596,-2.32,-2.09,331.14,29.00,957.48
1569186597,-3.20,-1.83,328.51,29.00,957.44
1569186598,-2.78,-2.08,326.95,29.00,957.46
1569186599,-2.54,-2.31,324.18,29.00,957.44
1569186600,-2.55,-2.32,321.66,29.00,957.43