"2012-06-26 00:00:00.00",      2.07,      1.73,      1.18,     24.43,    449.87,     21.78,        11
"2012-06-26 00:00:00.10",      2.06,      1.66,      1.26,     24.35,    449.98,     21.58,        11
"2012-06-26 00:00:00.20",      2.10,      1.58,      1.19,     24.35,    450.66,     21.74,        11
"2012-06-26 00:00:00.30",      2.12,      1.62,      1.18,     24.40,    450.37,     21.81,        11
"2012-06-26 00:00:00.40",      1.92,      1.47,      1.28,     24.38,    449.01,     21.66,        11
"2012-06-26 00:00:00.50",      1.85,      1.25,      1.32,     24.36,    448.71,     21.64,        11
"2012-06-26 00:00:00.60",      1.96,      1.46,      1.07,     24.42,    449.70,     21.92,        11
"2012-06-26 00:00:00.70",      2.07,      1.34,      1.08,     24.48,    448.95,     21.94,        11
"2012-06-26 00:00:00.80",      2.05,      1.42,      1.22,     24.42,    449.10,     22.00,        11
"2012-06-26 00:00:00.90",      2.06,      1.28,      1.25,     24.40,    448.78,     21.70,        11
"2012-06-26 00:00:01.00",      2.08,      1.21,      1.42,     24.38,    448.77,     21.64,        11
"2012-06-26 00:00:01.10",  -9999.00,      1.13,  -9999.00,     24.34,    448.99,     21.86,        11
"2012-06-26 00:00:01.20",  -9999.00,      0.98,  -9999.00,     24.39,    448.66,     22.26,        11
"2012-06-26 00:00:01.30",  -9999.00,      1.05,  -9999.00,     24.35,    449.38,     21.89,        11
"2012-06-26 00:00:01.40",      1.94,      1.34,      1.38,     24.41,    449.52,     21.82,        11
"2012-06-26 00:00:01.50",      1.87,      1.47,      1.26,     24.42,    448.88,     22.08,        11
"2012-06-26 00:00:01.60",      1.90,      1.29,      1.39,     24.51,    449.49,     22.13,        11
"2012-06-26 00:00:01.70",      1.93,      1.14,      1.42,     24.51,    448.86,     21.95,        11
"2012-06-26 00:00:01.80",  -9999.00,      1.21,  -9999.00,     24.47,    448.56,     22.09,        11
"2012-06-26 00:00:01.90",      1.87,      1.41,      1.31,     24.42,    449.21,     22.15,        11
"2012-06-26 00:00:02.00",      1.81,      1.49,      1.22,     24.45,    449.70,     22.29,        11
"2012-06-26 00:00:02.10",      1.85,      1.38,      1.43,     24.40,    449.22,     22.32,        11
"2012-06-26 00:00:02.20",      1.83,      1.45,      1.57,     24.48,    448.64,     22.22,        11
"2012-06-26 00:00:02.30",  -9999.00,      1.25,  -9999.00,     24.43,    448.78,     22.11,        11
"2012-06-26 00:00:02.40",  -9999.00,      1.20,  -9999.00,     24.48,    448.94,     22.08,        11
"2012-06-26 00:00:02.50",  -9999.00,      1.28,  -9999.00,     24.50,    450.25,     22.16,        11
"2012-06-26 00:00:02.60",  -9999.00,      1.13,  -9999.00,     24.38,    449.00,     22.05,        11
"2012-06-26 00:00:02.70",  -9999.00,      1.19,  -9999.00,     24.48,    448.73,     22.00,        11
"2012-06-26 00:00:02.80",  -9999.00,      1.26,  -9999.00,     24.50,    449.80,     22.09,        11
"2012-06-26 00:00:02.90",  -9999.00,      1.09,  -9999.00,     24.39,    449.08,     22.09,        11
"2012-06-26 00:00:03.00",  -9999.00,      1.17,  -9999.00,     24.49,    450.05,     22.06,        11
"2012-06-26 00:00:03.10",  -9999.00,      1.05,  -9999.00,     24.46,    450.27,     22.02,        11
"2012-06-26 00:00:03.20",  -9999.00,      0.75,  -9999.00,     24.42,    449.05,     22.03,        11
"2012-06-26 00:00:03.30",  -9999.00,      0.91,  -9999.00,     24.48,    448.63,     22.14,        11
"2012-06-26 00:00:03.40",  -9999.00,      0.77,  -9999.00,     24.39,    448.87,     22.07,        11
"2012-06-26 00:00:03.50",  -9999.00,      0.87,  -9999.00,     24.49,    448.54,     22.02,        11
"2012-06-26 00:00:03.60",  -9999.00,      1.10,  -9999.00,     24.47,    449.31,     22.06,        11
"2012-06-26 00:00:03.70",  -9999.00,      1.16,  -9999.00,     24.38,    449.87,     22.24,        11
"2012-06-26 00:00:03.80",  -9999.00,      1.03,  -9999.00,     24.45,    449.36,     22.31,        11
"2012-06-26 00:00:03.90",  -9999.00,      0.95,  -9999.00,     24.51,    448.47,     22.33,        11
"2012-06-26 00:00:04.00",  -9999.00,      0.88,  -9999.00,     24.42,    448.72,     22.31,        11
"2012-06-26 00:00:04.10",  -9999.00,      0.97,  -9999.00,     24.36,    448.82,     22.07,        11
"2012-06-26 00:00:04.20",  -9999.00,      0.97,  -9999.00,     24.44,    449.85,     22.12,        11
"2012-06-26 00:00:04.30",  -9999.00,      1.02,  -9999.00,     24.46,    448.19,     22.36,        11
"2012-06-26 00:00:04.40",  -9999.00,      1.06,  -9999.00,     24.49,    448.95,     22.37,        11
"2012-06-26 00:00:04.50",  -9999.00,      1.27,  -9999.00,     24.51,    448.48,     22.52,        11
"2012-06-26 00:00:04.60",      1.72,      1.55,      1.40,     24.51,    447.89,     22.66,        11
"2012-06-26 00:00:04.70",      1.66,      1.53,      1.45,     24.52,    448.87,     22.50,        11
"2012-06-26 00:00:04.80",      1.75,      1.71,      1.61,     24.48,    449.07,     22.02,        11
"2012-06-26 00:00:04.90",      1.92,      1.71,      1.52,     24.35,    448.28,     22.24,        11
"2012-06-26 00:00:05.00",      1.91,      1.82,      1.48,     24.44,    449.17,     22.03,        11
"2012-06-26 00:00:05.10",      1.79,      1.66,      1.57,     24.35,    449.78,     22.28,        11
"2012-06-26 00:00:05.20",      1.84,      1.62,      1.61,     24.46,    449.89,     22.22,        11
"2012-06-26 00:00:05.30",      1.62,      1.68,      1.50,     24.32,    449.66,     21.93,        11
"2012-06-26 00:00:05.40",      1.71,      1.84,      1.40,     24.30,    449.15,     21.38,        11
"2012-06-26 00:00:05.50",      1.78,      1.84,      1.41,     24.33,    450.31,     21.38,        11
"2012-06-26 00:00:05.60",      1.81,      1.84,      1.45,     24.28,    450.46,     21.69,        11
"2012-06-26 00:00:05.70",      1.89,      1.76,      1.48,     24.32,    449.21,     21.57,        11
"2012-06-26 00:00:05.80",      1.88,      1.53,      1.50,     24.29,    448.98,     21.47,        11
"2012-06-26 00:00:05.90",      1.87,      1.44,      1.54,     24.26,    449.07,     21.15,        11
"2012-06-26 00:00:06.00",      1.86,      1.52,      1.56,     24.28,    449.56,     21.14,        11
"2012-06-26 00:00:06.10",      1.97,      1.36,      1.54,     24.27,    450.08,     21.18,        11
"2012-06-26 00:00:06.20",      2.04,      1.44,      1.54,     24.30,    450.15,     21.12,        11
"2012-06-26 00:00:06.30",      2.03,      1.46,      1.56,     24.33,    450.01,     21.24,        11
"2012-06-26 00:00:06.40",      1.97,      1.49,      1.53,     24.30,    448.80,     21.28,        11
"2012-06-26 00:00:06.50",      1.90,      1.47,      1.51,     24.32,    451.05,     21.30,        11
"2012-06-26 00:00:06.60",      1.84,      1.52,      1.58,     24.29,    449.52,     21.28,        11
"2012-06-26 00:00:06.70",      1.88,      1.44,      1.57,     24.30,    450.38,     21.34,        11
"2012-06-26 00:00:06.80",      1.91,      1.49,      1.57,     24.30,    450.24,     21.34,        11
"2012-06-26 00:00:06.90",      1.88,      1.53,      1.45,     24.30,    449.89,     21.36,        11
"2012-06-26 00:00:07.00",      1.83,      1.55,      1.40,     24.30,    450.53,     21.22,        11
"2012-06-26 00:00:07.10",      1.86,      1.36,      1.52,     24.27,    448.87,     21.14,        11
"2012-06-26 00:00:07.20",      2.00,      1.38,      1.37,     24.32,    449.95,     21.24,        11
"2012-06-26 00:00:07.30",      1.92,      1.57,      1.35,     24.30,    450.25,     21.22,        11
"2012-06-26 00:00:07.40",      1.91,      1.56,      1.30,     24.29,    450.25,     21.18,        11
"2012-06-26 00:00:07.50",      1.84,      1.54,      1.28,     24.30,    449.73,     21.11,        11
"2012-06-26 00:00:07.60",      1.96,      1.75,      1.13,     24.29,    449.70,     21.13,        11
"2012-06-26 00:00:07.70",      1.85,      1.66,      1.17,     24.32,    449.64,     21.09,        11
"2012-06-26 00:00:07.80",      1.84,      1.56,      1.22,     24.37,    449.27,     21.15,        11
"2012-06-26 00:00:07.90",      1.76,      1.64,      1.19,     24.29,    449.08,     21.07,        11
"2012-06-26 00:00:08.00",      1.75,      1.71,      1.20,     24.27,    449.74,     21.11,        11
"2012-06-26 00:00:08.10",      1.76,      1.64,      1.30,     24.30,    449.53,     21.04,        11
"2012-06-26 00:00:08.20",      1.68,      1.64,      1.26,     24.31,    451.02,     21.09,        11
"2012-06-26 00:00:08.30",      1.70,      1.55,      1.26,     24.33,    450.36,     21.11,        11
"2012-06-26 00:00:08.40",      1.62,      1.48,      1.26,     24.34,    449.89,     21.10,        11
"2012-06-26 00:00:08.50",      1.61,      1.50,      1.27,     24.36,    450.56,     21.12,        11
"2012-06-26 00:00:08.60",      1.58,      1.38,      1.34,     24.30,    449.97,     21.08,        11
"2012-06-26 00:00:08.70",      1.59,      1.38,      1.35,     24.33,    449.06,     21.09,        11
"2012-06-26 00:00:08.80",      1.68,      1.40,      1.34,     24.27,    451.12,     21.08,        11
"2012-06-26 00:00:08.90",      1.69,      1.33,      1.38,     24.33,    449.98,     21.12,        11
"2012-06-26 00:00:09.00",      1.67,      1.32,      1.39,     24.38,    449.91,     21.21,        11
"2012-06-26 00:00:09.10",  -9999.00,      1.26,  -9999.00,     24.30,    449.96,     21.26,        11
"2012-06-26 00:00:09.20",  -9999.00,      1.15,  -9999.00,     24.36,    450.15,     21.53,        11
"2012-06-26 00:00:09.30",  -9999.00,      1.23,  -9999.00,     24.38,    449.50,     21.51,        11
"2012-06-26 00:00:09.40",  -9999.00,      1.30,  -9999.00,     24.28,    449.72,     21.54,        11
"2012-06-26 00:00:09.50",      1.62,      1.39,      1.43,     24.35,    450.16,     21.57,        11
"2012-06-26 00:00:09.60",      1.69,      1.38,      1.45,     24.36,    448.90,     21.45,        11
"2012-06-26 00:00:09.70",      1.49,      1.39,      1.46,     24.35,    449.23,     21.55,        11
"2012-06-26 00:00:09.80",  -9999.00,      1.34,  -9999.00,     24.34,    448.50,     21.57,        11
"2012-06-26 00:00:09.90",  -9999.00,      1.36,  -9999.00,     24.31,    450.07,     21.42,        11
"2012-06-26 00:00:10.00",  -9999.00,      1.33,  -9999.00,     24.32,    450.21,     21.36,        11
"2012-06-26 00:00:10.10",  -9999.00,      1.32,  -9999.00,     24.35,    449.50,     21.44,        11
"2012-06-26 00:00:10.20",  -9999.00,      1.31,  -9999.00,     24.42,    450.01,     21.71,        11
"2012-06-26 00:00:10.30",  -9999.00,      1.26,  -9999.00,     24.37,    449.88,     21.75,        11
"2012-06-26 00:00:10.40",  -9999.00,      1.18,  -9999.00,     24.39,    449.60,     21.86,        11
"2012-06-26 00:00:10.50",  -9999.00,      1.17,  -9999.00,     24.44,    449.80,     21.95,        11
"2012-06-26 00:00:10.60",  -9999.00,      1.27,  -9999.00,     24.42,    449.36,     22.03,        11
"2012-06-26 00:00:10.70",  -9999.00,      1.30,  -9999.00,     24.39,    450.00,     22.11,        11
"2012-06-26 00:00:10.80",  -9999.00,      1.24,  -9999.00,     24.45,    449.42,     21.93,        11
"2012-06-26 00:00:10.90",  -9999.00,      1.34,  -9999.00,     24.38,    448.61,     22.17,        11
"2012-06-26 00:00:11.00",  -9999.00,      1.31,  -9999.00,     24.32,    450.22,     21.39,        11
"2012-06-26 00:00:11.10",  -9999.00,      1.24,  -9999.00,     24.27,    449.45,     21.27,        11
"2012-06-26 00:00:11.20",  -9999.00,      1.24,  -9999.00,     24.30,    449.19,     21.43,        11
"2012-06-26 00:00:11.30",  -9999.00,      1.33,  -9999.00,     24.26,    449.68,     21.25,        11
"2012-06-26 00:00:11.40",  -9999.00,      1.44,  -9999.00,     24.23,    449.52,     20.95,        11
"2012-06-26 00:00:11.50",      1.75,      1.51,      1.46,     24.26,    450.18,     20.86,        11
"2012-06-26 00:00:11.60",      1.71,      1.45,      1.48,     24.28,    450.52,     20.78,        11
"2012-06-26 00:00:11.70",      1.67,      1.46,      1.50,     24.28,    450.61,     20.83,        11
"2012-06-26 00:00:11.80",      1.72,      1.45,      1.48,     24.27,    451.36,     20.78,        11
"2012-06-26 00:00:11.90",      1.66,      1.38,      1.41,     24.27,    449.98,     20.77,        11
"2012-06-26 00:00:12.00",      1.59,      1.38,      1.44,     24.25,    450.90,     20.80,        11
"2012-06-26 00:00:12.10",      1.64,      1.41,      1.44,     24.27,    450.34,     20.80,        11
"2012-06-26 00:00:12.20",      1.78,      1.34,      1.47,     24.28,    450.35,     20.87,        11
"2012-06-26 00:00:12.30",      1.80,      1.35,      1.51,     24.23,    450.91,     20.85,        11
"2012-06-26 00:00:12.40",      1.74,      1.36,      1.39,     24.29,    450.46,     20.94,        11
"2012-06-26 00:00:12.50",  -9999.00,      1.24,  -9999.00,     24.30,    449.91,     20.94,        11
"2012-06-26 00:00:12.60",  -9999.00,      1.22,  -9999.00,     24.34,    449.92,     20.95,        11
"2012-06-26 00:00:12.70",  -9999.00,      1.21,  -9999.00,     24.36,    450.05,     20.85,        11
"2012-06-26 00:00:12.80",  -9999.00,      1.29,  -9999.00,     24.30,    450.57,     20.90,        11
"2012-06-26 00:00:12.90",      1.51,      1.37,      1.44,     24.33,    450.92,     20.94,        11
"2012-06-26 00:00:13.00",      1.58,      1.50,      1.49,     24.29,    449.81,     20.98,        11
"2012-06-26 00:00:13.10",      1.64,      1.49,      1.47,     24.30,    450.05,     20.94,        11
"2012-06-26 00:00:13.20",      1.72,      1.42,      1.51,     24.39,    450.60,     21.16,        11
"2012-06-26 00:00:13.30",      1.68,      1.52,      1.45,     24.35,    450.86,     21.44,        11
"2012-06-26 00:00:13.40",      1.77,      1.39,      1.47,     24.40,    450.40,     21.71,        11
"2012-06-26 00:00:13.50",      1.80,      1.47,      1.39,     24.34,    449.09,     21.80,        11
"2012-06-26 00:00:13.60",      1.75,      1.54,      1.39,     24.38,    449.29,     22.01,        11
"2012-06-26 00:00:13.70",      1.65,      1.54,      1.33,     24.42,    449.37,     22.07,        11
"2012-06-26 00:00:13.80",      1.72,      1.44,      1.40,     24.44,    449.18,     22.07,        11
"2012-06-26 00:00:13.90",  -9999.00,      1.31,  -9999.00,     24.42,    450.65,     21.75,        11
"2012-06-26 00:00:14.00",      1.77,      1.39,      1.41,     24.43,    449.92,     22.23,        11
"2012-06-26 00:00:14.10",  -9999.00,      1.26,  -9999.00,     24.43,    450.14,     22.35,        11
"2012-06-26 00:00:14.20",      1.81,      1.40,      1.35,     24.62,    448.74,     22.69,        11
"2012-06-26 00:00:14.30",      1.84,      1.34,      1.42,     24.52,    449.40,     22.56,        11
"2012-06-26 00:00:14.40",      1.86,      1.44,      1.50,     24.39,    449.45,     22.17,        11
"2012-06-26 00:00:14.50",      1.85,      1.51,      1.49,     24.30,    449.65,     21.72,        11
"2012-06-26 00:00:14.60",      1.87,      1.54,      1.51,     24.26,    449.72,     21.24,        11
"2012-06-26 00:00:14.70",      1.91,      1.46,      1.49,     24.29,    449.09,     22.48,        11
"2012-06-26 00:00:14.80",  -9999.00,      1.19,  -9999.00,     24.48,    448.51,     22.85,        11
"2012-06-26 00:00:14.90",  -9999.00,      1.15,  -9999.00,     24.52,    449.28,     22.79,        11
"2012-06-26 00:00:15.00",      1.79,      1.40,      1.30,     24.34,    449.64,     21.77,        11
"2012-06-26 00:00:15.10",      1.84,      1.49,      1.41,     24.25,    449.88,     21.36,        11
"2012-06-26 00:00:15.20",      1.76,      1.34,      1.45,     24.31,    449.60,     21.25,        11
"2012-06-26 00:00:15.30",      1.71,      1.55,      1.46,     24.30,    449.86,     21.11,        11
"2012-06-26 00:00:15.40",      1.73,      1.50,      1.47,     24.32,    449.15,     21.39,        11
"2012-06-26 00:00:15.50",      1.71,      1.39,      1.45,     24.33,    449.33,     21.59,        11
"2012-06-26 00:00:15.60",      1.69,      1.45,      1.48,     24.32,    448.98,     22.20,        11
"2012-06-26 00:00:15.70",      1.69,      1.39,      1.35,     24.30,    449.53,     21.58,        11
"2012-06-26 00:00:15.80",      1.74,      1.58,      1.43,     24.29,    449.28,     21.18,        11
"2012-06-26 00:00:15.90",  -9999.00,      1.34,  -9999.00,     24.35,    448.20,     22.23,        11
"2012-06-26 00:00:16.00",      1.73,      1.42,      1.43,     24.44,    449.56,     22.54,        11
"2012-06-26 00:00:16.10",      1.67,      1.45,      1.28,     24.29,    449.54,     21.96,        11
"2012-06-26 00:00:16.20",      1.66,      1.35,      1.43,     24.49,    449.25,     22.72,        11
"2012-06-26 00:00:16.30",      1.72,      1.42,      1.30,     24.65,    448.87,     23.40,        11
"2012-06-26 00:00:16.40",      1.73,      1.46,      1.14,     24.49,    448.46,     23.20,        11
"2012-06-26 00:00:16.50",      1.68,      1.39,      1.49,     24.57,    447.59,     23.42,        11
"2012-06-26 00:00:16.60",  -9999.00,      1.31,  -9999.00,     24.58,    447.54,     23.35,        11
"2012-06-26 00:00:16.70",  -9999.00,      0.95,  -9999.00,     24.62,    448.25,     23.20,        11
"2012-06-26 00:00:16.80",  -9999.00,      0.76,  -9999.00,     24.62,    448.10,     23.11,        11
"2012-06-26 00:00:16.90",  -9999.00,      0.23,  -9999.00,     24.69,    447.85,     23.10,        11
"2012-06-26 00:00:17.00",  -9999.00,      0.57,  -9999.00,     24.60,    448.04,     23.03,        11
"2012-06-26 00:00:17.10",  -9999.00,      0.22,  -9999.00,     24.63,    448.15,     22.99,        11
"2012-06-26 00:00:17.20",  -9999.00,      0.89,  -9999.00,     24.54,    447.68,     23.23,        11
"2012-06-26 00:00:17.30",  -9999.00,      0.94,  -9999.00,     24.66,    448.43,     23.36,        11
"2012-06-26 00:00:17.40",  -9999.00,      1.16,  -9999.00,     24.56,    447.21,     23.59,        11
"2012-06-26 00:00:17.50",  -9999.00,      1.13,  -9999.00,     24.65,    449.36,     23.48,        11
"2012-06-26 00:00:17.60",  -9999.00,      1.17,  -9999.00,     24.78,    448.72,     23.56,        11
"2012-06-26 00:00:17.70",  -9999.00,      1.22,  -9999.00,     24.61,    448.19,     24.10,        11
"2012-06-26 00:00:17.80",  -9999.00,      1.22,  -9999.00,     24.33,    449.02,     22.95,        11
"2012-06-26 00:00:17.90",      1.78,      1.01,      1.26,     24.42,    447.46,     23.81,        11
"2012-06-26 00:00:18.00",  -9999.00,      1.24,  -9999.00,     24.39,    448.01,     23.63,        11
"2012-06-26 00:00:18.10",  -9999.00,      1.01,  -9999.00,     24.70,    448.30,     23.79,        11
"2012-06-26 00:00:18.20",  -9999.00,      0.94,  -9999.00,     24.72,    448.06,     23.65,        11
"2012-06-26 00:00:18.30",  -9999.00,      1.08,  -9999.00,     24.38,    448.75,     22.94,        11
"2012-06-26 00:00:18.40",      1.55,      1.30,      1.27,     24.38,    449.88,     22.03,        11
"2012-06-26 00:00:18.50",      1.69,      1.46,      1.21,     24.45,    449.54,     22.46,        11
"2012-06-26 00:00:18.60",  -9999.00,      0.96,  -9999.00,     24.53,    448.14,     23.25,        11
"2012-06-26 00:00:18.70",  -9999.00,      1.19,  -9999.00,     24.59,    448.58,     22.96,        11
"2012-06-26 00:00:18.80",  -9999.00,      0.97,  -9999.00,     24.58,    448.20,     23.14,        11
"2012-06-26 00:00:18.90",      1.34,      1.22,      1.27,     24.60,    449.49,     22.67,        11
"2012-06-26 00:00:19.00",      1.65,      1.54,      1.26,     24.32,    449.45,     21.53,        11
"2012-06-26 00:00:19.10",  -9999.00,      0.96,  -9999.00,     24.37,    448.89,     21.69,        11
"2012-06-26 00:00:19.20",  -9999.00,      1.04,  -9999.00,     24.33,    448.22,     21.20,        11
"2012-06-26 00:00:19.30",      1.91,      1.00,      1.30,     24.60,    448.81,     22.13,        11
"2012-06-26 00:00:19.40",      1.93,      1.02,      1.16,     24.54,    447.99,     22.75,        11
"2012-06-26 00:00:19.50",      1.84,      0.98,      1.27,     24.60,    447.73,     22.27,        11
"2012-06-26 00:00:19.60",      1.79,      1.01,      1.12,     24.36,    449.34,     22.33,        11
"2012-06-26 00:00:19.70",      1.77,      1.03,      1.17,     24.66,    447.97,     22.94,        11
"2012-06-26 00:00:19.80",      1.70,      1.12,      1.30,     24.62,    448.66,     23.11,        11
"2012-06-26 00:00:19.90",      1.86,      1.11,      1.30,     24.63,    448.17,     22.96,        11
"2012-06-26 00:00:20.00",  -9999.00,      1.06,  -9999.00,     24.59,    449.15,     22.24,        11
"2012-06-26 00:00:20.10",      1.32,      1.15,      1.20,     24.62,    448.81,     22.56,        11
"2012-06-26 00:00:20.20",  -9999.00,      0.82,  -9999.00,     24.54,    448.18,     22.58,        11
"2012-06-26 00:00:20.30",  -9999.00,      0.69,  -9999.00,     24.56,    448.66,     22.30,        11
"2012-06-26 00:00:20.40",  -9999.00,      0.70,  -9999.00,     24.65,    448.65,     22.89,        11
"2012-06-26 00:00:20.50",  -9999.00,      0.68,  -9999.00,     24.60,    448.42,     22.57,        11
"2012-06-26 00:00:20.60",  -9999.00,      0.92,  -9999.00,     24.63,    448.77,     23.09,        11
"2012-06-26 00:00:20.70",  -9999.00,      0.97,  -9999.00,     24.61,    448.27,     23.09,        11
"2012-06-26 00:00:20.80",  -9999.00,      0.87,  -9999.00,     24.56,    447.81,     23.09,        11
"2012-06-26 00:00:20.90",  -9999.00,      0.60,  -9999.00,     24.63,    448.44,     22.99,        11
"2012-06-26 00:00:21.00",  -9999.00,      0.46,  -9999.00,     24.61,    448.16,     23.05,        11
"2012-06-26 00:00:21.10",  -9999.00,      0.71,  -9999.00,     24.63,    448.14,     23.10,        11
"2012-06-26 00:00:21.20",  -9999.00,      0.86,  -9999.00,     24.66,    447.51,     23.21,        11
"2012-06-26 00:00:21.30",  -9999.00,      0.87,  -9999.00,     24.64,    448.06,     23.33,        11
"2012-06-26 00:00:21.40",  -9999.00,      0.83,  -9999.00,     24.77,    448.08,     23.62,        11
"2012-06-26 00:00:21.50",  -9999.00,      0.87,  -9999.00,     24.60,    447.27,     23.69,        11
"2012-06-26 00:00:21.60",  -9999.00,      0.50,  -9999.00,     24.70,    448.82,     23.62,        11
"2012-06-26 00:00:21.70",  -9999.00,      0.48,  -9999.00,     24.75,    448.25,     23.49,        11
"2012-06-26 00:00:21.80",  -9999.00,      0.36,  -9999.00,     24.57,    447.85,     23.23,        11
"2012-06-26 00:00:21.90",  -9999.00,      0.80,  -9999.00,     24.57,    448.22,     23.21,        11
"2012-06-26 00:00:22.00",  -9999.00,      0.98,  -9999.00,     24.51,    448.37,     23.34,        11
"2012-06-26 00:00:22.10",  -9999.00,      1.00,  -9999.00,     24.66,    448.00,     23.48,        11
"2012-06-26 00:00:22.20",  -9999.00,      0.88,  -9999.00,     24.69,    447.73,     23.40,        11
"2012-06-26 00:00:22.30",  -9999.00,      0.93,  -9999.00,     24.48,    447.99,     23.50,        11
"2012-06-26 00:00:22.40",  -9999.00,      0.72,  -9999.00,     24.62,    448.40,     23.13,        11
"2012-06-26 00:00:22.50",  -9999.00,      0.77,  -9999.00,     24.66,    448.26,     23.21,        11
"2012-06-26 00:00:22.60",  -9999.00,      0.93,  -9999.00,     24.58,    449.69,     23.31,        11
"2012-06-26 00:00:22.70",  -9999.00,      0.74,  -9999.00,     24.61,    448.63,     23.10,        11
"2012-06-26 00:00:22.80",  -9999.00,      0.77,  -9999.00,     24.64,    448.57,     22.88,        11
"2012-06-26 00:00:22.90",  -9999.00,      0.90,  -9999.00,     24.71,    448.64,     23.52,        11
"2012-06-26 00:00:23.00",  -9999.00,      1.02,  -9999.00,     24.63,    447.77,     23.78,        11
"2012-06-26 00:00:23.10",  -9999.00,      1.07,  -9999.00,     24.28,    449.97,     22.30,        11
"2012-06-26 00:00:23.20",  -9999.00,      1.21,  -9999.00,     24.29,    449.69,     21.23,        11
"2012-06-26 00:00:23.30",  -9999.00,      1.16,  -9999.00,     24.25,    448.83,     21.11,        11
"2012-06-26 00:00:23.40",  -9999.00,      1.11,  -9999.00,     24.28,    450.24,     20.87,        11