"2015-10-03 00:00:00.00",      3.16,      0.36,      1.65,     14.39,    738.71,      3.56,        14
"2015-10-03 00:00:00.10",      4.57,     -0.70,      1.88,     14.73,    738.29,      3.89,        14
"2015-10-03 00:00:00.20",  -9999.00,     -1.92,  -9999.00,     14.60,    739.36,      3.70,        14
"2015-10-03 00:00:00.30",      4.12,     -1.36,      1.48,     14.35,    738.87,      3.66,        14
"2015-10-03 00:00:00.40",      4.16,     -0.70,      1.11,     14.34,    738.39,      3.63,        14
"2015-10-03 00:00:00.50",      3.57,     -0.74,      1.76,     14.52,    739.20,      3.75,        14
"2015-10-03 00:00:00.60",      4.24,     -0.87,      1.71,     14.46,    739.80,      3.81,        14
"2015-10-03 00:00:00.70",      4.33,     -1.19,      1.80,     14.40,    738.61,      3.69,        14
"2015-10-03 00:00:00.80",      4.29,     -0.64,      1.12,     14.38,    739.67,      3.62,        14
"2015-10-03 00:00:00.90",      4.54,     -1.48,      1.53,     14.22,    739.45,      3.62,        14
"2015-10-03 00:00:01.00",  -9999.00,     -1.89,  -9999.00,     14.24,    740.11,      3.37,        14
"2015-10-03 00:00:01.10",      5.57,     -1.99,      0.99,     14.16,    740.31,      3.16,        14
"2015-10-03 00:00:01.20",      5.34,     -1.37,      0.85,     14.18,    739.53,      3.49,        14
"2015-10-03 00:00:01.30",      4.36,     -1.48,      1.58,     14.15,    739.79,      3.64,        14
"2015-10-03 00:00:01.40",      4.40,     -1.38,      1.86,     14.10,    741.35,      3.24,        14
"2015-10-03 00:00:01.50",      4.77,     -1.44,      1.43,     14.19,    740.34,      3.24,        14
"2015-10-03 00:00:01.60",      4.53,     -1.09,      1.46,     14.13,    741.33,      3.16,        14
"2015-10-03 00:00:01.70",      4.43,     -1.42,      1.26,     14.18,    740.80,      3.18,        14
"2015-10-03 00:00:01.80",      5.06,     -0.29,      0.86,     14.21,    740.34,      3.27,        14
"2015-10-03 00:00:01.90",      4.42,     -0.03,      0.91,     14.15,    740.12,      3.32,        14
"2015-10-03 00:00:02.00",      5.14,     -0.34,      0.55,     14.14,    740.66,      3.22,        14
"2015-10-03 00:00:02.10",      5.18,      0.05,     -0.29,     14.24,    740.54,      3.21,        14
"2015-10-03 00:00:02.20",      4.53,      0.26,      0.69,     14.12,    741.22,      3.15,        14
"2015-10-03 00:00:02.30",      4.60,      0.01,      0.87,     14.03,    741.01,      3.06,        14
"2015-10-03 00:00:02.40",      4.36,      0.15,      0.47,     14.19,    740.40,      3.11,        14
"2015-10-03 00:00:02.50",      4.11,      0.70,      0.68,     14.14,    739.82,      3.19,        14
"2015-10-03 00:00:02.60",      4.25,      0.74,      1.45,     14.15,    740.72,      3.27,        14
"2015-10-03 00:00:02.70",      3.75,      0.72,      1.76,     14.22,    741.12,      3.31,        14
"2015-10-03 00:00:02.80",      3.99,      1.01,      1.87,     14.38,    740.37,      3.49,        14
"2015-10-03 00:00:02.90",  -9999.00,      0.01,  -9999.00,     14.33,    740.82,      3.67,        14
"2015-10-03 00:00:03.00",  -9999.00,     -0.23,  -9999.00,     14.51,    739.89,      3.91,        14
"2015-10-03 00:00:03.10",  -9999.00,      0.61,  -9999.00,     14.42,    739.44,      3.87,        14
"2015-10-03 00:00:03.20",  -9999.00,      0.36,  -9999.00,     14.26,    740.28,      3.45,        14
"2015-10-03 00:00:03.30",      3.48,      1.09,      2.13,     14.44,    740.35,      3.34,        14
"2015-10-03 00:00:03.40",  -9999.00,      0.77,  -9999.00,     14.34,    740.46,      3.39,        14
"2015-10-03 00:00:03.50",      3.82,      0.91,      1.96,     14.28,    740.29,      3.38,        14
"2015-10-03 00:00:03.60",      4.11,      1.14,      2.17,     14.44,    740.47,      3.42,        14
"2015-10-03 00:00:03.70",      4.33,      2.34,      1.78,     14.43,    739.21,      3.66,        14
"2015-10-03 00:00:03.80",      3.90,      2.07,      1.12,     14.29,    739.99,      3.41,        14
"2015-10-03 00:00:03.90",      4.15,      2.28,      1.33,     14.32,    740.40,      3.53,        14
"2015-10-03 00:00:04.00",      4.37,      1.92,      1.91,     14.56,    739.79,      3.74,        14
"2015-10-03 00:00:04.10",      4.40,      2.75,      1.77,     14.25,    738.92,      3.59,        14
"2015-10-03 00:00:04.20",      4.32,      2.90,      1.70,     14.21,    738.72,      3.48,        14
"2015-10-03 00:00:04.30",      4.38,      2.56,      1.29,     14.25,    740.22,      3.32,        14
"2015-10-03 00:00:04.40",      4.14,      2.38,      1.29,     14.17,    740.23,      3.21,        14
"2015-10-03 00:00:04.50",      3.95,      2.89,      0.96,     14.12,    739.69,      3.29,        14
"2015-10-03 00:00:04.60",      4.27,      2.39,      1.40,     14.11,    740.20,      3.21,        14
"2015-10-03 00:00:04.70",      4.53,      2.53,      1.68,     14.50,    739.43,      3.69,        14
"2015-10-03 00:00:04.80",      4.69,      2.32,      1.40,     14.37,    738.98,      3.76,        14
"2015-10-03 00:00:04.90",      4.86,      2.45,      1.91,     14.45,    739.59,      3.60,        14
"2015-10-03 00:00:05.00",      4.99,      2.58,      1.86,     14.36,    739.09,      3.63,        14
"2015-10-03 00:00:05.10",      4.53,      1.67,      2.82,     14.58,    739.48,      3.64,        14
"2015-10-03 00:00:05.20",      4.48,      2.16,      1.97,     14.41,    738.96,      3.59,        14
"2015-10-03 00:00:05.30",      4.92,      1.31,      2.28,     14.35,    739.57,      3.50,        14
"2015-10-03 00:00:05.40",  -9999.00,      1.06,  -9999.00,     14.35,    739.87,      3.44,        14
"2015-10-03 00:00:05.50",      4.79,      1.56,      2.47,     14.40,    739.90,      3.40,        14
"2015-10-03 00:00:05.60",      4.53,      1.37,      2.62,     14.34,    740.58,      3.46,        14
"2015-10-03 00:00:05.70",  -9999.00,      1.47,  -9999.00,     14.42,    740.43,      3.35,        14
"2015-10-03 00:00:05.80",      4.31,      1.02,      1.87,     14.57,    739.78,      3.69,        14
"2015-10-03 00:00:05.90",      4.23,      1.10,      1.98,     14.48,    739.53,      3.70,        14
"2015-10-03 00:00:06.00",      4.32,      1.46,      1.19,     14.06,    740.87,      3.15,        14
"2015-10-03 00:00:06.10",      4.52,      2.16,      1.21,     14.23,    740.08,      3.41,        14
"2015-10-03 00:00:06.20",      4.87,      2.07,      1.19,     14.47,    739.42,      3.58,        14
"2015-10-03 00:00:06.30",      4.54,      1.76,      2.11,     14.45,    739.23,      3.75,        14
"2015-10-03 00:00:06.40",      3.91,      1.33,      2.29,     14.43,    738.58,      3.77,        14
"2015-10-03 00:00:06.50",      3.69,      1.48,      1.78,     14.40,    738.76,      3.61,        14
"2015-10-03 00:00:06.60",      4.82,      2.17,      1.31,     14.52,    739.15,      3.74,        14
"2015-10-03 00:00:06.70",      4.26,      1.59,      2.72,     14.57,    738.93,      3.90,        14
"2015-10-03 00:00:06.80",      4.57,      1.70,      2.27,     14.67,    739.13,      3.91,        14
"2015-10-03 00:00:06.90",      4.09,      2.09,      2.51,     14.59,    737.68,      3.79,        14
"2015-10-03 00:00:07.00",      4.02,      1.21,      2.39,     14.58,    738.20,      3.80,        14
"2015-10-03 00:00:07.10",      3.81,      2.35,      1.65,     14.04,    737.97,      3.84,        14
"2015-10-03 00:00:07.20",      4.17,      2.52,      2.14,     13.96,    740.54,      2.98,        14
"2015-10-03 00:00:07.30",      4.79,      2.50,      1.59,     14.24,    738.56,      3.26,        14
"2015-10-03 00:00:07.40",      5.00,      2.14,      2.31,     14.27,    739.53,      3.26,        14
"2015-10-03 00:00:07.50",      5.02,      2.11,      1.96,     14.30,    740.55,      3.24,        14
"2015-10-03 00:00:07.60",      4.31,      1.65,      2.13,     14.25,    740.62,      3.15,        14
"2015-10-03 00:00:07.70",      4.44,      1.13,      1.77,     14.14,    740.95,      3.09,        14
"2015-10-03 00:00:07.80",      4.21,      0.63,      2.26,     14.31,    740.43,      3.19,        14
"2015-10-03 00:00:07.90",  -9999.00,      0.75,  -9999.00,     14.27,    740.40,      3.23,        14
"2015-10-03 00:00:08.00",  -9999.00,      1.10,  -9999.00,     14.28,    739.85,      3.40,        14
"2015-10-03 00:00:08.10",      4.78,      1.16,      2.81,     14.42,    740.24,      3.40,        14
"2015-10-03 00:00:08.20",      4.95,      1.23,      2.86,     14.47,    739.73,      3.55,        14
"2015-10-03 00:00:08.30",      4.62,      0.82,      2.36,     14.36,    740.19,      3.53,        14
"2015-10-03 00:00:08.40",      4.80,      0.65,      2.29,     14.45,    739.71,      3.56,        14
"2015-10-03 00:00:08.50",      4.44,      0.77,      2.52,     14.40,    740.42,      3.57,        14
"2015-10-03 00:00:08.60",      4.23,      0.73,      2.08,     14.71,    740.03,      3.66,        14
"2015-10-03 00:00:08.70",      4.59,      1.10,      2.35,     14.67,    739.39,      3.61,        14
"2015-10-03 00:00:08.80",      4.51,      1.88,      1.56,     14.12,    740.09,      3.52,        14
"2015-10-03 00:00:08.90",      3.77,      1.19,      1.82,     14.10,    739.64,      3.60,        14
"2015-10-03 00:00:09.00",      3.97,      1.07,      2.13,     14.64,    739.19,      3.79,        14
"2015-10-03 00:00:09.10",      3.85,      0.75,      1.67,     14.52,    738.88,      3.75,        14
"2015-10-03 00:00:09.20",      4.65,      1.09,      2.09,     14.49,    739.57,      3.79,        14
"2015-10-03 00:00:09.30",  -9999.00,      0.47,  -9999.00,     14.44,    738.33,      3.76,        14
"2015-10-03 00:00:09.40",      4.26,      1.00,      2.45,     14.66,    738.74,      3.81,        14
"2015-10-03 00:00:09.50",  -9999.00,     -0.18,  -9999.00,     14.58,    739.43,      3.83,        14
"2015-10-03 00:00:09.60",  -9999.00,     -1.21,  -9999.00,     14.51,    740.39,      3.84,        14
"2015-10-03 00:00:09.70",      4.96,      1.11,      2.88,     14.31,    737.85,      3.84,        14
"2015-10-03 00:00:09.80",  -9999.00,      0.73,  -9999.00,     14.59,    739.23,      3.97,        14
"2015-10-03 00:00:09.90",      4.61,      1.51,      1.30,     14.52,    738.37,      4.07,        14
"2015-10-03 00:00:10.00",      5.39,     -0.55,      2.24,     14.34,    738.44,      3.88,        14
"2015-10-03 00:00:10.10",      4.91,      0.31,      1.67,     13.93,    740.57,      3.25,        14
"2015-10-03 00:00:10.20",      5.47,      0.55,      1.74,     13.78,    741.97,      2.71,        14
"2015-10-03 00:00:10.30",      5.48,      1.24,      1.36,     13.87,    743.31,      2.75,        14
"2015-10-03 00:00:10.40",      5.17,      1.47,      1.34,     13.76,    741.62,      2.74,        14
"2015-10-03 00:00:10.50",      4.96,      1.68,      1.41,     13.77,    742.97,      2.66,        14
"2015-10-03 00:00:10.60",      4.84,      0.84,      1.94,     13.87,    742.86,      2.59,        14
"2015-10-03 00:00:10.70",      4.69,      0.78,      1.86,     13.89,    743.44,      2.49,        14
"2015-10-03 00:00:10.80",      5.13,      1.22,      1.41,     13.83,    743.40,      2.51,        14
"2015-10-03 00:00:10.90",      5.19,      1.46,      1.19,     13.68,    743.72,      2.36,        14
"2015-10-03 00:00:11.00",      5.36,      1.54,      1.25,     13.76,    743.26,      2.51,        14
"2015-10-03 00:00:11.10",      5.57,      1.19,      1.61,     13.65,    743.21,      2.48,        14
"2015-10-03 00:00:11.20",      5.17,      0.89,      2.29,     13.80,    743.54,      2.41,        14
"2015-10-03 00:00:11.30",      5.24,      0.70,      2.07,     13.81,    742.72,      2.50,        14
"2015-10-03 00:00:11.40",      5.32,      0.73,      2.12,     13.66,    742.82,      2.46,        14
"2015-10-03 00:00:11.50",      5.26,      0.74,      2.08,     13.69,    743.25,      2.46,        14
"2015-10-03 00:00:11.60",      5.16,      0.75,      2.12,     13.79,    742.55,      2.51,        14
"2015-10-03 00:00:11.70",      5.68,      1.03,      1.49,     13.76,    743.22,      2.46,        14
"2015-10-03 00:00:11.80",      5.97,      1.24,      1.15,     13.86,    742.87,      2.85,        14
"2015-10-03 00:00:11.90",      5.87,      0.89,      1.59,     14.20,    742.38,      2.96,        14
"2015-10-03 00:00:12.00",      5.72,      1.32,      1.34,     13.70,    743.53,      2.44,        14
"2015-10-03 00:00:12.10",      5.73,      1.14,      1.23,     13.73,    743.06,      2.53,        14
"2015-10-03 00:00:12.20",      6.21,      0.91,      1.06,     14.33,    741.64,      3.34,        14
"2015-10-03 00:00:12.30",      6.13,      1.07,      1.21,     14.38,    742.23,      3.30,        14
"2015-10-03 00:00:12.40",      6.18,      0.75,      1.06,     13.98,    742.10,      3.01,        14
"2015-10-03 00:00:12.50",      5.89,      0.68,      1.50,     14.11,    742.22,      2.87,        14
"2015-10-03 00:00:12.60",      5.63,      0.33,      1.99,     14.14,    741.28,      3.27,        14
"2015-10-03 00:00:12.70",      5.83,     -0.17,      2.03,     14.18,    740.09,      3.46,        14
"2015-10-03 00:00:12.80",      5.28,     -0.18,      2.85,     14.13,    741.55,      2.76,        14
"2015-10-03 00:00:12.90",      5.89,      1.04,      0.69,     13.61,    742.22,      2.43,        14
"2015-10-03 00:00:13.00",      5.84,      1.36,      0.82,     13.62,    743.15,      2.38,        14
"2015-10-03 00:00:13.10",      5.67,      0.95,      1.40,     13.53,    743.63,      2.18,        14
"2015-10-03 00:00:13.20",      5.28,      0.61,      1.68,     13.52,    744.08,      2.15,        14
"2015-10-03 00:00:13.30",      5.26,      0.71,      1.21,     13.54,    743.73,      2.16,        14
"2015-10-03 00:00:13.40",      4.90,      0.72,      1.63,     13.58,    744.10,      2.13,        14
"2015-10-03 00:00:13.50",      5.07,      1.06,      1.42,     13.52,    744.01,      2.15,        14
"2015-10-03 00:00:13.60",      4.95,      1.01,      1.56,     13.58,    744.14,      2.25,        14
"2015-10-03 00:00:13.70",      5.15,      0.95,      1.39,     13.61,    744.15,      2.10,        14
"2015-10-03 00:00:13.80",      5.35,      1.14,      1.19,     13.87,    743.69,      2.18,        14
"2015-10-03 00:00:13.90",      5.35,      0.56,      1.49,     13.66,    744.15,      2.27,        14
"2015-10-03 00:00:14.00",      5.28,      0.15,      1.21,     14.00,    742.57,      2.87,        14
"2015-10-03 00:00:14.10",      5.51,      0.23,      1.20,     14.15,    741.92,      3.02,        14
"2015-10-03 00:00:14.20",      5.45,      0.04,      1.35,     14.08,    742.83,      2.83,        14
"2015-10-03 00:00:14.30",      5.82,      0.38,      0.90,     13.70,    742.88,      2.69,        14
"2015-10-03 00:00:14.40",      5.65,      0.31,      1.07,     13.62,    743.09,      2.38,        14
"2015-10-03 00:00:14.50",      5.74,      0.35,      1.03,     13.56,    744.02,      2.15,        14
"2015-10-03 00:00:14.60",      5.65,      0.36,      1.05,     13.62,    743.79,      2.15,        14
"2015-10-03 00:00:14.70",      5.90,      0.51,      1.01,     13.62,    743.54,      2.29,        14
"2015-10-03 00:00:14.80",      5.67,      0.40,      0.99,     13.59,    742.96,      2.45,        14
"2015-10-03 00:00:14.90",      5.78,      0.39,      1.19,     13.78,    743.59,      2.49,        14
"2015-10-03 00:00:15.00",      5.41,      0.70,      1.16,     13.59,    743.17,      2.37,        14
"2015-10-03 00:00:15.10",      5.62,      0.61,      1.18,     13.70,    742.70,      2.67,        14
"2015-10-03 00:00:15.20",      5.54,      0.84,      1.32,     13.83,    742.80,      2.77,        14
"2015-10-03 00:00:15.30",      5.62,      0.99,      0.96,     13.70,    742.73,      2.59,        14
"2015-10-03 00:00:15.40",      5.54,      0.92,      1.39,     13.71,    743.14,      2.39,        14
"2015-10-03 00:00:15.50",      5.74,      0.93,      1.53,     13.77,    743.19,      2.42,        14
"2015-10-03 00:00:15.60",      5.06,      1.06,      1.55,     13.82,    742.47,      2.57,        14
"2015-10-03 00:00:15.70",      5.25,      1.18,      1.33,     13.82,    742.29,      2.54,        14
"2015-10-03 00:00:15.80",      5.00,      1.14,      1.37,     13.86,    742.91,      2.61,        14
"2015-10-03 00:00:15.90",      5.56,      1.03,      1.08,     13.84,    743.08,      2.52,        14
"2015-10-03 00:00:16.00",      5.39,      1.11,      1.27,     13.56,    742.67,      2.46,        14
"2015-10-03 00:00:16.10",      5.48,      0.96,      0.95,     13.33,    744.38,      1.96,        14
"2015-10-03 00:00:16.20",      5.36,      1.04,      1.03,     13.41,    743.72,      1.93,        14
"2015-10-03 00:00:16.30",      5.43,      1.32,      1.00,     13.76,    742.94,      2.40,        14
"2015-10-03 00:00:16.40",      5.48,      1.04,      0.73,     13.66,    743.76,      2.28,        14
"2015-10-03 00:00:16.50",      5.55,      0.92,      0.85,     13.70,    743.44,      2.48,        14
"2015-10-03 00:00:16.60",      5.65,      1.03,      0.78,     13.74,    744.13,      2.35,        14
"2015-10-03 00:00:16.70",      5.47,      0.69,      1.06,     13.70,    743.94,      2.41,        14
"2015-10-03 00:00:16.80",      5.61,      0.85,      0.98,     13.76,    742.43,      2.51,        14
"2015-10-03 00:00:16.90",      5.68,      0.79,      0.78,     13.41,    742.68,      2.51,        14
"2015-10-03 00:00:17.00",      5.52,      0.93,      1.04,     13.76,    743.20,      2.34,        14
"2015-10-03 00:00:17.10",      5.57,      0.79,      1.22,     13.71,    742.32,      2.63,        14
"2015-10-03 00:00:17.20",      5.35,      0.79,      1.15,     13.55,    744.21,      2.05,        14
"2015-10-03 00:00:17.30",      5.32,      0.92,      1.13,     13.45,    743.83,      2.14,        14
"2015-10-03 00:00:17.40",      5.57,      0.91,      1.09,     13.60,    743.48,      2.22,        14
"2015-10-03 00:00:17.50",      5.62,      1.12,      0.93,     13.60,    744.35,      2.17,        14
"2015-10-03 00:00:17.60",      5.43,      0.93,      1.08,     13.58,    743.61,      2.09,        14
"2015-10-03 00:00:17.70",      5.33,      0.94,      1.13,     13.45,    744.67,      2.08,        14
"2015-10-03 00:00:17.80",      5.38,      0.70,      1.11,     13.40,    744.88,      1.93,        14
"2015-10-03 00:00:17.90",      5.43,      1.02,      0.69,     13.30,    744.99,      1.86,        14
"2015-10-03 00:00:18.00",      5.63,      1.05,      0.71,     13.38,    744.73,      1.87,        14
"2015-10-03 00:00:18.10",      5.45,      0.79,      1.04,     13.40,    744.09,      1.88,        14
"2015-10-03 00:00:18.20",      5.64,      0.88,      0.86,     13.46,    745.30,      1.91,        14
"2015-10-03 00:00:18.30",      5.89,      0.74,      0.66,     13.67,    744.11,      2.37,        14
"2015-10-03 00:00:18.40",      5.75,      1.13,      0.75,     13.67,    743.84,      2.42,        14
"2015-10-03 00:00:18.50",      5.97,      1.08,      0.62,     13.78,    744.04,      2.45,        14
"2015-10-03 00:00:18.60",      5.80,      0.73,      0.79,     13.78,    743.12,      2.62,        14
"2015-10-03 00:00:18.70",      5.61,      0.93,      0.73,     13.73,    742.72,      2.49,        14
"2015-10-03 00:00:18.80",      5.77,      0.85,      0.69,     13.82,    743.21,      2.63,        14
"2015-10-03 00:00:18.90",      5.49,      0.68,      1.01,     13.97,    742.15,      2.95,        14
"2015-10-03 00:00:19.00",      5.21,      0.59,      1.13,     13.96,    742.15,      2.81,        14
"2015-10-03 00:00:19.10",      5.26,      0.74,      0.94,     14.05,    742.49,      2.84,        14
"2015-10-03 00:00:19.20",      5.36,      0.55,      1.28,     13.86,    742.44,      2.77,        14
"2015-10-03 00:00:19.30",      5.64,      0.62,      0.85,     13.86,    741.42,      2.94,        14
"2015-10-03 00:00:19.40",      5.68,      0.78,      0.87,     13.87,    743.43,      2.36,        14
"2015-10-03 00:00:19.50",      5.62,      0.74,      1.21,     13.78,    742.94,      2.38,        14
"2015-10-03 00:00:19.60",      5.48,      0.74,      1.07,     13.44,    744.38,      1.99,        14
"2015-10-03 00:00:19.70",      5.43,      0.69,      1.09,     13.58,    743.83,      2.01,        14
"2015-10-03 00:00:19.80",      5.47,      0.81,      1.07,     13.60,    743.23,      2.33,        14
"2015-10-03 00:00:19.90",      5.47,      0.88,      1.02,     13.62,    743.26,      2.36,        14
"2015-10-03 00:00:20.00",      5.34,      0.78,      1.22,     13.70,    742.92,      2.61,        14
"2015-10-03 00:00:20.10",      5.20,      1.15,      1.26,     13.79,    743.01,      2.39,        14
"2015-10-03 00:00:20.20",      5.19,      0.73,      1.39,     13.85,    742.66,      2.70,        14
"2015-10-03 00:00:20.30",      5.37,      0.59,      1.30,     13.99,    742.48,      2.81,        14
"2015-10-03 00:00:20.40",      5.44,      0.70,      1.37,     13.94,    742.89,      2.82,        14
"2015-10-03 00:00:20.50",      5.55,      1.11,      1.05,     14.17,    742.11,      2.80,        14
"2015-10-03 00:00:20.60",      5.43,      1.31,      1.35,     14.22,    742.41,      2.88,        14
"2015-10-03 00:00:20.70",      5.31,      1.41,      1.13,     13.60,    742.53,      2.65,        14
"2015-10-03 00:00:20.80",      5.08,      1.33,      1.28,     13.62,    742.94,      2.39,        14
"2015-10-03 00:00:20.90",      5.13,      1.56,      1.03,     13.78,    743.31,      2.10,        14
"2015-10-03 00:00:21.00",      4.98,      1.64,      1.01,     13.47,    744.06,      2.02,        14
"2015-10-03 00:00:21.10",      4.94,      1.83,      0.94,     13.56,    744.08,      2.16,        14
"2015-10-03 00:00:21.20",      5.05,      1.59,      0.84,     13.82,    742.76,      2.68,        14
"2015-10-03 00:00:21.30",      5.24,      0.88,      1.15,     13.94,    742.64,      2.81,        14
"2015-10-03 00:00:21.40",      5.17,      0.74,      1.46,     13.98,    742.46,      2.77,        14
"2015-10-03 00:00:21.50",      4.95,      0.97,      1.25,     13.92,    742.34,      2.65,        14
"2015-10-03 00:00:21.60",      5.10,      0.96,      0.73,     13.41,    743.32,      2.37,        14
"2015-10-03 00:00:21.70",      5.08,      0.92,      0.80,     13.37,    743.84,      1.83,        14
"2015-10-03 00:00:21.80",      5.53,      1.00,      0.93,     13.79,    742.79,      2.58,        14
"2015-10-03 00:00:21.90",      5.30,      0.93,      0.93,     13.68,    743.77,      2.25,        14
"2015-10-03 00:00:22.00",      5.57,      1.09,      0.71,     13.62,    743.38,      2.11,        14
"2015-10-03 00:00:22.10",      5.26,      1.13,      0.82,     13.58,    743.54,      1.97,        14
"2015-10-03 00:00:22.20",      5.27,      1.18,      0.67,     13.29,    744.14,      1.78,        14
"2015-10-03 00:00:22.30",      4.95,      0.89,      0.77,     13.28,    744.24,      1.87,        14
"2015-10-03 00:00:22.40",      4.97,      0.23,      0.89,     13.61,    744.03,      2.23,        14
"2015-10-03 00:00:22.50",      4.60,      0.87,      1.10,     13.58,    743.76,      2.18,        14
"2015-10-03 00:00:22.60",      4.91,      1.11,      1.23,     13.62,    744.52,      2.17,        14
"2015-10-03 00:00:22.70",      4.91,      1.16,      1.15,     13.76,    744.21,      2.33,        14
"2015-10-03 00:00:22.80",      4.94,      0.91,      0.83,     13.63,    743.45,      2.54,        14
"2015-10-03 00:00:22.90",      4.67,      1.01,      0.94,     13.71,    742.85,      2.65,        14
"2015-10-03 00:00:23.00",      5.20,      0.94,      1.28,     13.69,    742.92,      2.75,        14
"2015-10-03 00:00:23.10",      5.19,      0.43,      1.75,     14.23,    741.19,      3.42,        14
"2015-10-03 00:00:23.20",      5.25,      0.87,      1.38,     14.08,    741.65,      3.20,        14
"2015-10-03 00:00:23.30",      5.10,      0.72,      1.26,     13.45,    743.22,      2.36,        14
"2015-10-03 00:00:23.40",      4.79,      0.75,      1.26,     13.63,    742.44,      2.65,        14