"2017-03-12 00:00:00.00",      1.43,      3.62,      2.54,     -3.41,    810.66,      2.30,        15
"2017-03-12 00:00:00.10",      1.28,      3.07,      2.43,     -3.43,    810.66,      2.25,        15
"2017-03-12 00:00:00.20",      1.24,      2.61,      2.58,     -3.52,    811.21,      2.26,        15
"2017-03-12 00:00:00.30",      1.17,      2.45,      2.40,     -3.44,    810.26,      2.32,        15
"2017-03-12 00:00:00.40",      1.09,      2.57,      2.53,     -3.32,    810.57,      2.37,        15
"2017-03-12 00:00:00.50",      0.96,      2.34,      2.77,     -3.33,    810.08,      2.39,        15
"2017-03-12 00:00:00.60",      1.61,      2.64,      2.41,     -3.38,    810.67,      2.32,        15
"2017-03-12 00:00:00.70",      1.21,      2.58,      2.58,     -3.34,    810.17,      2.40,        15
"2017-03-12 00:00:00.80",      1.18,      2.98,      2.47,     -3.29,    810.85,      2.37,        15
"2017-03-12 00:00:00.90",      0.63,      2.89,      2.79,     -3.36,    810.12,      2.38,        15
"2017-03-12 00:00:01.00",      0.73,      2.97,      2.86,     -3.34,    809.79,      2.38,        15
"2017-03-12 00:00:01.10",      0.28,      3.18,      3.10,     -3.27,    810.14,      2.41,        15
"2017-03-12 00:00:01.20",      0.56,      3.28,      3.08,     -3.29,    809.87,      2.38,        15
"2017-03-12 00:00:01.30",      0.33,      3.40,      3.28,     -3.30,    810.55,      2.37,        15
"2017-03-12 00:00:01.40",      0.54,      3.81,      2.73,     -3.30,    810.27,      2.32,        15
"2017-03-12 00:00:01.50",      0.53,      4.17,      2.66,     -3.26,    809.81,      2.41,        15
"2017-03-12 00:00:01.60",      1.11,      3.83,      2.72,     -3.30,    809.85,      2.43,        15
"2017-03-12 00:00:01.70",      1.24,      3.49,      2.88,     -3.39,    810.08,      2.38,        15
"2017-03-12 00:00:01.80",      1.05,      3.57,      2.82,     -3.21,    809.89,      2.42,        15
"2017-03-12 00:00:01.90",      1.25,      3.66,      2.80,     -3.21,    810.22,      2.42,        15
"2017-03-12 00:00:02.00",      0.66,      3.70,      2.66,     -3.21,    809.26,      2.48,        15
"2017-03-12 00:00:02.10",      1.18,      3.51,      2.71,     -3.22,    809.97,      2.46,        15
"2017-03-12 00:00:02.20",      1.29,      3.73,      2.76,     -3.19,    809.94,      2.48,        15
"2017-03-12 00:00:02.30",      1.12,      4.09,      2.96,     -3.07,    809.12,      2.53,        15
"2017-03-12 00:00:02.40",      1.37,      3.73,      2.56,     -3.10,    810.43,      2.39,        15
"2017-03-12 00:00:02.50",      1.34,      4.02,      2.44,     -3.27,    809.83,      2.36,        15
"2017-03-12 00:00:02.60",      0.78,      3.74,      2.68,     -3.35,    809.51,      2.37,        15
"2017-03-12 00:00:02.70",      0.59,      3.99,      2.80,     -3.32,    810.56,      2.34,        15
"2017-03-12 00:00:02.80",      0.47,      3.11,      2.89,     -3.23,    809.50,      2.40,        15
"2017-03-12 00:00:02.90",      0.65,      3.86,      3.13,     -3.19,    809.42,      2.43,        15
"2017-03-12 00:00:03.00",      0.76,      4.14,      3.06,     -3.37,    811.53,      2.24,        15
"2017-03-12 00:00:03.10",      0.72,      4.47,      2.99,     -3.51,    811.04,      2.26,        15
"2017-03-12 00:00:03.20",      0.78,      4.33,      2.68,     -3.27,    810.24,      2.36,        15
"2017-03-12 00:00:03.30",      0.96,      4.23,      3.09,     -3.22,    810.31,      2.36,        15
"2017-03-12 00:00:03.40",      0.76,      3.96,      3.23,     -3.29,    809.53,      2.47,        15
"2017-03-12 00:00:03.50",      0.87,      4.04,      2.92,     -3.11,    809.94,      2.47,        15
"2017-03-12 00:00:03.60",      0.89,      4.32,      2.78,     -3.21,    810.13,      2.45,        15
"2017-03-12 00:00:03.70",      1.33,      4.29,      2.44,     -3.22,    810.12,      2.45,        15
"2017-03-12 00:00:03.80",      1.15,      4.23,      2.22,     -3.11,    808.70,      2.54,        15
"2017-03-12 00:00:03.90",      1.54,      4.26,      2.10,     -3.13,    809.10,      2.53,        15
"2017-03-12 00:00:04.00",      1.33,      4.08,      2.22,     -3.09,    809.35,      2.53,        15
"2017-03-12 00:00:04.10",      1.99,      3.21,      2.14,     -3.09,    808.62,      2.55,        15
"2017-03-12 00:00:04.20",      1.29,      3.57,      1.96,     -3.17,    808.63,      2.55,        15
"2017-03-12 00:00:04.30",      1.40,      3.73,      2.62,     -3.06,    808.61,      2.53,        15
"2017-03-12 00:00:04.40",      1.62,      3.74,      2.35,     -3.11,    808.92,      2.53,        15
"2017-03-12 00:00:04.50",      2.15,      3.56,      2.57,     -3.12,    808.90,      2.54,        15
"2017-03-12 00:00:04.60",      2.14,      2.84,      2.35,     -3.61,    809.65,      2.50,        15
"2017-03-12 00:00:04.70",      1.48,      3.60,      2.37,     -3.21,    808.90,      2.49,        15
"2017-03-12 00:00:04.80",      1.91,      4.00,      2.14,     -4.01,    812.02,      2.15,        15
"2017-03-12 00:00:04.90",      1.85,      4.23,      1.69,     -3.85,    810.62,      2.42,        15
"2017-03-12 00:00:05.00",      1.50,      3.86,      2.08,     -3.16,    809.04,      2.51,        15
"2017-03-12 00:00:05.10",      1.59,      3.81,      2.45,     -3.31,    810.14,      2.43,        15
"2017-03-12 00:00:05.20",      1.70,      3.52,      2.12,     -3.60,    810.09,      2.42,        15
"2017-03-12 00:00:05.30",      1.60,      3.01,      2.43,     -3.30,    809.39,      2.52,        15
"2017-03-12 00:00:05.40",      1.35,      3.14,      2.61,     -3.26,    809.80,      2.53,        15
"2017-03-12 00:00:05.50",      1.17,      3.78,      2.21,     -3.44,    809.30,      2.54,        15
"2017-03-12 00:00:05.60",      1.29,      3.53,      2.20,     -3.40,    809.97,      2.41,        15
"2017-03-12 00:00:05.70",      0.72,      4.32,      1.56,     -3.36,    810.98,      2.34,        15
"2017-03-12 00:00:05.80",      1.20,      3.72,      1.75,     -3.37,    810.12,      2.42,        15
"2017-03-12 00:00:05.90",      1.44,      3.97,      1.75,     -3.46,    809.56,      2.48,        15
"2017-03-12 00:00:06.00",      1.13,      3.70,      2.31,     -3.19,    808.19,      2.65,        15
"2017-03-12 00:00:06.10",      1.35,      3.49,      1.99,     -3.27,    810.34,      2.46,        15
"2017-03-12 00:00:06.20",      1.24,      3.91,      2.26,     -3.18,    808.40,      2.64,        15
"2017-03-12 00:00:06.30",      1.27,      3.70,      2.36,     -2.99,    808.94,      2.55,        15
"2017-03-12 00:00:06.40",      1.06,      3.50,      2.76,     -3.14,    809.28,      2.40,        15
"2017-03-12 00:00:06.50",      0.89,      3.57,      2.42,     -3.18,    808.05,      2.57,        15
"2017-03-12 00:00:06.60",      0.63,      4.17,      2.31,     -3.46,    812.09,      2.10,        15
"2017-03-12 00:00:06.70",      0.48,      3.94,      2.60,     -3.49,    809.77,      2.40,        15
"2017-03-12 00:00:06.80",      1.07,      3.39,      2.54,     -3.09,    809.62,      2.44,        15
"2017-03-12 00:00:06.90",      0.90,      3.79,      2.47,     -3.09,    811.39,      2.20,        15
"2017-03-12 00:00:07.00",      0.51,      4.14,      2.38,     -3.52,    811.49,      2.26,        15
"2017-03-12 00:00:07.10",      0.39,      4.31,      2.20,     -3.42,    809.85,      2.34,        15
"2017-03-12 00:00:07.20",      1.19,      3.93,      2.00,     -3.43,    810.21,      2.35,        15
"2017-03-12 00:00:07.30",      0.95,      4.27,      2.20,     -3.39,    811.13,      2.32,        15
"2017-03-12 00:00:07.40",      0.71,      4.22,      2.40,     -3.43,    810.13,      2.31,        15
"2017-03-12 00:00:07.50",      1.14,      4.40,      2.29,     -3.45,    810.94,      2.23,        15
"2017-03-12 00:00:07.60",      0.91,      4.10,      2.30,     -3.51,    811.10,      2.23,        15
"2017-03-12 00:00:07.70",      0.34,      4.75,      2.49,     -3.67,    811.46,      2.07,        15
"2017-03-12 00:00:07.80",      0.90,      4.61,      2.24,     -3.75,    812.18,      1.85,        15
"2017-03-12 00:00:07.90",      0.61,      4.77,      2.45,     -3.41,    812.45,      1.87,        15
"2017-03-12 00:00:08.00",      1.05,      5.19,      2.15,     -3.64,    811.18,      2.14,        15
"2017-03-12 00:00:08.10",      1.42,      4.75,      2.06,     -3.63,    811.34,      2.14,        15
"2017-03-12 00:00:08.20",      1.64,      4.71,      1.95,     -3.82,    812.86,      1.75,        15
"2017-03-12 00:00:08.30",      1.53,      4.58,      2.06,     -4.00,    813.37,      1.72,        15
"2017-03-12 00:00:08.40",      0.94,      4.48,      2.16,     -3.92,    813.14,      1.70,        15
"2017-03-12 00:00:08.50",      1.23,      4.60,      2.15,     -3.93,    813.25,      1.71,        15
"2017-03-12 00:00:08.60",      0.98,      4.80,      2.15,     -4.03,    812.90,      1.70,        15
"2017-03-12 00:00:08.70",      0.83,      4.69,      2.28,     -4.09,    812.92,      1.71,        15
"2017-03-12 00:00:08.80",      1.20,      4.76,      2.07,     -3.86,    812.45,      1.76,        15
"2017-03-12 00:00:08.90",      1.07,      4.64,      2.03,     -3.92,    812.05,      1.81,        15
"2017-03-12 00:00:09.00",      1.13,      4.50,      1.90,     -3.98,    812.24,      1.78,        15
"2017-03-12 00:00:09.10",      1.38,      4.57,      1.85,     -4.11,    812.23,      1.72,        15
"2017-03-12 00:00:09.20",      1.54,      4.71,      1.80,     -3.94,    812.04,      1.84,        15
"2017-03-12 00:00:09.30",      1.26,      5.07,      2.01,     -3.90,    812.75,      1.73,        15
"2017-03-12 00:00:09.40",      1.18,      4.63,      2.09,     -3.85,    812.76,      1.78,        15
"2017-03-12 00:00:09.50",      1.07,      4.29,      2.08,     -3.86,    812.47,      1.79,        15
"2017-03-12 00:00:09.60",      1.17,      3.99,      2.17,     -3.87,    812.09,      1.81,        15
"2017-03-12 00:00:09.70",      0.89,      4.29,      2.27,     -3.86,    812.60,      1.78,        15
"2017-03-12 00:00:09.80",      0.82,      4.46,      2.16,     -3.85,    811.98,      1.91,        15
"2017-03-12 00:00:09.90",      1.27,      4.43,      2.01,     -3.76,    812.21,      1.93,        15
"2017-03-12 00:00:10.00",      1.23,      4.64,      1.93,     -3.72,    811.95,      1.91,        15
"2017-03-12 00:00:10.10",      1.00,      4.84,      2.12,     -3.75,    812.32,      1.87,        15
"2017-03-12 00:00:10.20",      0.97,      4.46,      2.11,     -3.78,    812.16,      1.85,        15
"2017-03-12 00:00:10.30",      0.79,      4.23,      2.20,     -3.88,    813.08,      1.79,        15
"2017-03-12 00:00:10.40",      0.96,      4.48,      2.00,     -3.85,    813.08,      1.75,        15
"2017-03-12 00:00:10.50",      1.08,      4.12,      1.97,     -3.80,    812.64,      1.74,        15
"2017-03-12 00:00:10.60",      1.08,      4.26,      1.92,     -3.77,    812.00,      1.85,        15
"2017-03-12 00:00:10.70",      0.98,      4.19,      1.90,     -3.83,    812.23,      1.80,        15
"2017-03-12 00:00:10.80",      1.05,      4.06,      2.03,     -3.91,    812.26,      1.82,        15
"2017-03-12 00:00:10.90",      1.02,      4.11,      2.06,     -3.86,    812.20,      1.87,        15
"2017-03-12 00:00:11.00",      1.25,      3.90,      1.98,     -3.84,    812.26,      1.82,        15
"2017-03-12 00:00:11.10",      1.39,      3.94,      1.83,     -3.99,    812.41,      1.75,        15
"2017-03-12 00:00:11.20",      1.29,      4.01,      1.81,     -3.97,    811.82,      1.89,        15
"2017-03-12 00:00:11.30",      1.37,      4.09,      1.87,     -3.91,    812.46,      1.92,        15
"2017-03-12 00:00:11.40",      1.41,      3.84,      1.91,     -3.86,    812.62,      1.86,        15
"2017-03-12 00:00:11.50",      1.30,      4.22,      1.99,     -3.80,    812.46,      1.88,        15
"2017-03-12 00:00:11.60",      1.07,      4.09,      2.12,     -3.80,    812.26,      1.92,        15
"2017-03-12 00:00:11.70",      1.04,      4.12,      2.11,     -3.83,    812.03,      1.99,        15
"2017-03-12 00:00:11.80",      1.24,      4.48,      1.96,     -3.66,    812.53,      1.93,        15
"2017-03-12 00:00:11.90",      0.94,      4.53,      2.09,     -3.85,    812.66,      1.78,        15
"2017-03-12 00:00:12.00",      0.73,      4.64,      2.10,     -3.73,    813.09,      1.85,        15
"2017-03-12 00:00:12.10",      0.61,      4.65,      2.24,     -3.49,    812.26,      1.86,        15
"2017-03-12 00:00:12.20",      0.96,      4.82,      2.11,     -3.96,    812.21,      1.76,        15
"2017-03-12 00:00:12.30",      0.93,      5.01,      2.11,     -4.09,    812.66,      1.72,        15
"2017-03-12 00:00:12.40",      0.90,      5.12,      2.18,     -3.77,    811.93,      2.11,        15
"2017-03-12 00:00:12.50",      0.70,      4.78,      2.51,     -3.83,    812.21,      1.96,        15
"2017-03-12 00:00:12.60",      1.11,      4.57,      2.12,     -3.76,    813.06,      1.75,        15
"2017-03-12 00:00:12.70",      1.13,      4.86,      2.00,     -4.07,    813.15,      1.78,        15
"2017-03-12 00:00:12.80",      1.33,      4.64,      1.87,     -4.02,    812.79,      1.73,        15
"2017-03-12 00:00:12.90",      1.33,      4.60,      2.00,     -4.02,    812.74,      1.65,        15
"2017-03-12 00:00:13.00",      1.16,      4.58,      1.98,     -4.14,    812.72,      1.61,        15
"2017-03-12 00:00:13.10",      0.96,      4.53,      2.26,     -4.08,    811.47,      2.06,        15
"2017-03-12 00:00:13.20",      0.79,      4.68,      2.12,     -4.10,    812.63,      1.68,        15
"2017-03-12 00:00:13.30",      1.12,      4.53,      1.93,     -4.13,    812.81,      1.64,        15
"2017-03-12 00:00:13.40",      1.10,      4.44,      1.97,     -4.11,    812.70,      1.62,        15
"2017-03-12 00:00:13.50",      1.25,      4.50,      1.97,     -4.12,    813.29,      1.62,        15
"2017-03-12 00:00:13.60",      1.19,      4.43,      2.02,     -4.10,    812.73,      1.61,        15
"2017-03-12 00:00:13.70",      1.19,      4.45,      2.06,     -4.13,    813.16,      1.61,        15
"2017-03-12 00:00:13.80",      1.05,      4.42,      2.05,     -4.09,    813.41,      1.61,        15
"2017-03-12 00:00:13.90",      1.11,      4.38,      1.97,     -4.11,    813.32,      1.61,        15
"2017-03-12 00:00:14.00",      1.01,      4.37,      1.98,     -4.11,    812.83,      1.61,        15
"2017-03-12 00:00:14.10",      1.11,      4.47,      2.05,     -4.08,    812.99,      1.61,        15
"2017-03-12 00:00:14.20",      1.01,      4.27,      2.08,     -4.06,    813.67,      1.62,        15
"2017-03-12 00:00:14.30",      1.20,      4.31,      2.12,     -3.93,    813.45,      1.62,        15
"2017-03-12 00:00:14.40",      1.04,      4.29,      2.09,     -4.09,    813.34,      1.62,        15
"2017-03-12 00:00:14.50",      1.41,      4.20,      2.12,     -3.82,    813.13,      1.69,        15
"2017-03-12 00:00:14.60",      1.36,      3.97,      2.27,     -3.81,    812.81,      1.78,        15
"2017-03-12 00:00:14.70",      1.27,      3.98,      2.04,     -3.85,    812.37,      1.78,        15
"2017-03-12 00:00:14.80",      1.09,      3.63,      2.26,     -3.89,    812.46,      1.77,        15
"2017-03-12 00:00:14.90",      0.78,      3.78,      2.14,     -3.99,    812.52,      1.69,        15
"2017-03-12 00:00:15.00",      0.96,      3.65,      2.17,     -3.94,    812.43,      1.74,        15
"2017-03-12 00:00:15.10",      0.96,      3.60,      2.18,     -3.96,    812.70,      1.71,        15
"2017-03-12 00:00:15.20",      0.90,      3.89,      2.36,     -3.96,    812.72,      1.75,        15
"2017-03-12 00:00:15.30",      0.82,      4.12,      2.30,     -3.96,    813.45,      1.66,        15
"2017-03-12 00:00:15.40",      0.81,      4.12,      2.27,     -3.99,    813.02,      1.64,        15
"2017-03-12 00:00:15.50",      0.97,      3.73,      2.32,     -3.79,    811.42,      1.97,        15
"2017-03-12 00:00:15.60",      1.34,      3.65,      2.23,     -3.78,    811.49,      1.93,        15
"2017-03-12 00:00:15.70",      1.46,      3.43,      2.32,     -3.77,    812.23,      1.90,        15
"2017-03-12 00:00:15.80",      1.70,      3.87,      1.80,     -4.16,    813.00,      1.85,        15
"2017-03-12 00:00:15.90",      1.43,      3.90,      1.84,     -4.11,    813.91,      1.73,        15
"2017-03-12 00:00:16.00",      1.15,      3.92,      2.09,     -3.78,    812.30,      1.87,        15
"2017-03-12 00:00:16.10",      1.00,      4.01,      2.18,     -3.75,    811.97,      1.93,        15
"2017-03-12 00:00:16.20",      0.96,      4.09,      2.08,     -3.74,    812.35,      1.86,        15
"2017-03-12 00:00:16.30",      0.92,      3.99,      2.37,     -3.72,    813.40,      1.67,        15
"2017-03-12 00:00:16.40",      0.84,      3.54,      2.40,     -3.95,    812.89,      1.75,        15
"2017-03-12 00:00:16.50",      0.74,      3.72,      2.33,     -3.87,    812.25,      1.90,        15
"2017-03-12 00:00:16.60",      1.11,      3.94,      2.14,     -3.65,    811.47,      2.05,        15
"2017-03-12 00:00:16.70",      1.17,      3.86,      2.14,     -3.55,    811.90,      1.95,        15
"2017-03-12 00:00:16.80",      1.03,      3.68,      2.21,     -3.54,    812.00,      1.90,        15
"2017-03-12 00:00:16.90",      0.92,      3.79,      2.24,     -3.78,    813.08,      1.79,        15
"2017-03-12 00:00:17.00",      1.06,      3.83,      2.01,     -3.91,    812.91,      1.79,        15
"2017-03-12 00:00:17.10",      0.85,      3.82,      2.23,     -3.84,    812.89,      1.75,        15
"2017-03-12 00:00:17.20",      0.68,      4.21,      1.86,     -4.02,    813.33,      1.65,        15
"2017-03-12 00:00:17.30",      0.82,      4.01,      1.92,     -4.15,    813.51,      1.60,        15
"2017-03-12 00:00:17.40",      0.77,      3.92,      1.94,     -4.15,    813.18,      1.59,        15
"2017-03-12 00:00:17.50",      0.83,      4.02,      1.86,     -4.13,    813.15,      1.61,        15
"2017-03-12 00:00:17.60",      0.95,      3.98,      1.92,     -4.08,    813.21,      1.66,        15
"2017-03-12 00:00:17.70",      1.08,      3.74,      1.92,     -3.99,    812.53,      1.67,        15
"2017-03-12 00:00:17.80",      0.98,      3.65,      1.95,     -4.05,    812.84,      1.73,        15
"2017-03-12 00:00:17.90",      1.00,      3.63,      2.03,     -3.85,    812.44,      1.72,        15
"2017-03-12 00:00:18.00",      0.92,      3.62,      2.01,     -3.80,    811.66,      1.90,        15
"2017-03-12 00:00:18.10",      1.11,      3.69,      1.98,     -3.83,    811.44,      1.88,        15
"2017-03-12 00:00:18.20",      1.17,      3.81,      1.97,     -3.77,    812.48,      1.98,        15
"2017-03-12 00:00:18.30",      1.09,      3.91,      1.99,     -4.02,    813.31,      1.81,        15
"2017-03-12 00:00:18.40",      1.00,      3.83,      1.88,     -3.96,    812.86,      1.85,        15
"2017-03-12 00:00:18.50",      1.06,      3.81,      2.06,     -3.87,    812.34,      1.87,        15
"2017-03-12 00:00:18.60",      0.99,      4.01,      2.10,     -3.85,    813.18,      1.74,        15
"2017-03-12 00:00:18.70",      1.14,      3.93,      1.93,     -4.09,    812.53,      1.65,        15
"2017-03-12 00:00:18.80",      1.02,      3.96,      1.85,     -4.16,    813.50,      1.62,        15
"2017-03-12 00:00:18.90",      1.00,      3.92,      1.76,     -4.17,    813.01,      1.61,        15
"2017-03-12 00:00:19.00",      1.01,      4.02,      1.85,     -4.11,    813.57,      1.64,        15
"2017-03-12 00:00:19.10",      0.72,      4.06,      1.91,     -4.14,    812.83,      1.66,        15
"2017-03-12 00:00:19.20",      0.88,      4.29,      1.86,     -4.10,    812.33,      1.73,        15
"2017-03-12 00:00:19.30",      0.79,      3.89,      1.94,     -3.97,    812.65,      1.76,        15
"2017-03-12 00:00:19.40",      0.78,      3.99,      1.92,     -4.07,    812.42,      1.70,        15
"2017-03-12 00:00:19.50",      0.88,      3.84,      1.87,     -4.12,    811.91,      1.70,        15
"2017-03-12 00:00:19.60",      1.04,      3.84,      2.01,     -3.80,    811.83,      1.86,        15
"2017-03-12 00:00:19.70",      1.00,      3.55,      2.13,     -3.66,    811.21,      2.00,        15
"2017-03-12 00:00:19.80",      1.00,      3.39,      1.92,     -3.80,    811.51,      2.08,        15
"2017-03-12 00:00:19.90",      0.85,      3.54,      2.19,     -3.64,    811.64,      2.02,        15
"2017-03-12 00:00:20.00",      0.70,      3.88,      2.05,     -3.91,    812.17,      1.86,        15
"2017-03-12 00:00:20.10",      0.83,      3.70,      2.07,     -3.66,    811.42,      2.06,        15
"2017-03-12 00:00:20.20",      0.61,      3.74,      1.97,     -3.64,    812.30,      1.95,        15
"2017-03-12 00:00:20.30",      0.75,      3.79,      1.88,     -3.81,    812.97,      1.81,        15
"2017-03-12 00:00:20.40",      0.68,      3.75,      2.02,     -3.94,    813.06,      1.78,        15
"2017-03-12 00:00:20.50",      0.68,      3.40,      2.12,     -3.74,    812.10,      2.01,        15
"2017-03-12 00:00:20.60",      1.00,      3.53,      2.12,     -3.40,    811.31,      2.15,        15
"2017-03-12 00:00:20.70",      0.78,      3.79,      2.11,     -3.61,    813.87,      1.70,        15
"2017-03-12 00:00:20.80",      0.66,      3.97,      2.01,     -4.21,    813.69,      1.67,        15
"2017-03-12 00:00:20.90",      0.44,      4.34,      2.03,     -4.10,    813.72,      1.62,        15
"2017-03-12 00:00:21.00",      0.98,      4.22,      1.74,     -4.14,    813.05,      1.59,        15
"2017-03-12 00:00:21.10",      0.73,      4.37,      1.81,     -4.08,    813.68,      1.61,        15
"2017-03-12 00:00:21.20",      0.92,      4.32,      1.80,     -4.10,    813.06,      1.63,        15
"2017-03-12 00:00:21.30",      0.82,      4.42,      1.83,     -4.10,    812.90,      1.65,        15
"2017-03-12 00:00:21.40",      0.89,      4.27,      1.82,     -4.08,    812.37,      1.65,        15
"2017-03-12 00:00:21.50",      1.08,      4.52,      1.68,     -4.00,    812.94,      1.62,        15
"2017-03-12 00:00:21.60",      0.93,      4.51,      1.72,     -4.06,    813.12,      1.60,        15
"2017-03-12 00:00:21.70",      0.57,      4.36,      1.92,     -4.14,    812.82,      1.61,        15
"2017-03-12 00:00:21.80",      0.76,      4.44,      1.73,     -4.12,    812.73,      1.62,        15
"2017-03-12 00:00:21.90",      0.67,      4.47,      1.69,     -4.09,    812.86,      1.63,        15
"2017-03-12 00:00:22.00",      0.89,      4.08,      1.75,     -4.16,    813.25,      1.62,        15
"2017-03-12 00:00:22.10",      0.67,      4.09,      1.79,     -4.10,    813.23,      1.63,        15
"2017-03-12 00:00:22.20",      0.58,      3.77,      1.95,     -4.14,    813.03,      1.66,        15
"2017-03-12 00:00:22.30",      0.99,      4.16,      1.50,     -4.16,    813.18,      1.65,        15
"2017-03-12 00:00:22.40",      0.96,      4.34,      1.61,     -4.06,    812.75,      1.68,        15
"2017-03-12 00:00:22.50",      0.98,      4.51,      1.42,     -4.11,    812.79,      1.69,        15
"2017-03-12 00:00:22.60",      0.94,      4.32,      1.66,     -4.02,    812.58,      1.67,        15
"2017-03-12 00:00:22.70",      0.72,      4.38,      1.72,     -4.05,    812.43,      1.67,        15
"2017-03-12 00:00:22.80",      0.75,      4.29,      1.84,     -4.11,    812.49,      1.69,        15
"2017-03-12 00:00:22.90",      0.82,      4.21,      1.72,     -3.99,    812.70,      1.69,        15
"2017-03-12 00:00:23.00",      1.28,      4.36,      1.73,     -4.06,    812.39,      1.70,        15
"2017-03-12 00:00:23.10",      1.26,      4.32,      1.69,     -4.02,    812.48,      1.67,        15
"2017-03-12 00:00:23.20",      1.03,      4.27,      1.79,     -4.03,    812.59,      1.67,        15
"2017-03-12 00:00:23.30",      1.14,      4.77,      1.74,     -4.08,    812.89,      1.66,        15
"2017-03-12 00:00:23.40",      0.84,      4.69,      2.02,     -4.08,    812.50,      1.67,        15