"2013-03-28 00:00:00.00",      0.21,     -0.25,     -0.12,      3.77,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.10",      0.22,     -0.35,     -0.14,      3.74,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.20",      0.21,     -0.35,     -0.11,      3.72,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.30",      0.30,     -0.27,     -0.07,      3.72,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.40",      0.23,     -0.30,     -0.10,      3.73,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.50",      0.29,     -0.25,     -0.12,      3.72,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.60",      0.27,     -0.28,     -0.14,      3.69,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.70",      0.29,     -0.25,     -0.10,      3.70,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.80",      0.31,     -0.24,     -0.13,      3.68,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:00.90",      0.27,     -0.26,     -0.13,      3.69,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.00",      0.25,     -0.31,     -0.14,      3.69,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.10",      0.21,     -0.33,     -0.16,      3.71,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.20",      0.21,     -0.32,     -0.15,      3.74,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.30",      0.24,     -0.31,     -0.13,      3.72,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.40",      0.22,     -0.34,     -0.11,      3.75,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.50",      0.23,     -0.27,     -0.12,      3.75,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.60",      0.27,     -0.32,     -0.14,      3.72,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.70",      0.32,     -0.37,     -0.16,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.80",      0.29,     -0.37,     -0.14,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:01.90",      0.29,     -0.35,     -0.14,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.00",      0.28,     -0.35,     -0.15,      3.65,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.10",      0.32,     -0.35,     -0.14,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.20",      0.34,     -0.30,     -0.14,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.30",      0.32,     -0.31,     -0.17,      3.65,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.40",      0.29,     -0.32,     -0.17,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.50",      0.26,     -0.34,     -0.14,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.60",      0.22,     -0.34,     -0.18,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.70",      0.23,     -0.34,     -0.16,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.80",      0.24,     -0.31,     -0.18,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:02.90",      0.27,     -0.35,     -0.16,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.00",      0.24,     -0.34,     -0.18,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.10",      0.26,     -0.34,     -0.17,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.20",      0.24,     -0.33,     -0.14,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.30",      0.27,     -0.35,     -0.11,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.40",      0.31,     -0.31,     -0.10,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.50",      0.27,     -0.33,     -0.09,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.60",      0.27,     -0.33,     -0.07,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.70",      0.27,     -0.32,     -0.07,      3.65,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.80",      0.27,     -0.31,     -0.08,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:03.90",      0.25,     -0.32,     -0.09,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.00",      0.26,     -0.35,     -0.08,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.10",      0.30,     -0.34,     -0.11,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.20",      0.28,     -0.36,     -0.10,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.30",      0.26,     -0.36,     -0.09,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.40",      0.31,     -0.33,     -0.07,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.50",      0.35,     -0.29,     -0.08,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.60",      0.39,     -0.22,     -0.08,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.70",      0.37,     -0.22,     -0.10,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.80",      0.36,     -0.20,     -0.12,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:04.90",      0.36,     -0.20,     -0.13,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.00",      0.35,     -0.22,     -0.14,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.10",      0.33,     -0.18,     -0.14,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.20",      0.35,     -0.19,     -0.15,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.30",      0.33,     -0.17,     -0.16,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.40",      0.32,     -0.20,     -0.13,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.50",      0.32,     -0.17,     -0.13,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.60",      0.32,     -0.17,     -0.12,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.70",      0.34,     -0.19,     -0.10,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.80",      0.34,     -0.15,     -0.09,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:05.90",      0.35,     -0.14,     -0.10,      3.68,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.00",      0.35,     -0.14,     -0.15,      3.68,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.10",      0.34,     -0.15,     -0.12,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.20",      0.33,     -0.13,     -0.12,      3.69,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.30",      0.30,     -0.13,     -0.14,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.40",      0.29,     -0.15,     -0.16,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.50",      0.30,     -0.14,     -0.13,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.60",      0.31,     -0.14,     -0.13,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.70",      0.34,     -0.18,     -0.11,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.80",      0.34,     -0.19,     -0.08,      3.69,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:06.90",      0.34,     -0.18,     -0.08,      3.66,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.00",      0.33,     -0.18,     -0.10,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.10",      0.34,     -0.19,     -0.09,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.20",      0.31,     -0.21,     -0.09,      3.68,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.30",      0.28,     -0.21,     -0.08,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.40",      0.29,     -0.21,     -0.09,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.50",      0.29,     -0.25,     -0.09,      3.65,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.60",      0.29,     -0.27,     -0.04,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.70",      0.28,     -0.28,      0.00,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.80",      0.28,     -0.24,     -0.05,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:07.90",      0.28,     -0.25,     -0.02,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.00",      0.28,     -0.29,     -0.02,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.10",      0.31,     -0.26,     -0.05,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.20",      0.31,     -0.28,     -0.05,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.30",      0.26,     -0.27,     -0.05,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.40",      0.29,     -0.29,     -0.03,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.50",      0.28,     -0.29,     -0.03,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.60",      0.32,     -0.34,     -0.01,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.70",      0.29,     -0.27,     -0.01,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.80",      0.27,     -0.30,     -0.00,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:08.90",      0.27,     -0.31,      0.00,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.00",      0.25,     -0.27,      0.04,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.10",      0.26,     -0.26,      0.02,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.20",      0.26,     -0.29,      0.03,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.30",      0.26,     -0.29,      0.01,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.40",      0.22,     -0.33,      0.01,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.50",      0.20,     -0.30,      0.01,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.60",      0.16,     -0.35,     -0.05,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.70",      0.14,     -0.34,     -0.01,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.80",      0.13,     -0.29,     -0.00,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:09.90",      0.15,     -0.26,     -0.02,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.00",      0.14,     -0.28,     -0.01,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.10",      0.14,     -0.28,      0.00,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.20",      0.14,     -0.29,     -0.01,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.30",      0.13,     -0.26,     -0.01,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.40",      0.18,     -0.25,     -0.01,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.50",      0.17,     -0.25,     -0.00,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.60",      0.19,     -0.23,      0.01,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.70",      0.20,     -0.21,      0.02,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.80",      0.21,     -0.25,      0.01,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:10.90",      0.19,     -0.24,      0.03,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.00",      0.20,     -0.19,      0.01,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.10",      0.22,     -0.20,      0.02,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.20",      0.24,     -0.16,      0.02,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.30",      0.24,     -0.17,      0.01,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.40",      0.24,     -0.19,     -0.00,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.50",      0.27,     -0.16,     -0.00,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.60",      0.26,     -0.19,     -0.00,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.70",      0.26,     -0.17,      0.00,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.80",      0.27,     -0.13,     -0.02,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:11.90",      0.26,     -0.16,     -0.01,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.00",      0.26,     -0.14,     -0.01,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.10",      0.21,     -0.20,     -0.00,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.20",      0.25,     -0.20,      0.02,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.30",      0.25,     -0.20,      0.04,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.40",      0.24,     -0.17,      0.05,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.50",      0.27,     -0.16,      0.03,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.60",      0.29,     -0.16,      0.05,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.70",      0.27,     -0.13,      0.03,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.80",      0.28,     -0.11,      0.02,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:12.90",      0.27,     -0.16,      0.05,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.00",      0.22,     -0.19,      0.05,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.10",      0.22,     -0.18,      0.04,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.20",      0.23,     -0.17,      0.04,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.30",      0.22,     -0.18,      0.03,      3.54,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.40",      0.21,     -0.17,      0.02,      3.55,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.50",      0.22,     -0.16,      0.02,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.60",      0.22,     -0.15,      0.02,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.70",      0.22,     -0.16,      0.02,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.80",      0.22,     -0.18,      0.02,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:13.90",      0.21,     -0.18,      0.01,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.00",      0.22,     -0.18,     -0.01,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.10",      0.22,     -0.16,     -0.01,      3.55,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.20",      0.22,     -0.16,     -0.02,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.30",      0.22,     -0.13,     -0.03,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.40",      0.21,     -0.14,     -0.02,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.50",      0.20,     -0.14,     -0.01,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.60",      0.20,     -0.14,     -0.01,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.70",      0.21,     -0.14,     -0.01,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.80",      0.21,     -0.15,     -0.01,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:14.90",      0.18,     -0.13,     -0.01,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.00",      0.17,     -0.11,     -0.02,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.10",      0.18,     -0.13,     -0.03,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.20",      0.18,     -0.12,     -0.04,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.30",      0.17,     -0.13,     -0.04,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.40",      0.17,     -0.11,     -0.06,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.50",      0.19,     -0.06,     -0.07,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.60",      0.25,     -0.10,     -0.09,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.70",      0.30,     -0.11,     -0.05,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.80",      0.38,     -0.16,     -0.05,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:15.90",      0.40,     -0.17,     -0.09,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.00",      0.45,     -0.20,     -0.02,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.10",      0.40,     -0.27,     -0.13,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.20",      0.46,     -0.33,     -0.24,      3.67,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.30",      0.41,     -0.34,     -0.23,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.40",      0.35,     -0.28,     -0.31,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.50",      0.36,     -0.20,     -0.32,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.60",      0.33,     -0.20,     -0.27,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.70",      0.32,     -0.29,     -0.20,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.80",      0.38,     -0.30,     -0.30,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:16.90",      0.24,     -0.35,     -0.28,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.00",      0.15,     -0.40,     -0.30,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.10",      0.17,     -0.32,     -0.33,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.20",      0.07,     -0.21,     -0.42,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.30",      0.06,     -0.35,     -0.39,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.40",      0.01,     -0.31,     -0.33,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.50",     -0.01,     -0.29,     -0.31,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.60",      0.09,     -0.25,     -0.30,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.70",      0.08,     -0.22,     -0.25,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.80",      0.10,     -0.20,     -0.23,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:17.90",      0.16,     -0.23,     -0.22,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.00",      0.19,     -0.12,     -0.14,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.10",      0.18,     -0.12,     -0.16,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.20",      0.12,     -0.13,     -0.20,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.30",      0.11,     -0.06,     -0.15,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.40",      0.10,     -0.13,     -0.14,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.50",      0.13,     -0.15,     -0.11,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.60",      0.08,     -0.14,     -0.03,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.70",      0.16,     -0.18,     -0.04,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.80",      0.15,     -0.16,     -0.06,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:18.90",      0.17,     -0.17,     -0.13,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.00",      0.11,     -0.14,     -0.09,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.10",      0.14,     -0.21,     -0.07,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.20",      0.08,     -0.14,     -0.13,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.30",      0.10,     -0.19,     -0.13,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.40",      0.07,     -0.18,     -0.13,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.50",      0.10,     -0.19,     -0.12,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.60",      0.11,     -0.19,     -0.09,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.70",      0.13,     -0.18,     -0.11,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.80",      0.13,     -0.14,     -0.12,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:19.90",      0.11,     -0.16,     -0.10,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.00",      0.08,     -0.15,     -0.08,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.10",      0.13,     -0.16,     -0.12,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.20",      0.11,     -0.15,     -0.12,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.30",      0.10,     -0.16,     -0.10,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.40",      0.08,     -0.17,     -0.08,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.50",      0.08,     -0.13,     -0.10,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.60",      0.09,     -0.15,     -0.08,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.70",      0.09,     -0.17,     -0.06,      3.56,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.80",      0.11,     -0.13,     -0.07,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:20.90",      0.13,     -0.13,     -0.07,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.00",      0.08,     -0.12,     -0.06,      3.57,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.10",      0.06,     -0.10,     -0.08,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.20",      0.07,     -0.10,     -0.09,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.30",      0.07,     -0.11,     -0.09,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.40",      0.05,     -0.13,     -0.06,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.50",      0.05,     -0.15,     -0.03,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.60",      0.07,     -0.16,     -0.02,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.70",      0.08,     -0.15,     -0.05,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.80",      0.05,     -0.15,     -0.07,      3.63,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:21.90",      0.04,     -0.15,     -0.04,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.00",      0.06,     -0.16,     -0.05,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.10",      0.08,     -0.18,     -0.00,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.20",      0.13,     -0.18,     -0.00,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.30",      0.06,     -0.14,     -0.02,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.40",      0.08,     -0.18,     -0.02,      3.61,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.50",      0.02,     -0.13,      0.02,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.60",      0.06,     -0.15,      0.03,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.70",      0.13,     -0.17,      0.04,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.80",      0.12,     -0.19,      0.03,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:22.90",      0.07,     -0.25,      0.04,      3.58,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:23.00",     -0.02,     -0.19,     -0.03,      3.60,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:23.10",      0.05,     -0.21,     -0.06,      3.62,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:23.20",      0.12,     -0.22,     -0.03,      3.59,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:23.30",      0.07,     -0.20,      0.01,      3.64,  -9999.00,  -9999.00,       171
"2013-03-28 00:00:23.40",      0.14,     -0.13,     -0.01,      3.64,  -9999.00,  -9999.00,       171